createdAt,value
2022-09-10T00:01:21.240Z,10.93
2022-09-10T00:03:51.246Z,9.02
2022-09-10T00:06:18.934Z,9.88
2022-09-10T00:08:46.584Z,9.70
2022-09-10T00:11:14.940Z,8.98
2022-09-10T00:13:42.239Z,17.40
2022-09-10T00:16:12.039Z,10.75
2022-09-10T00:18:39.884Z,11.98
2022-09-10T00:21:10.342Z,12.83
2022-09-10T00:23:37.462Z,10.93
2022-09-10T00:26:23.210Z,8.88
2022-09-10T00:28:51.064Z,10.50
2022-09-10T00:31:18.928Z,10.20
2022-09-10T00:33:45.451Z,11.47
2022-09-10T00:36:26.655Z,8.90
2022-09-10T00:38:54.834Z,13.18
2022-09-10T00:41:23.340Z,7.32
2022-09-10T00:43:57.256Z,11.13
2022-09-10T00:46:38.875Z,13.53
2022-09-10T00:49:14.476Z,11.80
2022-09-10T00:51:41.608Z,14.05
2022-09-10T00:54:08.265Z,11.40
2022-09-10T00:56:34.914Z,10.27
2022-09-10T00:59:04.137Z,12.73
2022-09-10T01:01:33.422Z,10.18
2022-09-10T01:04:01.321Z,11.90
2022-09-10T01:06:27.991Z,10.75
2022-09-10T01:08:54.352Z,8.65
2022-09-10T01:11:47.672Z,10.97
2022-09-10T01:14:27.824Z,12.27
2022-09-10T01:17:38.667Z,10.90
2022-09-10T01:20:56.538Z,12.77
2022-09-10T01:23:45.002Z,11.98
2022-09-10T01:26:30.036Z,14.30
2022-09-10T01:29:05.424Z,14.05
2022-09-10T01:31:54.030Z,13.68
2022-09-10T01:34:27.617Z,11.45
2022-09-10T01:37:00.088Z,14.55
2022-09-10T01:39:27.323Z,15.87
2022-09-10T01:41:54.439Z,14.68
2022-09-10T01:44:47.425Z,12.48
2022-09-10T01:47:51.316Z,12.43
2022-09-10T01:50:34.244Z,14.70
2022-09-10T01:53:23.221Z,12.17
2022-09-10T01:55:55.201Z,13.98
2022-09-10T01:58:36.579Z,16.15
2022-09-10T02:01:14.841Z,15.27
2022-09-10T02:03:44.532Z,17.88
2022-09-10T02:06:14.958Z,16.33
2022-09-10T02:08:45.385Z,15.88
2022-09-10T02:11:14.196Z,15.80
2022-09-10T02:13:44.173Z,17.38
2022-09-10T02:16:18.367Z,17.23
2022-09-10T02:18:44.860Z,14.57
2022-09-10T02:21:11.973Z,19.75
2022-09-10T02:23:44.232Z,17.15
2022-09-10T02:26:12.066Z,20.05
2022-09-10T02:28:39.652Z,17.23
2022-09-10T02:31:06.273Z,15.53
2022-09-10T02:33:32.673Z,19.23
2022-09-10T02:35:59.135Z,18.23
2022-09-10T02:38:25.444Z,20.80
2022-09-10T02:40:51.767Z,17.80
2022-09-10T02:43:18.091Z,17.53
2022-09-10T02:45:44.702Z,19.15
2022-09-10T02:48:11.132Z,19.90
2022-09-10T02:50:37.680Z,17.98
2022-09-10T02:53:04.062Z,19.52
2022-09-10T02:55:31.427Z,21.77
2022-09-10T02:57:58.339Z,19.10
2022-09-10T03:00:24.906Z,19.70
2022-09-10T03:02:51.276Z,19.45
2022-09-10T03:05:17.705Z,18.10
2022-09-10T03:07:44.785Z,18.63
2022-09-10T03:10:11.117Z,20.80
2022-09-10T03:12:39.139Z,20.35
2022-09-10T03:15:06.096Z,19.63
2022-09-10T03:17:32.802Z,20.33
2022-09-10T03:19:59.164Z,23.20
2022-09-10T03:22:25.559Z,22.42
2022-09-10T03:24:51.928Z,22.70
2022-09-10T03:27:18.305Z,20.02
2022-09-10T03:29:45.254Z,23.48
2022-09-10T03:32:11.581Z,24.13
2022-09-10T03:34:39.120Z,20.48
2022-09-10T03:37:05.834Z,21.02
2022-09-10T03:39:32.259Z,19.83
2022-09-10T03:41:58.645Z,24.73
2022-09-10T03:44:25.281Z,22.77
2022-09-10T03:46:51.943Z,21.27
2022-09-10T03:49:18.362Z,21.75
2022-09-10T03:51:44.694Z,21.10
2022-09-10T03:54:11.503Z,24.02
2022-09-10T03:56:37.978Z,23.07
2022-09-10T03:59:04.396Z,19.10
2022-09-10T04:01:30.861Z,21.58
2022-09-10T04:03:57.407Z,20.83
2022-09-10T04:06:24.040Z,20.75
2022-09-10T04:08:52.671Z,21.77
2022-09-10T04:11:20.472Z,21.65
2022-09-10T04:13:48.441Z,20.23
2022-09-10T04:16:16.335Z,21.25
2022-09-10T04:18:42.825Z,20.05
2022-09-10T04:21:09.245Z,20.37
2022-09-10T04:23:35.644Z,22.67
2022-09-10T04:26:11.348Z,19.88
2022-09-10T04:28:38.288Z,23.20
2022-09-10T04:31:04.662Z,19.75
2022-09-10T04:33:33.079Z,24.50
2022-09-10T04:36:02.299Z,21.55
2022-09-10T04:38:30.402Z,21.65
2022-09-10T04:40:57.895Z,22.98
2022-09-10T04:43:28.273Z,23.35
2022-09-10T04:45:55.745Z,18.50
2022-09-10T04:48:22.893Z,21.63
2022-09-10T04:51:14.865Z,23.02
2022-09-10T04:53:40.419Z,22.83
2022-09-10T04:56:07.994Z,19.63
2022-09-10T04:58:38.693Z,22.30
2022-09-10T05:01:05.843Z,22.70
2022-09-10T05:03:32.339Z,22.75
2022-09-10T05:05:58.705Z,21.90
2022-09-10T05:08:25.076Z,21.00
2022-09-10T05:10:51.479Z,20.87
2022-09-10T05:13:18.180Z,21.00
2022-09-10T05:15:45.998Z,22.42
2022-09-10T05:18:12.340Z,23.25
2022-09-10T05:20:38.701Z,18.70
2022-09-10T05:23:05.113Z,20.20
2022-09-10T05:25:31.575Z,19.08
2022-09-10T05:27:57.952Z,20.23
2022-09-10T05:30:24.643Z,19.08
2022-09-10T05:32:53.173Z,21.20
2022-09-10T05:35:19.847Z,19.37
2022-09-10T05:37:46.223Z,19.73
2022-09-10T05:40:14.484Z,19.77
2022-09-10T05:42:40.848Z,17.20
2022-09-10T05:45:07.794Z,20.60
2022-09-10T05:47:34.428Z,19.00
2022-09-10T05:50:00.785Z,19.08
2022-09-10T05:52:27.116Z,19.98
2022-09-10T05:54:56.424Z,20.38
2022-09-10T05:57:22.765Z,19.73
2022-09-10T05:59:49.081Z,15.93
2022-09-10T06:02:23.755Z,18.80
2022-09-10T06:04:50.528Z,20.17
2022-09-10T06:07:16.908Z,18.23
2022-09-10T06:09:43.599Z,16.90
2022-09-10T06:12:09.983Z,16.50
2022-09-10T06:14:36.302Z,17.17
2022-09-10T06:17:02.749Z,15.82
2022-09-10T06:19:29.598Z,15.68
2022-09-10T06:21:56.089Z,16.15
2022-09-10T06:24:24.360Z,18.67
2022-09-10T06:26:50.807Z,17.73
2022-09-10T06:29:19.152Z,16.10
2022-09-10T06:31:47.000Z,13.60
2022-09-10T06:34:13.397Z,15.85
2022-09-10T06:36:39.804Z,15.00
2022-09-10T06:39:07.149Z,16.60
2022-09-10T06:41:35.065Z,16.98
2022-09-10T06:44:01.577Z,14.63
2022-09-10T06:49:15.241Z,17.10
2022-09-10T06:51:42.307Z,19.38
2022-09-10T06:54:08.683Z,17.27
2022-09-10T06:56:35.028Z,15.57
2022-09-10T06:59:02.699Z,19.52
2022-09-10T07:01:29.374Z,17.97
2022-09-10T07:03:57.591Z,18.75
2022-09-10T07:06:25.767Z,18.20
2022-09-10T07:08:56.950Z,19.55
2022-09-10T07:11:24.806Z,17.42
2022-09-10T07:13:53.150Z,16.77
2022-09-10T07:16:20.957Z,17.65
2022-09-10T07:18:51.899Z,17.42
2022-09-10T07:21:19.188Z,17.75
2022-09-10T07:23:48.387Z,16.88
2022-09-10T07:26:17.277Z,17.27
2022-09-10T07:28:43.981Z,16.88
2022-09-10T07:31:19.582Z,16.13
2022-09-10T07:33:47.203Z,18.35
2022-09-10T07:36:14.305Z,17.55
2022-09-10T07:38:41.760Z,17.20
2022-09-10T07:41:11.195Z,17.27
2022-09-10T07:43:41.863Z,18.60
2022-09-10T07:46:12.734Z,16.30
2022-09-10T07:48:41.392Z,16.40
2022-09-10T07:51:09.045Z,17.63
2022-09-10T07:53:35.842Z,17.67
2022-09-10T07:56:07.465Z,17.20
2022-09-10T07:58:35.740Z,19.88
2022-09-10T08:01:02.364Z,19.10
2022-09-10T08:03:29.736Z,18.03
2022-09-10T08:06:00.987Z,18.27
2022-09-10T08:08:31.827Z,16.75
2022-09-10T08:11:12.206Z,17.30
2022-09-10T08:13:41.257Z,18.10
2022-09-10T08:16:09.885Z,16.13
2022-09-10T08:18:37.154Z,17.30
2022-09-10T08:21:05.037Z,14.23
2022-09-10T08:23:31.736Z,15.20
2022-09-10T08:25:58.262Z,20.30
2022-09-10T08:28:27.220Z,18.03
2022-09-10T08:31:00.454Z,17.83
2022-09-10T08:33:27.315Z,15.90
2022-09-10T08:36:00.645Z,15.73
2022-09-10T08:38:30.883Z,17.40
2022-09-10T08:40:59.980Z,15.73
2022-09-10T08:43:42.739Z,16.52
2022-09-10T08:46:22.339Z,15.00
2022-09-10T08:48:58.726Z,15.80
2022-09-10T08:51:30.164Z,15.23
2022-09-10T08:54:03.069Z,15.20
2022-09-10T08:56:31.173Z,17.02
2022-09-10T08:59:04.332Z,15.48
2022-09-10T09:01:40.461Z,14.43
2022-09-10T09:04:18.856Z,12.93
2022-09-10T09:06:51.352Z,13.73
2022-09-10T09:09:17.987Z,14.65
2022-09-10T09:12:10.153Z,15.98
2022-09-10T09:15:04.731Z,17.92
2022-09-10T09:17:52.976Z,15.65
2022-09-10T09:20:50.208Z,14.73
2022-09-10T09:23:27.744Z,13.65
2022-09-10T09:26:11.664Z,13.45
2022-09-10T09:29:02.621Z,12.60
2022-09-10T09:31:32.553Z,13.60
2022-09-10T09:34:09.857Z,16.40
2022-09-10T09:36:47.993Z,13.30
2022-09-10T09:39:25.766Z,13.10
2022-09-10T09:42:12.985Z,11.88
2022-09-10T09:45:06.898Z,10.90
2022-09-10T09:47:33.739Z,10.17
2022-09-10T09:50:00.370Z,10.80
2022-09-10T09:52:31.146Z,8.85
2022-09-10T09:55:14.905Z,11.05
2022-09-10T09:57:42.633Z,10.13
2022-09-10T10:00:35.980Z,11.33
2022-09-10T10:03:26.464Z,10.38
2022-09-10T10:06:03.281Z,9.07
2022-09-10T10:08:37.646Z,11.57
2022-09-10T10:11:04.771Z,9.50
2022-09-10T10:13:42.523Z,9.47
2022-09-10T10:16:45.069Z,9.07
2022-09-10T10:19:37.759Z,9.63
2022-09-10T10:22:19.257Z,9.13
2022-09-10T10:24:47.940Z,7.97
2022-09-10T10:27:16.762Z,6.43
2022-09-10T10:29:55.654Z,5.28
2022-09-10T10:32:32.161Z,4.47
2022-09-10T10:35:27.419Z,4.10
2022-09-10T10:38:00.913Z,3.95
2022-09-10T10:40:34.169Z,3.40
2022-09-10T10:43:39.183Z,4.45
2022-09-10T10:46:17.137Z,3.13
2022-09-10T10:49:05.234Z,4.68
2022-09-10T10:51:34.548Z,4.80
2022-09-10T10:54:28.378Z,6.87
2022-09-10T10:57:11.765Z,6.40
2022-09-10T11:00:00.996Z,4.75
2022-09-10T11:03:09.959Z,4.78
2022-09-10T11:05:48.034Z,4.65
2022-09-10T11:08:21.412Z,3.67
2022-09-10T11:10:56.183Z,6.28
2022-09-10T11:13:35.896Z,2.95
2022-09-10T11:16:25.993Z,2.78
2022-09-10T11:19:08.927Z,4.32
2022-09-10T11:21:40.187Z,4.43
2022-09-10T11:24:18.682Z,3.10
2022-09-10T11:26:51.114Z,3.15
2022-09-10T11:29:35.881Z,2.55
2022-09-10T11:32:48.534Z,3.08
2022-09-10T11:35:34.684Z,3.37
2022-09-10T11:38:04.041Z,4.00
2022-09-10T11:40:46.245Z,2.47
2022-09-10T11:43:19.606Z,3.90
2022-09-10T11:45:57.485Z,2.60
2022-09-10T11:48:37.094Z,2.27
2022-09-10T11:51:12.415Z,2.60
2022-09-10T11:53:38.831Z,2.08
2022-09-10T11:56:05.398Z,4.32
2022-09-10T11:58:37.998Z,2.85
2022-09-10T12:01:19.761Z,2.67
2022-09-10T12:03:46.140Z,4.85
2022-09-10T12:06:22.115Z,4.35
2022-09-10T12:09:03.701Z,3.35
2022-09-10T12:12:03.272Z,2.80
2022-09-10T12:14:30.325Z,3.27
2022-09-10T12:17:02.465Z,4.32
2022-09-10T12:19:37.316Z,3.53
2022-09-10T12:22:18.812Z,3.03
2022-09-10T12:24:54.541Z,3.80
2022-09-10T12:27:21.515Z,2.00
2022-09-10T12:29:49.078Z,2.70
2022-09-10T12:32:21.350Z,1.65
2022-09-10T12:35:08.282Z,1.33
2022-09-10T12:37:34.629Z,1.83
2022-09-10T12:40:39.675Z,2.23
2022-09-10T12:43:41.442Z,2.28
2022-09-10T12:46:11.929Z,2.30
2022-09-10T12:48:44.899Z,2.83
2022-09-10T12:51:20.482Z,3.13
2022-09-10T12:54:24.217Z,4.03
2022-09-10T12:57:16.262Z,2.72
2022-09-10T12:59:54.569Z,2.15
2022-09-10T13:02:33.889Z,4.18
2022-09-10T13:05:17.182Z,3.45
2022-09-10T13:07:45.144Z,4.30
2022-09-10T13:10:22.047Z,5.25
2022-09-10T13:12:55.426Z,3.83
2022-09-10T13:15:29.870Z,4.75
2022-09-10T13:17:56.395Z,3.20
2022-09-10T13:20:22.678Z,2.93
2022-09-10T13:23:01.438Z,3.50
2022-09-10T13:25:34.830Z,3.97
2022-09-10T13:28:01.830Z,4.80
2022-09-10T13:30:29.701Z,3.35
2022-09-10T13:33:00.945Z,4.13
2022-09-10T13:35:42.185Z,3.72
2022-09-10T13:38:24.136Z,3.97
2022-09-10T13:41:23.856Z,4.97
2022-09-10T13:44:01.183Z,3.55
2022-09-10T13:46:37.775Z,3.13
2022-09-10T13:49:19.368Z,6.85
2022-09-10T13:51:53.067Z,6.60
2022-09-10T13:54:32.933Z,7.50
2022-09-10T13:57:20.956Z,4.13
2022-09-10T13:59:50.490Z,3.70
2022-09-10T14:02:19.703Z,4.05
2022-09-10T14:04:46.912Z,5.75
2022-09-10T14:07:28.428Z,6.18
2022-09-10T14:10:00.658Z,7.22
2022-09-10T14:12:29.243Z,3.57
2022-09-10T14:15:00.279Z,4.68
2022-09-10T14:17:34.260Z,4.95
2022-09-10T14:20:02.883Z,5.30
2022-09-10T14:22:31.732Z,5.80
2022-09-10T14:25:00.666Z,5.20
2022-09-10T14:27:34.905Z,4.65
2022-09-10T14:30:23.028Z,6.55
2022-09-10T14:32:49.847Z,6.68
2022-09-10T14:35:39.976Z,4.32
2022-09-10T14:38:34.090Z,7.87
2022-09-10T14:41:08.816Z,5.30
2022-09-10T14:43:38.337Z,5.82
2022-09-10T14:46:09.930Z,5.65
2022-09-10T14:49:04.504Z,4.05
2022-09-10T14:51:30.841Z,5.67
2022-09-10T14:53:58.588Z,4.82
2022-09-10T14:56:36.360Z,5.57
2022-09-10T14:59:15.286Z,6.03
2022-09-10T15:01:43.916Z,5.10
2022-09-10T15:04:15.775Z,4.27
2022-09-10T15:06:43.931Z,6.25
2022-09-10T15:09:12.557Z,6.07
2022-09-10T15:11:53.443Z,7.20
2022-09-10T15:14:21.124Z,4.43
2022-09-10T15:16:50.573Z,4.70
2022-09-10T15:19:17.336Z,5.28
2022-09-10T15:21:43.720Z,5.32
2022-09-10T15:24:14.188Z,5.70
2022-09-10T15:26:41.147Z,4.32
2022-09-10T15:29:07.716Z,3.93
2022-09-10T15:31:35.705Z,3.25
2022-09-10T15:34:03.081Z,4.97
2022-09-10T15:36:29.662Z,4.20
2022-09-10T15:38:56.053Z,4.93
2022-09-10T15:41:22.392Z,4.70
2022-09-10T15:43:48.721Z,4.00
2022-09-10T15:46:16.958Z,5.32
2022-09-10T15:48:45.003Z,2.17
2022-09-10T15:51:17.089Z,5.05
2022-09-10T15:53:43.888Z,4.67
2022-09-10T15:56:11.722Z,4.43
2022-09-10T15:58:38.990Z,3.88
2022-09-10T16:01:08.839Z,3.80
2022-09-10T16:03:35.177Z,4.45
2022-09-10T16:06:03.240Z,3.70
2022-09-10T16:08:30.302Z,4.28
2022-09-10T16:10:56.972Z,4.25
2022-09-10T16:13:25.852Z,4.28
2022-09-10T16:16:03.829Z,4.03
2022-09-10T16:18:32.295Z,4.13
2022-09-10T16:21:06.608Z,3.72
2022-09-10T16:23:34.475Z,6.25
2022-09-10T16:26:00.903Z,4.45
2022-09-10T16:28:27.401Z,2.92
2022-09-10T16:30:53.798Z,4.97
2022-09-10T16:33:20.242Z,5.32
2022-09-10T16:35:47.658Z,6.55
2022-09-10T16:38:14.216Z,6.95
2022-09-10T16:40:40.541Z,4.00
2022-09-10T16:43:06.928Z,4.33
2022-09-10T16:45:33.328Z,4.03
2022-09-10T16:48:03.961Z,4.60
2022-09-10T16:50:30.933Z,3.22
2022-09-10T16:52:57.253Z,4.85
2022-09-10T16:55:23.815Z,4.57
2022-09-10T16:57:50.166Z,6.57
2022-09-10T17:00:16.702Z,6.20
2022-09-10T17:02:43.229Z,7.20
2022-09-10T17:05:10.488Z,4.80
2022-09-10T17:07:37.250Z,7.67
2022-09-10T17:10:03.772Z,7.07
2022-09-10T17:12:30.190Z,6.85
2022-09-10T17:14:56.541Z,4.75
2022-09-10T17:17:24.210Z,6.63
2022-09-10T17:19:50.557Z,7.90
2022-09-10T17:22:16.972Z,7.57
2022-09-10T17:24:43.296Z,10.10
2022-09-10T17:27:11.346Z,9.30
2022-09-10T17:29:38.487Z,8.93
2022-09-10T17:32:05.605Z,7.47
2022-09-10T17:34:33.723Z,9.90
2022-09-10T17:37:00.078Z,7.88
2022-09-10T17:39:28.573Z,6.18
2022-09-10T17:41:56.364Z,9.05
2022-09-10T17:44:24.388Z,10.77
2022-09-10T17:46:50.862Z,10.98
2022-09-10T17:49:17.188Z,8.65
2022-09-10T17:51:43.779Z,6.72
2022-09-10T17:54:10.412Z,9.88
2022-09-10T17:56:38.043Z,8.97
2022-09-10T17:59:05.405Z,13.10
2022-09-10T18:01:36.138Z,9.75
2022-09-10T18:04:04.048Z,7.97
2022-09-10T18:06:31.963Z,8.32
2022-09-10T18:09:00.199Z,9.67
2022-09-10T18:11:29.417Z,8.50
2022-09-10T18:13:57.112Z,8.02
2022-09-10T18:16:26.640Z,7.35
2022-09-10T18:18:55.657Z,10.75
2022-09-10T18:21:28.228Z,11.17
2022-09-10T18:23:56.235Z,10.38
2022-09-10T18:26:25.159Z,10.90
2022-09-10T18:28:53.859Z,7.90
2022-09-10T18:31:20.329Z,7.45
2022-09-10T18:33:46.848Z,7.77
2022-09-10T18:36:16.307Z,8.80
2022-09-10T18:38:43.296Z,7.45
2022-09-10T18:41:23.456Z,6.65
2022-09-10T18:43:51.055Z,11.07
2022-09-10T18:46:18.956Z,10.17
2022-09-10T18:48:47.192Z,8.52
2022-09-10T18:51:16.056Z,8.38
2022-09-10T18:53:45.215Z,9.77
2022-09-10T18:56:18.000Z,10.10
2022-09-10T18:58:55.813Z,10.90
2022-09-10T19:01:23.849Z,9.10
2022-09-10T19:03:51.007Z,12.45
2022-09-10T19:06:20.669Z,11.02
2022-09-10T19:08:53.210Z,9.00
2022-09-10T19:11:21.652Z,10.20
2022-09-10T19:13:57.304Z,9.55
2022-09-10T19:16:27.514Z,10.48
2022-09-10T19:18:57.028Z,8.23
2022-09-10T19:21:26.238Z,10.73
2022-09-10T19:23:59.379Z,11.23
2022-09-10T19:26:31.647Z,10.45
2022-09-10T19:28:59.466Z,10.27
2022-09-10T19:31:27.580Z,12.77
2022-09-10T19:33:58.953Z,11.18
2022-09-10T19:36:30.742Z,10.83
2022-09-10T19:38:59.480Z,10.60
2022-09-10T19:41:26.091Z,9.32
2022-09-10T19:43:53.763Z,11.77
2022-09-10T19:46:22.385Z,11.32
2022-09-10T19:48:48.824Z,10.63
2022-09-10T19:51:18.991Z,10.15
2022-09-10T19:53:46.456Z,12.68
2022-09-10T19:56:19.734Z,13.27
2022-09-10T19:58:49.591Z,12.48
2022-09-10T20:01:21.279Z,10.70
2022-09-10T20:03:48.279Z,12.70
2022-09-10T20:06:18.257Z,11.35
2022-09-10T20:08:46.250Z,12.13
2022-09-10T20:11:23.894Z,12.55
2022-09-10T20:13:55.539Z,10.43
2022-09-10T20:16:23.724Z,11.07
2022-09-10T20:18:50.265Z,13.38
2022-09-10T20:21:20.157Z,13.85
2022-09-10T20:23:49.289Z,13.32
2022-09-10T20:26:21.304Z,11.47
2022-09-10T20:28:59.146Z,11.15
2022-09-10T20:31:27.844Z,11.95
2022-09-10T20:33:59.613Z,13.35
2022-09-10T20:36:27.520Z,11.10
2022-09-10T20:38:55.546Z,12.03
2022-09-10T20:41:23.363Z,13.48
2022-09-10T20:43:53.604Z,10.63
2022-09-10T20:46:22.489Z,11.63
2022-09-10T20:48:50.667Z,12.32
2022-09-10T20:51:18.735Z,15.17
2022-09-10T20:53:45.337Z,12.00
2022-09-10T20:56:14.175Z,12.75
2022-09-10T20:58:41.555Z,10.85
2022-09-10T21:01:17.255Z,12.73
2022-09-10T21:03:43.696Z,12.10
2022-09-10T21:06:11.671Z,13.57
2022-09-10T21:08:39.840Z,14.68
2022-09-10T21:11:09.843Z,12.27
2022-09-10T21:13:37.516Z,10.75
2022-09-10T21:16:13.592Z,12.27
2022-09-10T21:18:41.720Z,12.70
2022-09-10T21:21:12.780Z,12.68
2022-09-10T21:23:43.975Z,13.75
2022-09-10T21:26:14.861Z,12.05
2022-09-10T21:28:41.909Z,11.80
2022-09-10T21:31:09.720Z,12.23
2022-09-10T21:33:36.521Z,12.68
2022-09-10T21:36:09.732Z,12.93
2022-09-10T21:38:36.107Z,14.07
2022-09-10T21:41:03.674Z,13.10
2022-09-10T21:43:34.882Z,10.93
2022-09-10T21:46:02.419Z,12.45
2022-09-10T21:48:32.698Z,13.00
2022-09-10T21:51:00.422Z,12.40
2022-09-10T21:53:27.691Z,15.57
2022-09-10T21:55:55.805Z,14.13
2022-09-10T21:58:23.095Z,12.55
2022-09-10T22:00:49.734Z,12.90
2022-09-10T22:03:16.964Z,12.10
2022-09-10T22:05:43.350Z,10.03
2022-09-10T22:08:09.760Z,9.07
2022-09-10T22:10:39.904Z,10.23
2022-09-10T22:13:06.290Z,11.48
2022-09-10T22:15:41.445Z,14.25
2022-09-10T22:18:09.143Z,11.93
2022-09-10T22:20:36.395Z,14.60
2022-09-10T22:23:04.060Z,13.88
2022-09-10T22:25:31.105Z,14.88
2022-09-10T22:28:00.546Z,15.35
2022-09-10T22:30:30.288Z,11.97
2022-09-10T22:32:57.904Z,11.65
2022-09-10T22:35:27.001Z,12.82
2022-09-10T22:37:55.991Z,13.32
2022-09-10T22:40:24.377Z,13.23
2022-09-10T22:42:51.596Z,12.23
2022-09-10T22:45:20.908Z,14.07
2022-09-10T22:47:50.069Z,12.68
2022-09-10T22:50:17.141Z,13.68
2022-09-10T22:52:46.744Z,13.88
2022-09-10T22:55:13.431Z,18.83
2022-09-10T22:57:41.648Z,14.45
2022-09-10T23:00:12.820Z,14.35
2022-09-10T23:02:39.285Z,15.02
2022-09-10T23:05:06.529Z,13.18
2022-09-10T23:07:33.857Z,14.00
2022-09-10T23:10:01.187Z,12.85
2022-09-10T23:12:27.511Z,13.90
2022-09-10T23:14:53.900Z,14.07
2022-09-10T23:17:22.563Z,10.55
2022-09-10T23:19:49.114Z,12.27
2022-09-10T23:22:15.456Z,13.13
2022-09-10T23:24:41.789Z,15.25
2022-09-10T23:27:08.640Z,12.95
2022-09-10T23:29:36.395Z,13.73
2022-09-10T23:32:02.724Z,14.40
2022-09-10T23:34:29.062Z,15.50
2022-09-10T23:36:55.490Z,14.40
2022-09-10T23:39:23.983Z,15.18
2022-09-10T23:41:53.453Z,17.77
2022-09-10T23:44:20.332Z,19.77
2022-09-10T23:46:46.887Z,21.25
2022-09-10T23:49:13.529Z,19.02
2022-09-10T23:51:40.220Z,16.58
2022-09-10T23:54:06.643Z,17.13
2022-09-10T23:56:33.459Z,15.70
2022-09-10T23:58:59.998Z,13.75
