createdAt,value
2022-11-08T00:00:03.256Z,94171.69
2022-11-08T00:05:26.884Z,94173.31
2022-11-08T00:10:49.277Z,94174.28
2022-11-08T00:15:52.887Z,94169.13
2022-11-08T00:20:56.483Z,94174.28
2022-11-08T00:26:00.185Z,94171.84
2022-11-08T00:31:07.242Z,94172.19
2022-11-08T00:36:10.933Z,94175.06
2022-11-08T00:41:14.425Z,94177.59
2022-11-08T00:46:18.406Z,94178.97
2022-11-08T00:51:22.086Z,94171.25
2022-11-08T00:56:26.503Z,94175.53
2022-11-08T01:01:33.352Z,94174.69
2022-11-08T01:06:36.475Z,94173.84
2022-11-08T01:11:45.586Z,94162.78
2022-11-08T01:16:49.150Z,94156.41
2022-11-08T01:21:52.614Z,94152.09
2022-11-08T01:26:56.041Z,94155.19
2022-11-08T01:31:59.078Z,94144.78
2022-11-08T01:37:02.795Z,94143.34
2022-11-08T01:42:06.109Z,94145.00
2022-11-08T01:47:09.562Z,94140.38
2022-11-08T01:52:17.660Z,94134.94
2022-11-08T01:57:31.645Z,94139.22
2022-11-08T02:02:36.774Z,94142.47
2022-11-08T02:07:39.949Z,94138.09
2022-11-08T02:12:43.963Z,94133.56
2022-11-08T02:17:47.659Z,94132.63
2022-11-08T02:23:14.528Z,94128.44
2022-11-08T02:28:18.270Z,94127.88
2022-11-08T02:33:23.774Z,94129.75
2022-11-08T02:38:27.708Z,94126.50
2022-11-08T02:43:31.900Z,94125.19
2022-11-08T02:48:34.901Z,94122.66
2022-11-08T02:53:38.722Z,94126.22
2022-11-08T02:58:42.348Z,94130.50
2022-11-08T03:03:45.825Z,94126.22
2022-11-08T03:08:49.686Z,94126.06
2022-11-08T03:13:52.751Z,94123.16
2022-11-08T03:18:56.294Z,94127.59
2022-11-08T03:23:59.310Z,94129.06
2022-11-08T03:29:02.845Z,94129.88
2022-11-08T03:34:06.248Z,94134.09
2022-11-08T03:39:11.300Z,94137.19
2022-11-08T03:44:14.853Z,94127.53
2022-11-08T03:49:17.805Z,94117.59
2022-11-08T03:54:21.679Z,94129.97
2022-11-08T03:59:24.620Z,94133.94
2022-11-08T04:04:28.159Z,94132.97
2022-11-08T04:09:31.514Z,94127.97
2022-11-08T04:14:53.772Z,94125.75
2022-11-08T04:20:16.516Z,94123.75
2022-11-08T04:25:20.597Z,94126.13
2022-11-08T04:30:25.508Z,94128.66
2022-11-08T04:35:30.395Z,94129.34
2022-11-08T04:40:33.526Z,94105.34
2022-11-08T04:45:37.398Z,94123.28
2022-11-08T04:50:41.056Z,94109.69
2022-11-08T04:55:44.449Z,94112.81
2022-11-08T05:00:47.921Z,94119.34
2022-11-08T05:05:53.985Z,94116.75
2022-11-08T05:11:05.192Z,94116.19
2022-11-08T05:16:12.769Z,94115.38
2022-11-08T05:21:37.119Z,94116.28
2022-11-08T05:26:42.833Z,94116.97
2022-11-08T05:31:46.812Z,94122.50
2022-11-08T05:36:50.417Z,94130.75
2022-11-08T05:41:54.337Z,94134.47
2022-11-08T05:46:57.873Z,94126.75
2022-11-08T05:52:01.433Z,94126.69
2022-11-08T05:57:05.111Z,94133.28
2022-11-08T06:02:08.833Z,94131.53
2022-11-08T06:07:13.053Z,94127.88
2022-11-08T06:12:16.222Z,94138.38
2022-11-08T06:17:19.784Z,94147.13
2022-11-08T06:22:24.125Z,94146.34
2022-11-08T06:27:28.070Z,94149.97
2022-11-08T06:32:31.699Z,94153.28
2022-11-08T06:37:35.261Z,94148.78
2022-11-08T06:42:38.467Z,94145.97
2022-11-08T06:47:41.923Z,94142.91
2022-11-08T06:52:45.593Z,94146.66
2022-11-08T06:57:49.673Z,94147.91
2022-11-08T07:02:54.760Z,94146.84
2022-11-08T07:07:59.901Z,94145.47
2022-11-08T07:13:11.350Z,94157.41
2022-11-08T07:18:16.467Z,94155.00
2022-11-08T07:23:20.693Z,94151.06
2022-11-08T07:28:23.813Z,94155.75
2022-11-08T07:33:27.942Z,94161.06
2022-11-08T07:38:31.879Z,94172.66
2022-11-08T07:43:35.524Z,94181.19
2022-11-08T07:48:52.403Z,94176.41
2022-11-08T07:54:00.393Z,94175.09
2022-11-08T07:59:06.050Z,94166.69
2022-11-08T08:04:12.386Z,94173.22
2022-11-08T08:09:15.498Z,94185.78
2022-11-08T08:14:19.534Z,94173.59
2022-11-08T08:19:22.692Z,94185.56
2022-11-08T08:24:26.901Z,94177.00
2022-11-08T08:29:30.040Z,94178.88
2022-11-08T08:34:33.699Z,94173.97
2022-11-08T08:39:36.864Z,94171.88
2022-11-08T08:44:39.962Z,94174.59
2022-11-08T08:49:43.314Z,94178.81
2022-11-08T08:54:46.957Z,94173.75
2022-11-08T09:05:14.742Z,94178.75
2022-11-08T09:10:18.339Z,94183.44
2022-11-08T09:15:22.194Z,94178.59
2022-11-08T09:20:26.501Z,94180.75
2022-11-08T09:25:30.031Z,94177.78
2022-11-08T09:30:33.517Z,94177.38
2022-11-08T09:35:37.267Z,94177.91
2022-11-08T09:40:54.286Z,94174.00
2022-11-08T09:46:03.287Z,94167.97
2022-11-08T09:51:22.210Z,94174.28
2022-11-08T09:56:30.164Z,94171.22
2022-11-08T10:01:35.941Z,94162.31
2022-11-08T10:06:47.918Z,94162.63
2022-11-08T10:11:55.056Z,94157.78
2022-11-08T10:17:30.251Z,94153.22
2022-11-08T10:22:54.901Z,94165.19
2022-11-08T10:28:01.922Z,94158.00
2022-11-08T10:33:38.131Z,94150.66
2022-11-08T10:39:03.979Z,94142.63
2022-11-08T10:44:07.122Z,94140.03
2022-11-08T10:49:29.807Z,94134.94
2022-11-08T10:54:46.915Z,94131.03
2022-11-08T10:59:51.257Z,94127.09
2022-11-08T11:05:14.240Z,94117.59
2022-11-08T11:10:34.131Z,94112.13
2022-11-08T11:15:53.385Z,94099.41
2022-11-08T11:21:16.942Z,94095.38
2022-11-08T11:26:29.008Z,94096.75
2022-11-08T11:31:42.777Z,94091.38
2022-11-08T11:37:06.327Z,94089.47
2022-11-08T11:42:43.881Z,94087.25
2022-11-08T11:47:48.145Z,94078.22
2022-11-08T11:52:51.775Z,94080.47
2022-11-08T11:58:37.170Z,94074.94
2022-11-08T12:04:11.044Z,94068.53
2022-11-08T12:09:38.334Z,94071.06
2022-11-08T12:14:49.215Z,94053.50
2022-11-08T12:20:27.173Z,94055.88
2022-11-08T12:25:49.071Z,94060.66
2022-11-08T12:31:03.206Z,94063.47
2022-11-08T12:36:23.529Z,94060.47
2022-11-08T12:41:35.081Z,94054.13
2022-11-08T12:47:05.344Z,94054.41
2022-11-08T12:52:28.173Z,94050.22
2022-11-08T12:57:32.792Z,94052.91
2022-11-08T13:02:41.168Z,94050.94
2022-11-08T13:08:09.120Z,94054.53
2022-11-08T13:13:31.432Z,94051.56
2022-11-08T13:18:36.780Z,94050.06
2022-11-08T13:23:40.190Z,94046.75
2022-11-08T13:28:45.112Z,94051.72
2022-11-08T13:34:13.512Z,94050.94
2022-11-08T13:39:42.073Z,94056.09
2022-11-08T13:44:59.336Z,94048.69
2022-11-08T13:50:30.455Z,94051.59
2022-11-08T13:55:42.764Z,94052.63
2022-11-08T14:00:47.189Z,94047.53
2022-11-08T14:05:51.110Z,94050.38
2022-11-08T14:11:31.330Z,94047.31
2022-11-08T14:17:06.168Z,94053.94
2022-11-08T14:22:30.743Z,94054.22
2022-11-08T14:27:39.845Z,94049.81
2022-11-08T14:32:44.843Z,94051.31
2022-11-08T14:37:48.529Z,94048.56
2022-11-08T14:42:52.216Z,94046.31
2022-11-08T14:48:04.423Z,94037.50
2022-11-08T14:53:31.934Z,94054.34
2022-11-08T14:58:35.932Z,94048.81
2022-11-08T15:03:52.006Z,94049.16
2022-11-08T15:08:56.294Z,94049.28
2022-11-08T15:14:07.111Z,94041.59
2022-11-08T15:19:27.839Z,94048.50
2022-11-08T15:24:38.645Z,94048.94
2022-11-08T15:30:00.009Z,94035.34
2022-11-08T15:35:04.508Z,94039.34
2022-11-08T15:40:20.329Z,94037.53
2022-11-08T15:45:32.490Z,94041.41
2022-11-08T15:50:36.959Z,94041.66
2022-11-08T15:55:47.659Z,94045.06
2022-11-08T16:00:50.855Z,94038.94
2022-11-08T16:05:55.052Z,94048.50
2022-11-08T16:11:00.443Z,94055.63
2022-11-08T16:16:10.359Z,94044.66
2022-11-08T16:21:14.515Z,94055.28
2022-11-08T16:26:21.074Z,94060.38
2022-11-08T16:31:24.219Z,94074.47
2022-11-08T16:36:28.329Z,94069.38
2022-11-08T16:41:32.200Z,94064.31
2022-11-08T16:46:35.682Z,94074.53
2022-11-08T16:51:39.684Z,94074.13
2022-11-08T16:56:42.714Z,94079.25
2022-11-08T17:01:48.469Z,94091.00
2022-11-08T17:06:52.147Z,94083.16
2022-11-08T17:11:55.627Z,94095.34
2022-11-08T17:16:59.786Z,94090.22
2022-11-08T17:22:03.778Z,94101.22
2022-11-08T17:27:07.665Z,94101.63
2022-11-08T17:32:10.951Z,94104.78
2022-11-08T17:37:17.001Z,94106.72
2022-11-08T17:42:20.345Z,94114.56
2022-11-08T17:47:27.915Z,94117.69
2022-11-08T17:52:31.926Z,94119.69
2022-11-08T17:57:35.429Z,94125.59
2022-11-08T18:02:39.103Z,94129.53
2022-11-08T18:07:43.058Z,94131.09
2022-11-08T18:12:46.728Z,94133.03
2022-11-08T18:17:50.555Z,94130.31
2022-11-08T18:22:53.963Z,94133.06
2022-11-08T18:27:57.997Z,94123.22
2022-11-08T18:33:01.767Z,94129.88
2022-11-08T18:38:05.814Z,94124.78
2022-11-08T18:43:09.557Z,94127.13
2022-11-08T18:48:12.569Z,94116.13
2022-11-08T18:53:16.985Z,94125.53
2022-11-08T18:58:20.701Z,94131.81
2022-11-08T19:03:25.176Z,94130.97
2022-11-08T19:08:30.848Z,94129.66
2022-11-08T19:13:35.764Z,94135.44
2022-11-08T19:18:42.996Z,94134.25
2022-11-08T19:23:48.312Z,94135.78
2022-11-08T19:28:55.427Z,94139.66
2022-11-08T19:33:59.215Z,94134.81
2022-11-08T19:39:03.245Z,94140.53
2022-11-08T19:44:07.828Z,94141.56
2022-11-08T19:49:11.907Z,94148.41
2022-11-08T19:54:16.156Z,94154.09
2022-11-08T19:59:20.604Z,94157.00
2022-11-08T20:04:23.804Z,94159.28
2022-11-08T20:09:30.835Z,94145.41
2022-11-08T20:14:38.328Z,94156.22
2022-11-08T20:19:42.505Z,94159.19
2022-11-08T20:24:48.893Z,94166.56
2022-11-08T20:29:52.643Z,94167.31
2022-11-08T20:34:58.718Z,94165.09
2022-11-08T20:40:02.344Z,94169.28
2022-11-08T20:45:10.699Z,94180.06
2022-11-08T20:50:18.592Z,94170.19
2022-11-08T20:55:27.317Z,94177.03
2022-11-08T21:00:56.906Z,94175.41
2022-11-08T21:06:03.364Z,94184.31
2022-11-08T21:11:12.000Z,94191.75
2022-11-08T21:16:29.912Z,94183.91
2022-11-08T21:21:36.853Z,94190.78
2022-11-08T21:26:41.027Z,94177.00
2022-11-08T21:31:46.050Z,94186.66
2022-11-08T21:36:50.370Z,94181.25
2022-11-08T21:41:53.924Z,94179.50
2022-11-08T21:46:57.467Z,94182.56
2022-11-08T21:52:02.418Z,94181.88
2022-11-08T21:57:06.504Z,94172.13
2022-11-08T22:02:10.826Z,94181.09
2022-11-08T22:07:13.982Z,94181.00
2022-11-08T22:12:17.181Z,94175.22
2022-11-08T22:17:22.044Z,94171.91
2022-11-08T22:22:26.235Z,94164.69
2022-11-08T22:27:29.817Z,94174.84
2022-11-08T22:32:33.296Z,94172.38
2022-11-08T22:37:37.090Z,94177.50
2022-11-08T22:42:40.828Z,94175.91
2022-11-08T22:47:45.197Z,94156.41
2022-11-08T22:52:49.992Z,94167.31
2022-11-08T22:57:54.023Z,94166.75
2022-11-08T23:02:57.551Z,94167.53
2022-11-08T23:08:01.405Z,94168.44
2022-11-08T23:13:23.673Z,94170.06
2022-11-08T23:18:28.434Z,94157.56
2022-11-08T23:23:50.856Z,94156.19
2022-11-08T23:29:12.885Z,94159.25
2022-11-08T23:34:16.553Z,94156.09
2022-11-08T23:39:20.420Z,94160.72
2022-11-08T23:44:24.199Z,94161.06
2022-11-08T23:49:28.953Z,94156.00
2022-11-08T23:54:32.560Z,94144.75
2022-11-08T23:59:36.171Z,94143.28
