createdAt,value
2023-05-05T00:00:17.753Z,0.00
2023-05-05T00:01:17.706Z,0.00
2023-05-05T00:02:17.766Z,0.00
2023-05-05T00:03:17.678Z,0.00
2023-05-05T00:04:17.806Z,0.00
2023-05-05T00:05:17.427Z,0.00
2023-05-05T00:06:17.362Z,0.00
2023-05-05T00:07:17.271Z,0.00
2023-05-05T00:08:17.267Z,0.00
2023-05-05T00:09:17.207Z,0.00
2023-05-05T00:10:17.151Z,0.00
2023-05-05T00:11:17.086Z,0.00
2023-05-05T00:12:17.867Z,0.00
2023-05-05T00:13:16.954Z,0.00
2023-05-05T00:14:16.940Z,0.00
2023-05-05T00:15:16.889Z,0.00
2023-05-05T00:16:16.752Z,0.00
2023-05-05T00:17:16.742Z,0.00
2023-05-05T00:18:16.658Z,0.00
2023-05-05T00:19:16.546Z,0.00
2023-05-05T00:20:16.512Z,0.00
2023-05-05T00:21:16.480Z,0.00
2023-05-05T00:22:16.526Z,0.00
2023-05-05T00:23:16.305Z,0.00
2023-05-05T00:24:16.258Z,0.00
2023-05-05T00:25:16.228Z,0.00
2023-05-05T00:26:16.099Z,0.00
2023-05-05T00:27:16.148Z,0.00
2023-05-05T00:28:16.077Z,0.00
2023-05-05T00:29:15.959Z,0.00
2023-05-05T00:30:15.853Z,0.00
2023-05-05T00:31:15.863Z,0.00
2023-05-05T00:32:15.793Z,0.00
2023-05-05T00:33:15.980Z,0.00
2023-05-05T00:34:15.888Z,0.00
2023-05-05T00:35:15.601Z,0.00
2023-05-05T00:36:15.518Z,0.00
2023-05-05T00:37:15.481Z,0.00
2023-05-05T00:38:15.382Z,0.00
2023-05-05T00:39:15.302Z,0.00
2023-05-05T00:40:15.280Z,0.00
2023-05-05T00:41:15.192Z,0.00
2023-05-05T00:42:15.124Z,0.00
2023-05-05T00:43:15.175Z,0.00
2023-05-05T00:44:14.992Z,0.00
2023-05-05T00:45:14.926Z,0.00
2023-05-05T00:46:14.910Z,0.00
2023-05-05T00:47:14.888Z,0.00
2023-05-05T00:48:14.792Z,0.00
2023-05-05T00:49:14.756Z,0.00
2023-05-05T00:50:14.629Z,0.00
2023-05-05T00:51:14.608Z,0.00
2023-05-05T00:52:14.487Z,0.00
2023-05-05T00:53:14.412Z,0.00
2023-05-05T00:54:14.344Z,0.00
2023-05-05T00:55:14.354Z,0.00
2023-05-05T00:56:14.241Z,0.00
2023-05-05T00:57:14.185Z,0.00
2023-05-05T00:58:14.166Z,0.00
2023-05-05T00:59:14.071Z,0.00
2023-05-05T01:00:14.001Z,0.00
2023-05-05T01:01:14.000Z,0.00
2023-05-05T01:02:13.944Z,0.00
2023-05-05T01:03:13.840Z,0.00
2023-05-05T01:04:13.822Z,0.00
2023-05-05T01:05:13.728Z,0.00
2023-05-05T01:06:13.599Z,0.00
2023-05-05T01:07:13.529Z,0.00
2023-05-05T01:08:13.470Z,0.00
2023-05-05T01:09:13.412Z,0.00
2023-05-05T01:10:22.384Z,0.00
2023-05-05T01:11:13.318Z,0.00
2023-05-05T01:12:13.250Z,0.00
2023-05-05T01:13:13.314Z,0.00
2023-05-05T01:14:13.145Z,0.00
2023-05-05T01:15:13.077Z,0.00
2023-05-05T01:16:13.071Z,0.00
2023-05-05T01:17:12.917Z,0.00
2023-05-05T01:18:12.897Z,0.00
2023-05-05T01:19:12.847Z,0.00
2023-05-05T01:20:12.725Z,0.00
2023-05-05T01:21:12.728Z,0.00
2023-05-05T01:22:12.619Z,0.00
2023-05-05T01:23:12.588Z,0.00
2023-05-05T01:24:12.557Z,0.00
2023-05-05T01:25:12.435Z,0.00
2023-05-05T01:26:12.358Z,0.00
2023-05-05T01:27:12.300Z,0.00
2023-05-05T01:28:12.258Z,0.00
2023-05-05T01:29:12.170Z,0.00
2023-05-05T01:30:12.147Z,0.00
2023-05-05T01:31:12.111Z,0.00
2023-05-05T01:32:13.368Z,0.00
2023-05-05T01:33:12.239Z,0.00
2023-05-05T01:34:11.828Z,0.00
2023-05-05T01:35:11.815Z,0.00
2023-05-05T01:36:12.364Z,0.00
2023-05-05T01:37:11.666Z,0.00
2023-05-05T01:38:11.570Z,0.00
2023-05-05T01:39:11.546Z,0.00
2023-05-05T01:40:11.521Z,0.00
2023-05-05T01:41:11.547Z,0.00
2023-05-05T01:42:11.351Z,0.00
2023-05-05T01:43:11.285Z,0.00
2023-05-05T01:44:11.266Z,0.00
2023-05-05T01:45:11.127Z,0.00
2023-05-05T01:46:11.185Z,0.00
2023-05-05T01:47:11.862Z,0.00
2023-05-05T01:48:10.942Z,0.00
2023-05-05T01:49:10.885Z,0.00
2023-05-05T01:50:10.851Z,0.00
2023-05-05T01:51:10.897Z,0.00
2023-05-05T01:52:10.743Z,0.00
2023-05-05T01:53:10.706Z,0.00
2023-05-05T01:54:10.589Z,0.00
2023-05-05T01:55:10.573Z,0.00
2023-05-05T01:56:10.522Z,0.00
2023-05-05T01:57:10.403Z,0.00
2023-05-05T01:58:10.380Z,0.00
2023-05-05T01:59:11.584Z,0.00
2023-05-05T02:00:10.480Z,0.00
2023-05-05T02:01:10.152Z,0.00
2023-05-05T02:02:10.095Z,0.00
2023-05-05T02:03:10.131Z,0.00
2023-05-05T02:04:09.989Z,0.00
2023-05-05T02:05:09.872Z,0.00
2023-05-05T02:06:09.943Z,0.00
2023-05-05T02:07:09.749Z,0.00
2023-05-05T02:08:09.690Z,0.00
2023-05-05T02:09:09.727Z,0.00
2023-05-05T02:10:09.854Z,0.00
2023-05-05T02:11:09.529Z,0.00
2023-05-05T02:12:09.427Z,0.00
2023-05-05T02:13:09.525Z,0.00
2023-05-05T02:14:09.291Z,0.00
2023-05-05T02:15:09.303Z,0.00
2023-05-05T02:16:09.957Z,0.00
2023-05-05T02:17:09.186Z,0.00
2023-05-05T02:18:09.026Z,0.00
2023-05-05T02:19:09.015Z,0.00
2023-05-05T02:20:09.054Z,0.00
2023-05-05T02:21:09.038Z,0.00
2023-05-05T02:22:08.840Z,0.00
2023-05-05T02:23:08.784Z,0.00
2023-05-05T02:24:08.753Z,0.00
2023-05-05T02:25:08.674Z,0.00
2023-05-05T02:26:08.576Z,0.00
2023-05-05T02:27:08.540Z,0.00
2023-05-05T02:28:08.422Z,0.00
2023-05-05T02:29:08.425Z,0.00
2023-05-05T02:30:08.691Z,0.00
2023-05-05T02:31:08.297Z,0.00
2023-05-05T02:32:08.157Z,0.00
2023-05-05T02:33:08.169Z,0.00
2023-05-05T02:34:08.067Z,0.00
2023-05-05T02:35:07.970Z,0.00
2023-05-05T02:36:07.975Z,0.00
2023-05-05T02:37:07.885Z,0.00
2023-05-05T02:38:07.840Z,0.00
2023-05-05T02:39:07.732Z,0.00
2023-05-05T02:40:07.976Z,0.00
2023-05-05T02:41:07.651Z,0.00
2023-05-05T02:42:07.583Z,0.00
2023-05-05T02:43:07.514Z,0.00
2023-05-05T02:44:07.484Z,0.00
2023-05-05T02:45:07.385Z,0.00
2023-05-05T02:46:07.523Z,0.00
2023-05-05T02:47:07.288Z,0.00
2023-05-05T02:48:07.216Z,0.00
2023-05-05T02:49:08.584Z,0.00
2023-05-05T02:50:07.358Z,0.00
2023-05-05T02:51:07.032Z,0.00
2023-05-05T02:52:07.024Z,0.00
2023-05-05T02:53:06.917Z,0.00
2023-05-05T02:54:06.760Z,0.00
2023-05-05T02:55:06.756Z,0.00
2023-05-05T02:56:06.682Z,0.00
2023-05-05T02:57:06.639Z,0.00
2023-05-05T02:58:06.626Z,0.00
2023-05-05T02:59:06.523Z,0.00
2023-05-05T03:00:07.305Z,0.00
2023-05-05T03:01:06.464Z,0.00
2023-05-05T03:02:06.320Z,0.00
2023-05-05T03:03:06.270Z,0.00
2023-05-05T03:04:06.158Z,0.00
2023-05-05T03:05:06.124Z,0.00
2023-05-05T03:06:06.051Z,0.00
2023-05-05T03:07:05.948Z,0.00
2023-05-05T03:08:05.962Z,0.00
2023-05-05T03:09:05.859Z,0.00
2023-05-05T03:10:06.123Z,0.00
2023-05-05T03:11:05.705Z,0.00
2023-05-05T03:12:05.696Z,0.00
2023-05-05T03:13:05.673Z,0.00
2023-05-05T03:14:06.339Z,0.00
2023-05-05T03:15:05.498Z,0.00
2023-05-05T03:16:05.451Z,0.00
2023-05-05T03:17:05.332Z,0.00
2023-05-05T03:18:05.365Z,0.00
2023-05-05T03:19:05.238Z,0.00
2023-05-05T03:20:05.545Z,0.00
2023-05-05T03:21:05.059Z,1.00
2023-05-05T03:22:05.035Z,1.00
2023-05-05T03:23:04.916Z,1.00
2023-05-05T03:24:04.889Z,1.00
2023-05-05T03:25:04.804Z,1.00
2023-05-05T03:26:04.783Z,2.00
2023-05-05T03:27:04.685Z,2.00
2023-05-05T03:28:04.579Z,2.00
2023-05-05T03:29:04.543Z,3.00
2023-05-05T03:30:04.529Z,3.00
2023-05-05T03:31:04.431Z,4.00
2023-05-05T03:32:04.344Z,3.00
2023-05-05T03:33:04.309Z,7.00
2023-05-05T03:34:04.284Z,6.00
2023-05-05T03:35:04.177Z,8.00
2023-05-05T03:36:04.152Z,7.00
2023-05-05T03:37:04.073Z,7.00
2023-05-05T03:38:03.928Z,15.00
2023-05-05T03:39:03.923Z,13.00
2023-05-05T03:40:03.821Z,13.00
2023-05-05T03:41:03.750Z,18.00
2023-05-05T03:42:03.722Z,22.00
2023-05-05T03:43:03.616Z,18.00
2023-05-05T03:44:03.633Z,19.00
2023-05-05T03:45:03.584Z,30.00
2023-05-05T03:46:03.502Z,31.00
2023-05-05T03:47:03.350Z,33.00
2023-05-05T03:48:03.377Z,36.00
2023-05-05T03:49:04.061Z,42.00
2023-05-05T03:50:04.074Z,44.00
2023-05-05T03:51:03.179Z,49.00
2023-05-05T03:52:03.090Z,54.00
2023-05-05T03:53:03.028Z,56.00
2023-05-05T03:54:02.967Z,61.00
2023-05-05T03:55:03.057Z,68.00
2023-05-05T03:56:02.798Z,60.00
2023-05-05T03:57:02.743Z,67.00
2023-05-05T03:58:02.690Z,79.00
2023-05-05T03:59:02.710Z,82.00
2023-05-05T04:00:02.565Z,90.00
2023-05-05T04:01:02.568Z,99.00
2023-05-05T04:02:02.460Z,107.00
2023-05-05T04:03:02.460Z,112.00
2023-05-05T04:04:02.381Z,118.00
2023-05-05T04:05:02.233Z,127.00
2023-05-05T04:06:02.182Z,127.00
2023-05-05T04:07:02.166Z,137.00
2023-05-05T04:08:02.118Z,143.00
2023-05-05T04:09:02.063Z,151.00
2023-05-05T04:10:01.964Z,152.00
2023-05-05T04:11:01.893Z,156.00
2023-05-05T04:12:01.835Z,162.00
2023-05-05T04:13:01.794Z,175.00
2023-05-05T04:14:01.714Z,189.00
2023-05-05T04:15:01.692Z,206.00
2023-05-05T04:16:01.701Z,213.00
2023-05-05T04:17:01.533Z,216.00
2023-05-05T04:18:01.501Z,230.00
2023-05-05T04:19:01.400Z,244.00
2023-05-05T04:20:01.341Z,241.00
2023-05-05T04:21:01.243Z,253.00
2023-05-05T04:22:02.076Z,263.00
2023-05-05T04:23:01.121Z,270.00
2023-05-05T04:24:01.073Z,286.00
2023-05-05T04:25:00.973Z,318.00
2023-05-05T04:26:00.937Z,345.00
2023-05-05T04:27:00.943Z,358.00
2023-05-05T04:28:00.877Z,378.00
2023-05-05T04:29:00.787Z,388.00
2023-05-05T04:30:00.702Z,389.00
2023-05-05T04:31:02.122Z,408.00
2023-05-05T04:32:00.745Z,440.00
2023-05-05T04:33:00.544Z,444.00
2023-05-05T04:34:00.452Z,444.00
2023-05-05T04:35:00.860Z,454.00
2023-05-05T04:36:00.289Z,459.00
2023-05-05T04:37:00.243Z,463.00
2023-05-05T04:38:00.277Z,465.00
2023-05-05T04:39:00.235Z,482.00
2023-05-05T04:40:00.107Z,497.00
2023-05-05T04:40:59.958Z,514.00
2023-05-05T04:41:59.929Z,531.00
2023-05-05T04:42:59.844Z,565.00
2023-05-05T04:43:59.858Z,587.00
2023-05-05T04:44:59.884Z,634.00
2023-05-05T04:45:59.698Z,655.00
2023-05-05T04:46:59.590Z,701.00
2023-05-05T04:47:59.539Z,732.00
2023-05-05T04:48:59.508Z,767.00
2023-05-05T04:49:59.421Z,804.00
2023-05-05T04:50:59.552Z,822.00
2023-05-05T04:51:59.342Z,799.00
2023-05-05T04:52:59.277Z,778.00
2023-05-05T04:53:59.164Z,780.00
2023-05-05T04:54:59.117Z,763.00
2023-05-05T04:55:59.028Z,751.00
2023-05-05T04:56:59.129Z,731.00
2023-05-05T04:57:58.922Z,738.00
2023-05-05T04:58:58.828Z,768.00
2023-05-05T04:59:58.884Z,763.00
2023-05-05T05:00:58.710Z,820.00
2023-05-05T05:02:00.129Z,770.00
2023-05-05T05:02:58.677Z,858.00
2023-05-05T05:03:58.661Z,868.00
2023-05-05T05:04:58.505Z,855.00
2023-05-05T05:05:58.410Z,847.00
2023-05-05T05:06:59.310Z,841.00
2023-05-05T05:07:58.276Z,838.00
2023-05-05T05:08:58.266Z,933.00
2023-05-05T05:09:58.200Z,826.00
2023-05-05T05:10:58.081Z,784.00
2023-05-05T05:11:58.094Z,848.00
2023-05-05T05:12:58.171Z,892.00
2023-05-05T05:13:57.923Z,892.00
2023-05-05T05:14:57.814Z,795.00
2023-05-05T05:15:57.876Z,932.00
2023-05-05T05:16:57.737Z,1353.00
2023-05-05T05:17:57.874Z,1356.00
2023-05-05T05:18:57.636Z,1485.00
2023-05-05T05:19:57.502Z,1483.00
2023-05-05T05:20:57.507Z,1623.00
2023-05-05T05:21:57.382Z,1740.00
2023-05-05T05:22:58.615Z,1832.00
2023-05-05T05:23:57.315Z,1947.00
2023-05-05T05:24:57.895Z,2142.00
2023-05-05T05:25:57.184Z,2251.00
2023-05-05T05:26:57.114Z,2493.00
2023-05-05T05:28:08.749Z,2938.00
2023-05-05T05:28:57.019Z,2921.00
2023-05-05T05:29:56.936Z,2891.00
2023-05-05T05:30:56.862Z,3202.00
2023-05-05T05:31:56.814Z,2976.00
2023-05-05T05:32:56.718Z,3213.00
2023-05-05T05:33:56.648Z,3518.00
2023-05-05T05:34:57.519Z,3469.00
2023-05-05T05:35:56.506Z,678.00
2023-05-05T05:36:56.419Z,3233.00
2023-05-05T05:37:56.458Z,1697.00
2023-05-05T05:38:56.373Z,1558.00
2023-05-05T05:39:56.294Z,2067.00
2023-05-05T05:40:56.247Z,722.00
2023-05-05T05:41:56.153Z,3565.00
2023-05-05T05:42:56.222Z,3225.00
2023-05-05T05:43:56.877Z,2178.00
2023-05-05T05:44:56.579Z,1155.00
2023-05-05T05:45:56.086Z,1841.00
2023-05-05T05:46:55.815Z,2793.00
2023-05-05T05:47:55.822Z,1748.00
2023-05-05T05:48:55.741Z,1378.00
2023-05-05T05:49:55.682Z,1169.00
2023-05-05T05:50:55.548Z,1067.00
2023-05-05T05:51:55.613Z,1122.00
2023-05-05T05:52:55.455Z,1171.00
2023-05-05T05:53:56.989Z,1125.00
2023-05-05T05:54:55.384Z,897.00
2023-05-05T05:55:55.250Z,1159.00
2023-05-05T05:56:55.207Z,1151.00
2023-05-05T05:57:55.116Z,1111.00
2023-05-05T05:58:55.130Z,1141.00
2023-05-05T05:59:55.065Z,1374.00
2023-05-05T06:00:54.931Z,1327.00
2023-05-05T06:01:54.862Z,1375.00
2023-05-05T06:02:54.965Z,1404.00
2023-05-05T06:03:54.832Z,1769.00
2023-05-05T06:04:54.697Z,1905.00
2023-05-05T06:05:54.656Z,1787.00
2023-05-05T06:06:54.546Z,2031.00
2023-05-05T06:07:54.459Z,875.00
2023-05-05T06:08:54.422Z,4213.00
2023-05-05T06:09:54.341Z,3898.00
2023-05-05T06:10:54.362Z,4138.00
2023-05-05T06:11:54.263Z,4031.00
2023-05-05T06:12:54.223Z,4673.00
2023-05-05T06:13:54.150Z,4850.00
2023-05-05T06:14:54.127Z,4804.00
2023-05-05T06:15:54.057Z,4962.00
2023-05-05T06:16:54.527Z,5148.00
2023-05-05T06:17:53.926Z,4976.00
2023-05-05T06:18:53.876Z,4747.00
2023-05-05T06:19:54.591Z,4466.00
2023-05-05T06:20:53.703Z,7228.00
2023-05-05T06:21:53.582Z,9690.00
2023-05-05T06:22:53.578Z,6554.00
2023-05-05T06:23:53.522Z,8526.00
2023-05-05T06:24:53.435Z,9164.00
2023-05-05T06:25:53.418Z,5677.00
2023-05-05T06:26:53.345Z,8075.00
2023-05-05T06:27:53.242Z,1559.00
2023-05-05T06:28:53.158Z,8450.00
2023-05-05T06:29:53.132Z,1911.00
2023-05-05T06:30:53.127Z,1720.00
2023-05-05T06:31:53.174Z,8927.00
2023-05-05T06:32:53.002Z,2702.00
2023-05-05T06:33:52.895Z,1772.00
2023-05-05T06:34:52.838Z,3241.00
2023-05-05T06:35:52.797Z,2457.00
2023-05-05T06:36:52.837Z,2450.00
2023-05-05T06:37:53.556Z,1253.00
2023-05-05T06:38:52.576Z,3459.00
2023-05-05T06:39:52.530Z,13065.00
2023-05-05T06:40:52.465Z,12243.00
2023-05-05T06:41:52.407Z,6830.00
2023-05-05T06:42:52.287Z,3526.00
2023-05-05T06:43:52.266Z,2657.00
2023-05-05T06:44:52.203Z,2421.00
2023-05-05T06:45:52.106Z,830.00
2023-05-05T06:46:52.157Z,3076.00
2023-05-05T06:47:52.017Z,1846.00
2023-05-05T06:48:52.545Z,1611.00
2023-05-05T06:49:51.982Z,1738.00
2023-05-05T06:50:51.836Z,1970.00
2023-05-05T06:51:51.800Z,2172.00
2023-05-05T06:52:51.685Z,2572.00
2023-05-05T06:53:51.655Z,2467.00
2023-05-05T06:54:51.552Z,3393.00
2023-05-05T06:55:51.674Z,2935.00
2023-05-05T06:56:51.500Z,1063.00
2023-05-05T06:57:51.407Z,4300.00
2023-05-05T06:58:51.319Z,6466.00
2023-05-05T06:59:51.281Z,4119.00
2023-05-05T07:00:51.263Z,3311.00
2023-05-05T07:01:51.322Z,2873.00
2023-05-05T07:02:51.390Z,2488.00
2023-05-05T07:03:51.596Z,2098.00
2023-05-05T07:04:50.908Z,1872.00
2023-05-05T07:05:50.876Z,1814.00
2023-05-05T07:06:50.813Z,2037.00
2023-05-05T07:07:50.842Z,2450.00
2023-05-05T07:08:50.801Z,2408.00
2023-05-05T07:09:50.628Z,2118.00
2023-05-05T07:10:50.598Z,689.00
2023-05-05T07:11:50.528Z,4226.00
2023-05-05T07:12:50.536Z,17827.00
2023-05-05T07:13:51.063Z,18560.00
2023-05-05T07:14:50.409Z,14424.00
2023-05-05T07:15:50.312Z,1909.00
2023-05-05T07:16:50.315Z,17029.00
2023-05-05T07:17:50.141Z,2689.00
2023-05-05T07:18:50.066Z,7325.00
2023-05-05T07:19:50.012Z,22457.00
2023-05-05T07:20:49.986Z,18637.00
2023-05-05T07:21:49.899Z,22213.00
2023-05-05T07:22:49.852Z,8027.00
2023-05-05T07:23:49.864Z,23222.00
2023-05-05T07:24:51.740Z,17136.00
2023-05-05T07:25:49.672Z,14324.00
2023-05-05T07:26:49.646Z,15109.00
2023-05-05T07:27:49.541Z,15963.00
2023-05-05T07:28:49.755Z,17105.00
2023-05-05T07:29:55.420Z,13227.00
2023-05-05T07:30:50.682Z,3595.00
2023-05-05T07:31:52.770Z,1094.00
2023-05-05T07:32:51.691Z,7006.00
2023-05-05T07:33:51.829Z,5753.00
2023-05-05T07:34:52.342Z,4406.00
2023-05-05T07:35:53.620Z,3119.00
2023-05-05T07:36:53.938Z,2646.00
2023-05-05T07:37:49.579Z,2219.00
2023-05-05T07:38:51.234Z,2321.00
2023-05-05T07:51:19.678Z,3326.00
2023-05-05T07:52:30.059Z,3456.00
2023-05-05T07:53:20.561Z,1038.00
2023-05-05T07:54:20.510Z,5525.00
2023-05-05T07:55:20.495Z,6208.00
2023-05-05T07:56:21.813Z,6072.00
2023-05-05T07:57:20.355Z,6888.00
2023-05-05T07:58:20.251Z,6966.00
2023-05-05T07:59:20.176Z,7313.00
2023-05-05T08:00:20.118Z,6045.00
2023-05-05T08:01:20.075Z,5220.00
2023-05-05T08:02:20.017Z,4326.00
2023-05-05T08:03:20.256Z,3527.00
2023-05-05T08:04:19.865Z,2903.00
2023-05-05T08:05:20.700Z,2774.00
2023-05-05T08:06:19.784Z,2661.00
2023-05-05T08:07:19.735Z,2419.00
2023-05-05T08:08:19.652Z,2381.00
2023-05-05T08:09:19.532Z,2746.00
2023-05-05T08:10:19.580Z,2648.00
2023-05-05T08:11:19.483Z,2417.00
2023-05-05T08:12:19.380Z,2376.00
2023-05-05T08:13:20.606Z,1984.00
2023-05-05T08:14:19.251Z,1878.00
2023-05-05T08:15:19.237Z,1584.00
2023-05-05T08:16:19.238Z,1366.00
2023-05-05T08:17:20.524Z,1441.00
2023-05-05T08:18:19.062Z,1349.00
2023-05-05T08:19:28.778Z,1343.00
2023-05-05T08:20:19.001Z,1404.00
2023-05-05T08:21:18.874Z,1331.00
2023-05-05T08:22:21.203Z,1234.00
2023-05-05T08:23:18.799Z,1171.00
2023-05-05T08:24:18.645Z,1363.00
2023-05-05T08:25:18.723Z,1200.00
2023-05-05T08:26:18.597Z,1627.00
2023-05-05T08:27:18.633Z,1589.00
2023-05-05T08:28:18.388Z,1860.00
2023-05-05T08:29:19.819Z,1948.00
2023-05-05T08:30:18.275Z,1388.00
2023-05-05T08:31:18.302Z,2741.00
2023-05-05T08:32:18.206Z,2100.00
2023-05-05T08:33:19.721Z,1674.00
2023-05-05T08:34:18.033Z,1549.00
2023-05-05T08:35:18.073Z,1451.00
2023-05-05T08:36:17.939Z,1451.00
2023-05-05T08:37:17.863Z,1923.00
2023-05-05T08:38:17.795Z,2043.00
2023-05-05T08:39:17.769Z,2649.00
2023-05-05T08:40:17.657Z,2467.00
2023-05-05T08:41:17.576Z,2251.00
2023-05-05T08:42:32.884Z,1864.00
2023-05-05T08:43:17.480Z,1959.00
2023-05-05T08:44:17.460Z,2343.00
2023-05-05T08:45:17.416Z,2119.00
2023-05-05T08:46:17.318Z,1609.00
2023-05-05T08:47:17.207Z,1182.00
2023-05-05T08:48:17.236Z,1052.00
2023-05-05T08:49:17.138Z,1165.00
2023-05-05T08:50:17.082Z,1232.00
2023-05-05T08:51:17.010Z,1270.00
2023-05-05T08:52:17.003Z,1229.00
2023-05-05T08:53:16.878Z,1208.00
2023-05-05T08:54:16.794Z,1221.00
2023-05-05T08:55:16.750Z,1373.00
2023-05-05T08:56:16.677Z,1629.00
2023-05-05T08:57:16.702Z,1674.00
2023-05-05T08:58:16.587Z,2149.00
2023-05-05T08:59:16.488Z,3374.00
2023-05-05T09:00:16.454Z,3818.00
2023-05-05T09:01:17.223Z,3179.00
2023-05-05T09:02:18.322Z,2346.00
2023-05-05T09:03:17.466Z,2303.00
2023-05-05T09:04:21.217Z,2823.00
2023-05-05T09:05:25.772Z,2979.00
2023-05-05T09:06:16.172Z,2804.00
2023-05-05T09:07:16.063Z,2296.00
2023-05-05T09:08:15.953Z,1838.00
2023-05-05T09:09:15.963Z,1528.00
2023-05-05T09:10:15.896Z,1506.00
2023-05-05T09:11:15.812Z,1533.00
2023-05-05T09:12:15.701Z,1636.00
2023-05-05T09:13:15.665Z,1513.00
2023-05-05T09:14:15.564Z,2363.00
2023-05-05T09:15:15.528Z,2709.00
2023-05-05T09:16:16.228Z,3719.00
2023-05-05T09:17:15.361Z,3708.00
2023-05-05T09:18:15.338Z,3287.00
2023-05-05T09:19:15.277Z,2633.00
2023-05-05T09:20:15.438Z,2221.00
2023-05-05T09:21:15.752Z,2391.00
2023-05-05T09:22:15.082Z,2494.00
2023-05-05T09:23:15.042Z,2403.00
2023-05-05T09:24:15.034Z,2194.00
2023-05-05T09:25:14.976Z,2484.00
2023-05-05T09:26:14.864Z,2299.00
2023-05-05T09:27:14.763Z,2262.00
2023-05-05T09:28:14.785Z,2950.00
2023-05-05T09:29:15.475Z,1601.00
2023-05-05T09:30:14.579Z,6686.00
2023-05-05T09:31:14.608Z,4109.00
2023-05-05T09:32:14.462Z,2371.00
2023-05-05T09:33:14.478Z,14468.00
2023-05-05T09:34:14.341Z,4712.00
2023-05-05T09:35:14.297Z,33308.00
2023-05-05T09:36:14.232Z,28367.00
2023-05-05T09:37:14.191Z,4197.00
2023-05-05T09:38:14.195Z,59906.00
2023-05-05T09:39:14.078Z,10662.00
2023-05-05T09:40:13.961Z,3145.00
2023-05-05T09:41:13.900Z,33786.00
2023-05-05T09:42:13.889Z,30519.00
2023-05-05T09:43:13.774Z,75255.00
2023-05-05T09:44:13.716Z,76013.00
2023-05-05T09:45:13.661Z,75902.00
2023-05-05T09:46:13.739Z,75327.00
2023-05-05T09:47:26.081Z,75234.00
2023-05-05T09:48:13.687Z,74274.00
2023-05-05T09:49:13.395Z,72459.00
2023-05-05T09:50:13.367Z,36687.00
2023-05-05T09:51:13.369Z,19482.00
2023-05-05T09:52:13.235Z,11088.00
2023-05-05T09:53:34.189Z,9459.00
2023-05-05T09:54:13.104Z,8109.00
2023-05-05T09:55:13.087Z,5303.00
2023-05-05T09:56:12.999Z,7131.00
2023-05-05T09:57:12.954Z,7455.00
2023-05-05T09:58:12.914Z,7521.00
2023-05-05T09:59:12.934Z,7292.00
2023-05-05T10:00:12.779Z,7326.00
2023-05-05T10:01:12.750Z,7267.00
2023-05-05T10:02:12.665Z,7245.00
2023-05-05T10:03:12.614Z,7205.00
2023-05-05T10:04:12.531Z,7278.00
2023-05-05T10:05:13.312Z,7196.00
2023-05-05T10:06:12.419Z,7197.00
2023-05-05T10:07:12.334Z,7437.00
2023-05-05T10:08:13.035Z,6920.00
2023-05-05T10:09:12.308Z,3831.00
2023-05-05T10:10:12.324Z,16655.00
2023-05-05T10:11:12.107Z,75881.00
2023-05-05T10:12:12.026Z,75195.00
2023-05-05T10:13:12.091Z,76213.00
2023-05-05T10:14:11.931Z,73205.00
2023-05-05T10:15:11.861Z,74110.00
2023-05-05T10:16:12.869Z,75444.00
2023-05-05T10:17:11.753Z,67031.00
2023-05-05T10:18:13.307Z,23757.00
2023-05-05T10:19:12.536Z,12855.00
2023-05-05T10:20:11.615Z,8163.00
2023-05-05T10:21:11.505Z,7141.00
2023-05-05T10:22:11.444Z,6980.00
2023-05-05T10:23:12.711Z,6556.00
2023-05-05T10:24:12.049Z,6296.00
2023-05-05T10:25:14.206Z,6136.00
2023-05-05T10:26:11.185Z,6217.00
2023-05-05T10:27:12.620Z,6348.00
2023-05-05T10:28:11.799Z,6759.00
2023-05-05T10:29:10.988Z,5772.00
2023-05-05T10:30:11.136Z,5866.00
2023-05-05T10:31:23.827Z,5616.00
2023-05-05T10:32:30.240Z,5380.00
2023-05-05T10:33:30.237Z,5093.00
2023-05-05T10:34:10.863Z,5547.00
2023-05-05T10:35:10.680Z,5857.00
2023-05-05T10:36:10.669Z,6008.00
2023-05-05T10:37:10.570Z,5728.00
2023-05-05T10:38:10.473Z,5547.00
2023-05-05T10:39:10.462Z,6076.00
2023-05-05T10:40:10.768Z,4698.00
2023-05-05T10:41:10.297Z,5665.00
2023-05-05T10:42:10.988Z,5832.00
2023-05-05T10:43:10.173Z,5494.00
2023-05-05T10:44:10.481Z,5659.00
2023-05-05T10:45:11.036Z,5787.00
2023-05-05T10:46:09.984Z,5523.00
2023-05-05T10:47:11.211Z,4985.00
2023-05-05T10:48:12.228Z,5089.00
2023-05-05T10:49:11.735Z,4841.00
2023-05-05T10:50:11.461Z,4820.00
2023-05-05T10:51:18.860Z,4427.00
2023-05-05T10:52:15.540Z,4492.00
2023-05-05T10:53:09.587Z,3886.00
2023-05-05T10:54:09.728Z,4539.00
2023-05-05T10:55:09.484Z,4168.00
2023-05-05T10:56:09.419Z,3252.00
2023-05-05T10:57:09.353Z,4116.00
2023-05-05T10:58:09.356Z,4269.00
2023-05-05T10:59:09.275Z,5453.00
2023-05-05T11:00:09.445Z,4087.00
2023-05-05T11:01:09.186Z,3892.00
2023-05-05T11:02:09.070Z,4134.00
2023-05-05T11:03:09.587Z,5155.00
2023-05-05T11:04:09.085Z,3651.00
2023-05-05T11:05:08.882Z,3480.00
2023-05-05T11:06:08.824Z,3442.00
2023-05-05T11:07:10.445Z,3458.00
2023-05-05T11:08:08.791Z,3503.00
2023-05-05T11:09:08.621Z,3434.00
2023-05-05T11:10:08.859Z,4196.00
2023-05-05T11:11:08.571Z,4650.00
2023-05-05T11:12:08.464Z,4891.00
2023-05-05T11:13:08.490Z,4963.00
2023-05-05T11:14:08.316Z,5118.00
2023-05-05T11:15:08.251Z,5142.00
2023-05-05T11:16:08.300Z,4794.00
2023-05-05T11:17:08.193Z,4950.00
2023-05-05T11:18:08.594Z,5176.00
2023-05-05T11:19:08.040Z,5313.00
2023-05-05T11:20:08.214Z,4699.00
2023-05-05T11:21:07.919Z,4409.00
2023-05-05T11:22:07.874Z,3943.00
2023-05-05T11:23:07.920Z,3614.00
2023-05-05T11:24:07.692Z,3596.00
2023-05-05T11:25:07.695Z,3173.00
2023-05-05T11:26:07.694Z,3661.00
2023-05-05T11:27:07.520Z,4164.00
2023-05-05T11:28:07.485Z,4613.00
2023-05-05T11:29:07.453Z,4263.00
2023-05-05T11:30:07.535Z,4365.00
2023-05-05T11:31:07.346Z,4412.00
2023-05-05T11:32:07.261Z,4509.00
2023-05-05T11:33:07.270Z,4560.00
2023-05-05T11:34:07.178Z,4278.00
2023-05-05T11:35:08.239Z,3914.00
2023-05-05T11:36:07.731Z,3673.00
2023-05-05T11:37:06.935Z,3568.00
2023-05-05T11:38:06.915Z,3595.00
2023-05-05T11:39:07.017Z,3595.00
2023-05-05T11:40:06.990Z,3642.00
2023-05-05T11:41:06.766Z,3552.00
2023-05-05T11:42:10.447Z,3437.00
2023-05-05T11:43:06.613Z,3268.00
2023-05-05T11:44:06.559Z,3160.00
2023-05-05T11:45:06.442Z,2941.00
2023-05-05T11:46:06.480Z,2814.00
2023-05-05T11:47:06.333Z,2914.00
2023-05-05T11:48:07.016Z,2951.00
2023-05-05T11:49:06.224Z,2937.00
2023-05-05T11:50:06.569Z,3036.00
2023-05-05T11:51:07.332Z,3042.00
2023-05-05T11:52:06.094Z,3156.00
2023-05-05T11:53:06.003Z,3526.00
2023-05-05T11:54:05.943Z,3803.00
2023-05-05T11:55:05.842Z,4903.00
2023-05-05T11:56:05.768Z,4887.00
2023-05-05T11:57:05.734Z,4571.00
2023-05-05T11:58:05.690Z,4195.00
2023-05-05T11:59:05.647Z,3661.00
2023-05-05T12:00:05.645Z,3046.00
2023-05-05T12:01:05.522Z,2530.00
2023-05-05T12:02:05.671Z,2113.00
2023-05-05T12:03:05.470Z,1782.00
2023-05-05T12:04:05.489Z,1518.00
2023-05-05T12:05:05.253Z,1283.00
2023-05-05T12:06:05.232Z,1072.00
2023-05-05T12:07:05.139Z,891.00
2023-05-05T12:08:05.289Z,764.00
2023-05-05T12:09:05.016Z,735.00
2023-05-05T12:10:04.993Z,793.00
2023-05-05T12:11:04.918Z,792.00
2023-05-05T12:12:04.860Z,710.00
2023-05-05T12:13:04.843Z,622.00
2023-05-05T12:14:04.707Z,566.00
2023-05-05T12:15:04.625Z,501.00
2023-05-05T12:16:04.609Z,423.00
2023-05-05T12:17:04.547Z,392.00
2023-05-05T12:18:04.550Z,373.00
2023-05-05T12:19:04.402Z,375.00
2023-05-05T12:20:04.408Z,380.00
2023-05-05T12:21:04.321Z,454.00
2023-05-05T12:22:04.225Z,473.00
2023-05-05T12:23:04.373Z,555.00
2023-05-05T12:24:04.149Z,575.00
2023-05-05T12:25:04.081Z,697.00
2023-05-05T12:26:03.993Z,792.00
2023-05-05T12:27:03.964Z,826.00
2023-05-05T12:28:03.959Z,888.00
2023-05-05T12:29:03.900Z,1052.00
2023-05-05T12:30:03.761Z,997.00
2023-05-05T12:31:03.746Z,891.00
2023-05-05T12:32:03.675Z,855.00
2023-05-05T12:33:03.699Z,442.00
2023-05-05T12:34:03.568Z,2692.00
2023-05-05T12:35:03.588Z,1417.00
2023-05-05T12:36:04.020Z,2272.00
2023-05-05T12:37:03.414Z,1842.00
2023-05-05T12:38:03.333Z,1951.00
2023-05-05T12:39:03.242Z,1974.00
2023-05-05T12:40:03.177Z,1854.00