createdAt,value
2022-10-07T11:01:43.448Z,22.00
2022-10-07T11:03:52.475Z,21.20
2022-10-07T11:05:30.696Z,25.40
2022-10-07T11:07:37.892Z,24.00
2022-10-07T11:09:17.450Z,136.75
2022-10-07T11:10:57.778Z,84.60
2022-10-07T11:12:31.523Z,55.50
2022-10-07T11:14:17.673Z,54.25
2022-10-07T11:16:25.324Z,48.40
2022-10-07T11:17:59.837Z,43.80
2022-10-07T11:19:40.678Z,50.60
2022-10-07T11:21:16.813Z,46.00
2022-10-07T11:22:53.556Z,44.40
2022-10-07T11:24:40.775Z,45.20
2022-10-07T11:26:15.604Z,47.80
2022-10-07T11:27:48.632Z,47.40
2022-10-07T11:29:31.441Z,52.20
2022-10-07T11:31:24.240Z,46.80
2022-10-07T11:32:59.268Z,46.20
2022-10-07T11:34:54.332Z,46.00
2022-10-07T11:36:37.398Z,42.60
2022-10-07T11:38:14.591Z,54.20
2022-10-07T11:39:53.506Z,49.80
2022-10-07T11:41:33.533Z,46.20
2022-10-07T11:43:09.093Z,45.40
2022-10-07T11:45:01.744Z,51.40
2022-10-07T11:46:38.622Z,48.20
2022-10-07T11:48:14.709Z,50.40
2022-10-07T11:49:57.824Z,45.00
2022-10-07T11:51:41.912Z,48.40
2022-10-07T11:53:21.285Z,50.80
2022-10-07T11:55:11.688Z,47.40
2022-10-07T11:56:50.521Z,51.60
2022-10-07T11:58:31.687Z,51.80
2022-10-07T12:00:22.807Z,52.60
2022-10-07T12:01:55.192Z,53.80
2022-10-07T12:03:33.705Z,50.40
2022-10-07T12:05:07.966Z,58.20
2022-10-07T12:06:39.614Z,52.40
2022-10-07T12:08:11.345Z,60.60
2022-10-07T12:10:23.300Z,54.60
2022-10-07T12:11:55.075Z,56.50
2022-10-07T12:13:36.601Z,70.75
2022-10-07T12:15:27.233Z,64.25
2022-10-07T12:16:59.031Z,62.25
2022-10-07T12:18:30.847Z,67.25
2022-10-07T12:20:46.543Z,83.25
2022-10-07T12:22:18.421Z,65.50
2022-10-07T12:23:58.899Z,80.50
2022-10-07T12:25:36.865Z,77.75
2022-10-07T12:27:23.514Z,60.00
2022-10-07T12:28:57.396Z,69.00
2022-10-07T12:30:42.305Z,75.75
2022-10-07T12:32:46.704Z,69.50
2022-10-07T12:34:35.691Z,77.25
2022-10-07T12:36:22.487Z,76.25
2022-10-07T12:38:11.024Z,68.75
2022-10-07T12:39:42.828Z,61.50
2022-10-07T12:41:29.560Z,64.50
2022-10-07T12:43:10.777Z,68.25
2022-10-07T12:44:52.618Z,68.00
2022-10-07T12:46:24.518Z,67.25
2022-10-07T12:47:57.306Z,70.25
2022-10-07T12:49:38.316Z,71.50
2022-10-07T12:51:32.414Z,64.50
2022-10-07T12:53:04.224Z,70.75
2022-10-07T12:54:53.709Z,74.25
2022-10-07T12:56:29.654Z,78.00
2022-10-07T12:58:19.986Z,81.75
2022-10-07T13:00:23.281Z,149.00
2022-10-07T13:01:57.989Z,199.25
2022-10-07T13:03:38.774Z,177.75
2022-10-07T13:05:22.566Z,112.50
2022-10-07T13:07:20.496Z,113.00
2022-10-07T13:09:23.471Z,99.00
2022-10-07T13:11:01.243Z,89.25
2022-10-07T13:12:54.317Z,92.00
2022-10-07T13:14:28.024Z,87.50
2022-10-07T13:16:04.222Z,79.25
2022-10-07T13:17:44.761Z,93.50
2022-10-07T13:19:19.199Z,97.00
2022-10-07T13:21:08.381Z,94.50
2022-10-07T13:22:46.767Z,89.50
2022-10-07T13:24:23.537Z,94.50
2022-10-07T13:25:56.401Z,95.25
2022-10-07T13:27:32.110Z,96.00
2022-10-07T13:29:03.939Z,101.50
2022-10-07T13:30:41.828Z,99.50
2022-10-07T13:32:18.084Z,89.50
2022-10-07T13:33:50.289Z,91.50
2022-10-07T13:35:36.223Z,93.25
2022-10-07T13:37:28.507Z,96.50
2022-10-07T13:39:18.607Z,93.25
2022-10-07T13:41:05.271Z,88.75
2022-10-07T13:42:37.036Z,88.50
2022-10-07T13:44:10.104Z,95.75
2022-10-07T13:45:45.129Z,91.00
2022-10-07T13:47:19.416Z,98.75
2022-10-07T13:48:51.203Z,93.25
2022-10-07T13:50:29.171Z,92.25
2022-10-07T13:52:02.380Z,97.00
2022-10-07T13:53:35.416Z,84.25
2022-10-07T13:55:21.117Z,92.00
2022-10-07T13:56:53.300Z,103.75
2022-10-07T13:58:25.068Z,89.25
2022-10-07T13:59:56.811Z,105.00
2022-10-07T14:01:30.586Z,99.50
2022-10-07T14:03:02.428Z,97.00
2022-10-07T14:04:34.257Z,97.00
2022-10-07T14:06:06.057Z,97.25
2022-10-07T14:07:41.762Z,102.00
2022-10-07T14:09:37.059Z,99.00
2022-10-07T14:11:16.533Z,95.50
2022-10-07T14:12:51.373Z,90.50
2022-10-07T14:14:25.401Z,129.50
2022-10-07T14:15:57.653Z,106.20
2022-10-07T14:17:47.506Z,101.20
2022-10-07T14:19:21.932Z,92.50
2022-10-07T14:20:55.500Z,98.40
2022-10-07T14:22:31.845Z,93.75
2022-10-07T14:24:08.831Z,88.75
2022-10-07T14:25:54.272Z,87.50
2022-10-07T14:27:44.527Z,83.25
2022-10-07T14:29:42.165Z,75.50
2022-10-07T14:31:39.247Z,64.25
2022-10-07T14:33:33.566Z,76.50
2022-10-07T14:35:18.531Z,66.00
2022-10-07T14:37:31.553Z,69.75
2022-10-07T14:39:22.692Z,52.00
2022-10-07T14:40:54.490Z,53.40
2022-10-07T14:42:27.441Z,54.00
2022-10-07T14:44:00.244Z,51.20
2022-10-07T14:45:32.210Z,52.00
2022-10-07T14:47:04.105Z,52.80
2022-10-07T14:48:36.231Z,49.60
2022-10-07T14:50:08.294Z,51.20
2022-10-07T14:51:40.079Z,50.40
2022-10-07T14:53:13.219Z,49.40
2022-10-07T14:54:44.967Z,42.00
2022-10-07T14:56:24.677Z,49.60
2022-10-07T14:57:56.461Z,44.20
2022-10-07T14:59:28.232Z,49.60
2022-10-07T15:01:00.354Z,48.60
2022-10-07T15:02:32.110Z,45.00
2022-10-07T15:04:03.989Z,48.20
2022-10-07T15:05:35.876Z,45.20
2022-10-07T15:07:07.710Z,45.40
2022-10-07T15:08:39.471Z,43.20
2022-10-07T15:10:23.334Z,44.20
2022-10-07T15:11:56.226Z,44.40
2022-10-07T15:13:29.198Z,43.20
2022-10-07T15:15:00.899Z,47.80
2022-10-07T15:16:32.927Z,42.80
2022-10-07T15:18:07.075Z,47.80
2022-10-07T15:19:38.818Z,43.60
2022-10-07T15:21:10.525Z,42.00
2022-10-07T15:22:42.434Z,42.40
2022-10-07T15:24:14.204Z,42.80
2022-10-07T15:25:46.243Z,42.00
2022-10-07T15:27:19.248Z,40.00
2022-10-07T15:28:55.002Z,43.80
2022-10-07T15:30:28.394Z,38.80
2022-10-07T15:32:00.132Z,41.40
2022-10-07T15:33:32.295Z,42.40
2022-10-07T15:35:04.277Z,39.60
2022-10-07T15:36:36.210Z,43.00
2022-10-07T15:38:07.897Z,37.60
2022-10-07T15:39:40.027Z,41.20
2022-10-07T15:41:28.265Z,41.20
2022-10-07T15:43:01.032Z,40.40
2022-10-07T15:44:32.774Z,41.00
2022-10-07T15:46:04.652Z,36.80
2022-10-07T15:47:36.630Z,33.20
2022-10-07T15:49:08.484Z,37.80
2022-10-07T15:50:50.734Z,35.80
2022-10-07T15:52:22.814Z,37.60
2022-10-07T15:53:54.658Z,38.40
2022-10-07T15:55:26.335Z,39.80
2022-10-07T15:56:58.922Z,36.00
2022-10-07T15:58:30.708Z,37.20
2022-10-07T16:00:03.029Z,42.00
2022-10-07T16:01:44.305Z,39.80
2022-10-07T16:03:17.355Z,41.80
2022-10-07T16:04:49.265Z,38.80
2022-10-07T16:06:22.352Z,34.00
2022-10-07T16:07:54.238Z,34.60
2022-10-07T16:09:25.970Z,34.60
2022-10-07T16:11:03.398Z,29.00
2022-10-07T16:12:35.111Z,29.80
2022-10-07T16:14:12.243Z,26.60
2022-10-07T16:15:44.252Z,31.80
2022-10-07T16:17:16.022Z,33.20
2022-10-07T16:18:48.520Z,30.40
2022-10-07T16:20:20.481Z,29.60
2022-10-07T16:21:52.342Z,30.40
2022-10-07T16:23:24.462Z,28.00
2022-10-07T16:24:56.409Z,22.20
2022-10-07T16:26:30.161Z,27.20
2022-10-07T16:28:20.363Z,25.80
2022-10-07T16:30:10.568Z,27.20
2022-10-07T16:31:42.933Z,28.80
2022-10-07T16:33:14.749Z,21.40
2022-10-07T16:34:47.000Z,28.60
2022-10-07T16:36:20.848Z,26.00
2022-10-07T16:37:52.925Z,25.40
2022-10-07T16:39:25.038Z,21.80
2022-10-07T16:40:56.766Z,25.60
2022-10-07T16:42:29.465Z,23.80
2022-10-07T16:44:01.766Z,25.40
2022-10-07T16:45:33.471Z,24.00
2022-10-07T16:47:05.319Z,24.60
2022-10-07T16:48:41.869Z,22.60
2022-10-07T16:50:13.563Z,21.80
2022-10-07T16:51:46.484Z,21.80
2022-10-07T16:53:18.322Z,22.40
2022-10-07T16:54:50.040Z,24.00
2022-10-07T16:56:21.797Z,21.00
2022-10-07T16:57:53.611Z,22.00
2022-10-07T16:59:25.603Z,27.20
2022-10-07T17:01:09.759Z,19.20
2022-10-07T17:02:41.514Z,22.80
2022-10-07T17:04:13.295Z,25.00
2022-10-07T17:05:45.091Z,24.40
2022-10-07T17:07:16.964Z,25.60
2022-10-07T17:08:49.116Z,24.60
2022-10-07T17:10:21.277Z,21.80
2022-10-07T17:11:53.042Z,21.60
2022-10-07T17:13:24.820Z,23.80
2022-10-07T17:14:56.536Z,19.60
2022-10-07T17:16:29.782Z,22.20
2022-10-07T17:18:01.563Z,21.60
2022-10-07T17:19:34.404Z,18.40
2022-10-07T17:21:06.264Z,21.80
2022-10-07T17:22:37.958Z,24.00
2022-10-07T17:24:10.001Z,21.00
2022-10-07T17:25:42.067Z,20.40
2022-10-07T17:27:14.645Z,8.40
2022-10-07T17:28:49.916Z,20.60
2022-10-07T17:30:21.676Z,18.20
2022-10-07T17:31:53.619Z,19.40
2022-10-07T17:33:25.416Z,21.80
2022-10-07T17:34:57.107Z,21.40
2022-10-07T17:36:28.965Z,21.40
2022-10-07T17:38:01.326Z,21.20
2022-10-07T17:39:33.027Z,21.40
2022-10-07T17:41:17.754Z,18.20
2022-10-07T17:42:49.523Z,18.80
2022-10-07T17:44:21.584Z,18.80
2022-10-07T17:45:53.269Z,19.20
2022-10-07T17:47:25.125Z,23.20
2022-10-07T17:48:58.062Z,24.60
2022-10-07T17:50:30.835Z,24.20
2022-10-07T17:52:02.842Z,22.00
2022-10-07T17:53:35.457Z,24.20
2022-10-07T17:55:07.663Z,21.20
2022-10-07T17:56:39.599Z,19.80
2022-10-07T17:58:11.303Z,19.20
2022-10-07T17:59:43.332Z,19.80
2022-10-07T18:01:18.910Z,19.60
2022-10-07T18:02:50.960Z,23.40
2022-10-07T18:04:25.215Z,20.20
2022-10-07T18:05:57.328Z,20.40
2022-10-07T18:07:29.291Z,20.80
2022-10-07T18:09:04.690Z,22.40
2022-10-07T18:10:38.310Z,22.20
2022-10-07T18:12:28.398Z,16.80
2022-10-07T18:14:18.575Z,20.20
2022-10-07T18:16:08.455Z,25.00
2022-10-07T18:17:41.086Z,21.60
2022-10-07T18:19:14.971Z,24.40
2022-10-07T18:20:46.729Z,25.40
2022-10-07T18:22:19.341Z,24.00
2022-10-07T18:23:52.331Z,20.40
2022-10-07T18:25:24.995Z,14.40
2022-10-07T18:26:59.028Z,27.00
2022-10-07T18:28:33.166Z,24.60
2022-10-07T18:30:06.763Z,21.60
2022-10-07T18:31:41.825Z,18.80
2022-10-07T18:33:13.506Z,23.40
2022-10-07T18:34:45.259Z,18.60
2022-10-07T18:36:18.708Z,14.60
2022-10-07T18:37:53.002Z,20.20
2022-10-07T18:39:27.430Z,23.20
2022-10-07T18:41:01.234Z,29.60
2022-10-07T18:42:36.484Z,29.00
2022-10-07T18:44:09.582Z,18.00
2022-10-07T18:45:41.783Z,35.20
2022-10-07T18:47:14.092Z,35.00
2022-10-07T18:48:50.035Z,40.80
2022-10-07T18:50:22.251Z,45.60
2022-10-07T18:51:54.723Z,42.20
2022-10-07T18:53:27.184Z,48.40
2022-10-07T18:54:59.293Z,51.60
2022-10-07T18:56:31.486Z,51.60
2022-10-07T18:58:03.583Z,62.50
2022-10-07T18:59:35.374Z,62.50
2022-10-07T19:01:14.679Z,60.00
2022-10-07T19:02:51.251Z,67.50
2022-10-07T19:04:23.468Z,70.50
2022-10-07T19:05:55.522Z,70.00
2022-10-07T19:07:28.926Z,70.50
2022-10-07T19:09:02.201Z,73.00
2022-10-07T19:10:38.749Z,70.75
2022-10-07T19:12:30.691Z,70.50
2022-10-07T19:14:03.363Z,73.25
2022-10-07T19:15:37.232Z,75.25
2022-10-07T19:17:10.665Z,72.00
2022-10-07T19:18:44.096Z,80.25
2022-10-07T19:20:18.238Z,83.00
2022-10-07T19:21:53.417Z,99.40
2022-10-07T19:23:27.979Z,87.25
2022-10-07T19:25:18.584Z,85.25
2022-10-07T19:26:50.385Z,89.75
2022-10-07T19:28:22.306Z,115.80
2022-10-07T19:29:54.087Z,94.20
2022-10-07T19:31:30.789Z,98.50
2022-10-07T19:33:02.568Z,89.00
2022-10-07T19:34:34.431Z,78.50
2022-10-07T19:36:07.035Z,70.00
2022-10-07T19:37:38.948Z,68.25
2022-10-07T19:39:10.857Z,71.50
2022-10-07T19:40:44.632Z,62.50
2022-10-07T19:42:18.213Z,65.00
2022-10-07T19:43:50.172Z,64.50
2022-10-07T19:45:22.634Z,62.75
2022-10-07T19:46:54.451Z,59.00
2022-10-07T19:48:27.393Z,58.75
2022-10-07T19:49:59.228Z,57.75
2022-10-07T19:51:31.664Z,57.75
2022-10-07T19:53:04.027Z,53.00
2022-10-07T19:54:39.729Z,51.20
2022-10-07T19:56:12.289Z,54.60
2022-10-07T19:57:44.505Z,53.40
2022-10-07T19:59:16.677Z,53.00
2022-10-07T20:00:48.537Z,52.00
2022-10-07T20:02:20.374Z,52.00
2022-10-07T20:04:13.249Z,54.00
2022-10-07T20:05:45.015Z,52.20
2022-10-07T20:07:18.124Z,51.00
2022-10-07T20:08:49.951Z,52.20
2022-10-07T20:10:22.021Z,54.60
2022-10-07T20:11:54.125Z,52.20
2022-10-07T20:13:25.910Z,52.00
2022-10-07T20:14:57.721Z,52.40
2022-10-07T20:16:29.548Z,50.40
2022-10-07T20:18:03.938Z,53.40
2022-10-07T20:19:35.741Z,52.20
2022-10-07T20:21:10.772Z,51.00
2022-10-07T20:22:45.828Z,51.20
2022-10-07T20:24:21.040Z,48.60
2022-10-07T20:25:52.834Z,50.20
2022-10-07T20:27:24.584Z,48.00
2022-10-07T20:28:57.770Z,48.60
2022-10-07T20:30:29.607Z,48.40
2022-10-07T20:32:01.364Z,47.00
2022-10-07T20:33:39.783Z,43.20
2022-10-07T20:35:12.746Z,47.60
2022-10-07T20:36:44.643Z,49.00
2022-10-07T20:38:16.429Z,47.40
2022-10-07T20:40:06.549Z,45.20
2022-10-07T20:41:56.692Z,49.00
2022-10-07T20:43:28.439Z,49.00
2022-10-07T20:45:00.374Z,47.40
2022-10-07T20:46:32.692Z,47.20
2022-10-07T20:48:05.280Z,42.80
2022-10-07T20:49:38.713Z,45.20
2022-10-07T20:51:10.512Z,48.40
2022-10-07T20:52:42.240Z,47.40
2022-10-07T20:54:14.020Z,46.80
2022-10-07T20:55:46.114Z,49.40
2022-10-07T20:57:19.867Z,47.00
2022-10-07T20:58:52.164Z,47.40
2022-10-07T21:00:23.835Z,48.20
2022-10-07T21:01:55.987Z,48.60
2022-10-07T21:03:29.815Z,47.60
2022-10-07T21:05:01.728Z,50.40
2022-10-07T21:06:33.510Z,49.00
2022-10-07T21:08:06.778Z,47.60
2022-10-07T21:09:39.909Z,46.40
2022-10-07T21:11:11.678Z,47.00
2022-10-07T21:12:44.578Z,44.80
2022-10-07T21:14:19.789Z,48.40
2022-10-07T21:15:51.594Z,46.60
2022-10-07T21:17:24.976Z,44.00
2022-10-07T21:18:56.951Z,42.60
2022-10-07T21:20:28.677Z,43.60
2022-10-07T21:22:00.519Z,41.80
2022-10-07T21:23:32.292Z,45.20
2022-10-07T21:25:04.439Z,45.00
2022-10-07T21:26:36.499Z,44.60
2022-10-07T21:28:08.213Z,47.00
2022-10-07T21:29:41.203Z,49.40
2022-10-07T21:31:17.405Z,45.40
2022-10-07T21:32:50.088Z,49.20
2022-10-07T21:34:21.771Z,47.00
2022-10-07T21:35:58.891Z,50.20
2022-10-07T21:37:30.563Z,46.80
2022-10-07T21:39:02.286Z,47.40
2022-10-07T21:40:34.011Z,47.80
2022-10-07T21:42:05.760Z,48.80
2022-10-07T21:43:37.872Z,49.60
2022-10-07T21:45:09.997Z,49.20
2022-10-07T21:46:46.406Z,46.40
2022-10-07T21:48:18.376Z,46.00
2022-10-07T21:49:51.163Z,44.80
2022-10-07T21:51:25.793Z,47.20
2022-10-07T21:52:57.504Z,42.40
2022-10-07T21:54:30.378Z,44.80
2022-10-07T21:56:10.436Z,44.20
2022-10-07T21:57:42.735Z,46.80
2022-10-07T21:59:14.494Z,46.20
2022-10-07T22:00:46.260Z,46.80
2022-10-07T22:02:18.881Z,75.00
2022-10-07T22:04:01.004Z,43.40
2022-10-07T22:05:35.799Z,42.00
2022-10-07T22:07:25.787Z,42.80
2022-10-07T22:08:57.522Z,46.00
2022-10-07T22:10:29.243Z,50.80
2022-10-07T22:12:01.061Z,59.00
2022-10-07T22:13:34.074Z,62.25
2022-10-07T22:15:06.497Z,65.25
2022-10-07T22:16:38.307Z,66.25
2022-10-07T22:18:11.112Z,64.75
2022-10-07T22:19:43.021Z,77.75
2022-10-07T22:21:21.957Z,124.50
2022-10-07T22:22:57.809Z,100.50
2022-10-07T22:24:31.539Z,82.00
2022-10-07T22:26:07.368Z,92.25
2022-10-07T22:27:39.115Z,91.75
2022-10-07T22:29:11.060Z,82.00
2022-10-07T22:30:43.024Z,87.75
2022-10-07T22:32:14.777Z,96.75
2022-10-07T22:33:51.672Z,100.50
