createdAt,value
2022-08-26T00:02:46.156Z,23.77284437709032
2022-08-26T00:09:08.000Z,23.717815243520047
2022-08-26T00:15:29.381Z,23.698700747282576
2022-08-26T00:21:51.230Z,23.66123863398831
2022-08-26T00:28:13.400Z,23.629384406354475
2022-08-26T00:35:16.794Z,23.566474838001653
2022-08-26T00:41:38.683Z,23.538139501463196
2022-08-26T00:48:23.633Z,23.517088863921426
2022-08-26T00:54:45.049Z,23.465446671195686
2022-08-26T01:01:06.214Z,23.444202027592002
2022-08-26T01:07:27.638Z,23.384365854933083
2022-08-26T01:13:52.369Z,23.37085924435618
2022-08-26T01:25:31.749Z,23.313893969481594
2022-08-26T01:34:35.006Z,23.296925951086934
2022-08-26T01:47:13.538Z,23.242938701923016
2022-08-26T01:53:35.871Z,23.169064851588622
2022-08-26T02:02:15.854Z,23.125958925585312
2022-08-26T02:12:00.174Z,23.105119277801023
2022-08-26T02:31:47.249Z,22.975915813127106
2022-08-26T02:43:39.618Z,22.90959186872906
2022-08-26T02:50:01.486Z,22.79795477111205
2022-08-26T02:56:22.862Z,22.751405727424764
2022-08-26T03:07:10.930Z,22.64017819816054
2022-08-26T03:19:06.556Z,22.549413409280923
2022-08-26T03:25:37.474Z,22.555553668478254
2022-08-26T03:34:29.055Z,22.48730272784276
2022-08-26T03:43:10.672Z,22.376511548913044
2022-08-26T03:53:37.323Z,22.300504285117093
2022-08-26T04:01:46.978Z,22.109157478051817
2022-08-26T04:08:09.262Z,22.00037233486619
2022-08-26T04:14:31.327Z,21.998856213419735
2022-08-26T04:28:55.125Z,22.03004481082773
2022-08-26T04:35:16.721Z,21.987426839464877
2022-08-26T04:47:16.950Z,21.95365149456525
2022-08-26T04:53:51.922Z,21.935306490384615
2022-08-26T05:00:13.112Z,21.92833011078598
2022-08-26T05:06:37.053Z,21.923472120610388
2022-08-26T05:12:58.237Z,21.902042616011727
2022-08-26T05:24:17.991Z,21.901687918060198
2022-08-26T05:54:57.587Z,21.966307613921405
2022-08-26T06:01:18.794Z,22.01688375313542
2022-08-26T06:07:41.203Z,21.99282961433944
2022-08-26T06:14:03.918Z,22.031460989757512
2022-08-26T06:20:27.913Z,22.123945051212363
2022-08-26T06:30:05.735Z,22.34319541701502
2022-08-26T06:36:27.587Z,22.592129363503346
2022-08-26T06:42:49.617Z,22.719168713419737
2022-08-26T06:49:11.678Z,22.92337609740801
2022-08-26T06:55:32.606Z,22.988050663670602
2022-08-26T07:02:22.296Z,23.237959866220724
2022-08-26T07:08:43.642Z,23.352326113085287
2022-08-26T07:15:04.906Z,23.532555131688937
2022-08-26T07:27:20.316Z,23.845229541178956
2022-08-26T07:33:46.096Z,23.938083324623722
2022-08-26T07:43:44.620Z,24.170799801421442
2022-08-26T07:50:12.340Z,24.267094742892997
2022-08-26T08:04:58.510Z,24.585563205476603
2022-08-26T08:11:22.329Z,24.777898986203997
2022-08-26T08:21:37.182Z,25.011013273411344
2022-08-26T08:28:00.287Z,25.165046247909686
2022-08-26T08:34:24.990Z,25.124690374163873
2022-08-26T08:40:46.698Z,25.16911841555183
2022-08-26T08:47:08.581Z,25.325052910744184
2022-08-26T08:55:35.281Z,25.68109975961541
2022-08-26T09:01:57.482Z,25.781140259197283
2022-08-26T09:08:20.476Z,25.93530518394649
2022-08-26T09:14:42.145Z,26.12677479619569
2022-08-26T09:21:04.422Z,26.157643316262543
2022-08-26T09:27:25.850Z,26.34483891617895
2022-08-26T09:33:47.746Z,26.505351823787674
2022-08-26T09:43:57.026Z,26.687324284071874
2022-08-26T09:50:18.818Z,26.641629650919693
2022-08-26T09:56:39.945Z,26.700950433737457
2022-08-26T10:05:12.474Z,26.697632080894643
2022-08-26T10:11:33.712Z,26.755895955267576
2022-08-26T10:17:54.999Z,26.705929922658868
2022-08-26T10:34:00.042Z,27.1680007577341
2022-08-26T10:40:25.024Z,26.97443039297655
2022-08-26T10:46:57.640Z,27.1634308371656
2022-08-26T10:53:25.377Z,27.321127064172234
2022-08-26T10:59:51.745Z,27.560736308528476
2022-08-26T11:06:17.676Z,27.594840875836127
2022-08-26T11:12:49.386Z,27.584761705685644
2022-08-26T11:20:30.305Z,27.51613843018395
2022-08-26T11:29:26.507Z,27.62297828699837
2022-08-26T11:36:12.323Z,27.637814851588647
2022-08-26T11:42:48.448Z,27.741104462792624
2022-08-26T11:52:41.095Z,28.38169026964881
2022-08-26T11:59:05.767Z,28.412529394857884
2022-08-26T12:08:38.062Z,28.01081338837794
2022-08-26T12:15:02.234Z,27.691567595108722
2022-08-26T12:23:39.193Z,27.43216515990802
2022-08-26T12:35:56.668Z,27.496450407608698
2022-08-26T12:42:20.326Z,27.58600935409701
2022-08-26T12:53:10.954Z,27.96892179661371
2022-08-26T12:59:34.481Z,27.484405701295977
2022-08-26T13:05:57.335Z,27.288402748745845
2022-08-26T13:19:10.335Z,27.55202889841138
2022-08-26T13:25:33.094Z,27.047719612249164
2022-08-26T13:31:57.131Z,26.66246472617053
2022-08-26T13:38:33.444Z,26.470480377299342
2022-08-26T13:45:34.301Z,26.275992892976603
2022-08-26T13:53:23.814Z,26.136937578386313
2022-08-26T14:00:54.565Z,26.040449937290973
2022-08-26T14:07:21.861Z,25.800345552884608
2022-08-26T14:13:45.625Z,25.12896046718226
2022-08-26T14:20:10.574Z,24.331005696070207
2022-08-26T14:26:34.918Z,23.85103796509197
2022-08-26T14:32:59.944Z,23.490924174331102
2022-08-26T14:39:25.619Z,23.446486334657212
2022-08-26T14:45:53.081Z,23.403993128135482
2022-08-26T14:52:25.328Z,23.3775965457776
2022-08-26T14:58:49.615Z,23.420059704222446
2022-08-26T15:08:38.299Z,23.39503096258361
2022-08-26T15:26:52.719Z,23.20474955581099
2022-08-26T15:33:15.605Z,23.12784411580269
2022-08-26T15:39:39.708Z,23.108235785953177
2022-08-26T15:46:02.268Z,23.12368311036794
2022-08-26T15:52:25.302Z,23.024920960493326
2022-08-26T15:58:48.649Z,23.004206077550187
2022-08-26T16:05:12.569Z,22.96937970317726
2022-08-26T16:11:37.485Z,22.947526259406374
2022-08-26T16:18:01.817Z,22.94271464778429
2022-08-26T16:30:03.296Z,22.791657739339442
2022-08-26T16:36:26.533Z,22.640709918478287
2022-08-26T16:42:50.815Z,22.645656746446488
2022-08-26T16:49:15.506Z,22.603437238712395
2022-08-26T16:55:36.694Z,22.685948604724118
2022-08-26T17:03:50.789Z,22.63421626776758
2022-08-26T17:10:12.193Z,22.60358290656356
2022-08-26T17:16:33.518Z,22.650620558110408
2022-08-26T17:27:16.200Z,22.504020563336095
2022-08-26T17:33:40.780Z,22.453799775292612
2022-08-26T17:42:14.957Z,22.34688545150503
2022-08-26T17:48:37.090Z,22.23214882943147
2022-08-26T17:58:23.581Z,22.095614940426366
2022-08-26T18:08:35.581Z,21.992330554974874
2022-08-26T18:14:57.756Z,22.02641291283442
2022-08-26T18:27:02.776Z,21.886087087165606
2022-08-26T18:40:43.297Z,21.849645302048526
2022-08-26T18:48:15.820Z,21.686230142140438
2022-08-26T18:54:39.723Z,21.576896948160545
2022-08-26T19:01:03.824Z,21.611270641722403
2022-08-26T19:07:26.981Z,21.545309233904707
2022-08-26T19:15:31.892Z,21.477508361204006
2022-08-26T19:21:56.570Z,21.456611883361248
2022-08-26T19:28:30.203Z,21.44395968331943
2022-08-26T19:34:53.381Z,21.391530361622063
2022-08-26T19:41:15.177Z,21.272161109949803
2022-08-26T19:47:38.238Z,21.26499595004177
2022-08-26T19:54:00.651Z,21.194674304974907
2022-08-26T20:00:23.169Z,21.238251201923056
2022-08-26T20:06:51.096Z,21.249276233277584
2022-08-26T20:13:22.620Z,21.23299997387122
2022-08-26T20:19:47.143Z,21.207188675794292
2022-08-26T20:26:12.593Z,21.19119264736623
2022-08-26T20:32:35.675Z,21.197273463628758
2022-08-26T20:42:37.322Z,21.175226667015025
2022-08-26T20:51:01.936Z,21.12959474289295
2022-08-26T20:57:24.343Z,21.110333272366255
2022-08-26T21:03:45.480Z,21.13203125000002
2022-08-26T21:10:06.850Z,21.07257786371237
2022-08-26T21:16:28.220Z,21.051210414924796
2022-08-26T21:22:50.172Z,21.019569136705666
2022-08-26T21:29:10.761Z,21.012377194816075
2022-08-26T21:35:31.747Z,20.941782504180594
2022-08-26T21:41:52.264Z,20.948201687918015
2022-08-26T21:51:47.292Z,20.962746916806008
2022-08-26T21:58:07.735Z,20.95693849289297
2022-08-26T22:04:28.400Z,20.82550559155516
2022-08-26T22:10:49.712Z,20.794311768394614
2022-08-26T22:17:10.874Z,20.78841450668898
2022-08-26T22:23:31.838Z,20.71851484113716
2022-08-26T22:35:59.587Z,20.640827497909726
2022-08-26T22:42:21.214Z,20.6171914193144
2022-08-26T22:48:42.453Z,20.563750261287602
2022-08-26T22:55:03.456Z,20.521945547658863
2022-08-26T23:01:24.234Z,20.488092469690624
2022-08-26T23:07:45.674Z,20.441869382316025
2022-08-26T23:14:06.934Z,20.412172737249147
2022-08-26T23:30:04.683Z,20.34050807378764
2022-08-26T23:36:26.801Z,20.352907478051833
2022-08-26T23:42:47.953Z,20.362382420568593
2022-08-26T23:49:27.734Z,20.26023920882108
2022-08-26T23:55:48.812Z,20.260098113503382
