createdAt,value
2022-12-16T00:02:10.568Z,17.03
2022-12-16T00:06:11.934Z,16.90
2022-12-16T00:10:13.513Z,16.43
2022-12-16T00:14:14.824Z,16.43
2022-12-16T00:18:17.916Z,14.00
2022-12-16T00:22:19.089Z,14.70
2022-12-16T00:26:20.270Z,15.20
2022-12-16T00:30:21.359Z,13.80
2022-12-16T00:34:22.554Z,14.10
2022-12-16T00:38:26.071Z,15.30
2022-12-16T00:42:27.239Z,17.43
2022-12-16T00:46:28.333Z,13.60
2022-12-16T00:50:29.716Z,16.57
2022-12-16T00:54:31.099Z,14.00
2022-12-16T00:58:32.298Z,13.50
2022-12-16T01:02:33.572Z,13.60
2022-12-16T01:06:34.787Z,13.30
2022-12-16T01:10:35.951Z,15.60
2022-12-16T01:14:37.140Z,13.50
2022-12-16T01:18:38.252Z,14.43
2022-12-16T01:22:39.532Z,13.70
2022-12-16T01:26:40.643Z,13.40
2022-12-16T01:30:41.785Z,13.23
2022-12-16T01:34:47.298Z,14.17
2022-12-16T01:38:47.682Z,13.40
2022-12-16T01:42:48.856Z,12.20
2022-12-16T01:46:59.036Z,14.10
2022-12-16T01:51:16.044Z,14.60
2022-12-16T01:55:24.349Z,13.87
2022-12-16T01:59:27.717Z,12.97
2022-12-16T02:03:33.154Z,12.23
2022-12-16T02:07:34.759Z,12.93
2022-12-16T02:11:45.527Z,13.60
2022-12-16T02:16:24.104Z,13.80
2022-12-16T02:20:29.158Z,12.70
2022-12-16T02:24:52.080Z,13.63
2022-12-16T02:29:15.162Z,12.50
2022-12-16T02:33:38.520Z,13.10
2022-12-16T02:37:46.617Z,12.43
2022-12-16T02:41:57.575Z,13.33
2022-12-16T02:46:00.333Z,12.80
2022-12-16T02:50:02.247Z,14.00
2022-12-16T02:54:05.171Z,13.47
2022-12-16T02:58:34.823Z,12.90
2022-12-16T03:02:45.455Z,11.50
2022-12-16T03:06:49.771Z,11.77
2022-12-16T03:10:57.791Z,12.60
2022-12-16T03:14:59.878Z,12.03
2022-12-16T03:19:04.525Z,14.17
2022-12-16T03:23:09.504Z,12.10
2022-12-16T03:27:23.122Z,13.87
2022-12-16T03:31:37.334Z,13.70
2022-12-16T03:35:48.578Z,12.50
2022-12-16T03:39:53.537Z,11.60
2022-12-16T03:43:55.111Z,13.17
2022-12-16T03:47:58.799Z,13.20
2022-12-16T03:52:00.271Z,13.10
2022-12-16T03:56:01.850Z,12.23
2022-12-16T04:00:04.582Z,11.63
2022-12-16T04:04:06.050Z,12.27
2022-12-16T04:08:07.235Z,11.83
2022-12-16T04:12:27.357Z,12.60
2022-12-16T04:16:47.368Z,12.13
2022-12-16T04:21:10.094Z,12.57
2022-12-16T04:25:23.871Z,10.90
2022-12-16T04:29:25.063Z,11.33
2022-12-16T04:33:44.842Z,10.87
2022-12-16T04:38:04.670Z,10.50
2022-12-16T04:42:25.131Z,9.80
2022-12-16T04:46:45.222Z,10.90
2022-12-16T04:51:05.156Z,9.20
2022-12-16T04:55:25.828Z,9.90
2022-12-16T04:59:45.681Z,10.40
2022-12-16T05:04:05.550Z,9.10
2022-12-16T05:08:25.224Z,9.90
2022-12-16T05:12:44.914Z,9.70
2022-12-16T05:17:04.765Z,10.53
2022-12-16T05:21:24.437Z,11.40
2022-12-16T05:25:44.202Z,10.43
2022-12-16T05:30:04.094Z,10.10
2022-12-16T05:34:23.802Z,12.60
2022-12-16T05:38:43.587Z,12.60
2022-12-16T05:43:06.032Z,16.03
2022-12-16T05:47:26.294Z,9.67
2022-12-16T05:51:46.186Z,10.27
2022-12-16T05:56:06.068Z,9.30
2022-12-16T06:00:27.034Z,9.50
2022-12-16T06:04:46.593Z,10.57
2022-12-16T06:09:06.112Z,12.67
2022-12-16T06:13:25.508Z,12.50
2022-12-16T06:17:45.029Z,10.97
2022-12-16T06:22:04.496Z,11.17
2022-12-16T06:26:24.483Z,11.00
2022-12-16T06:30:44.081Z,10.50
2022-12-16T06:35:03.903Z,10.13
2022-12-16T06:39:23.650Z,11.53
2022-12-16T06:43:43.398Z,11.40
2022-12-16T06:48:03.106Z,11.50
2022-12-16T06:52:22.989Z,11.60
2022-12-16T06:56:42.627Z,11.40
2022-12-16T07:01:02.932Z,9.37
2022-12-16T07:05:23.179Z,9.53
2022-12-16T07:09:42.706Z,10.53
2022-12-16T07:14:02.671Z,9.80
2022-12-16T07:18:22.139Z,10.20
2022-12-16T07:22:41.600Z,11.80
2022-12-16T07:27:01.129Z,12.00
2022-12-16T07:31:20.683Z,11.60
2022-12-16T07:35:23.709Z,17.57
2022-12-16T07:39:43.675Z,12.77
2022-12-16T07:44:03.452Z,11.93
2022-12-16T07:48:23.759Z,12.40
2022-12-16T07:52:43.374Z,11.87
2022-12-16T07:57:02.945Z,13.97
2022-12-16T08:01:22.955Z,13.00
2022-12-16T08:05:42.691Z,11.50
2022-12-16T08:10:03.082Z,12.17
2022-12-16T08:14:26.000Z,12.00
2022-12-16T08:18:45.737Z,13.40
2022-12-16T08:23:05.498Z,10.13
2022-12-16T08:27:25.694Z,11.77
2022-12-16T08:31:45.223Z,13.67
2022-12-16T08:36:05.773Z,15.53
2022-12-16T08:40:35.175Z,15.77
2022-12-16T08:44:47.917Z,14.50
2022-12-16T08:49:07.384Z,14.30
2022-12-16T08:53:27.160Z,10.87
2022-12-16T08:57:46.833Z,12.07
2022-12-16T09:02:06.571Z,11.97
2022-12-16T09:06:26.673Z,12.47
2022-12-16T09:10:46.617Z,11.30
2022-12-16T09:15:06.478Z,13.70
2022-12-16T09:19:26.398Z,13.10
2022-12-16T09:23:46.094Z,11.50
2022-12-16T09:28:04.329Z,11.93
2022-12-16T09:32:24.167Z,10.73
2022-12-16T09:36:30.183Z,12.00
2022-12-16T09:40:51.006Z,13.00
2022-12-16T09:45:17.871Z,11.70
2022-12-16T09:50:05.195Z,12.77
2022-12-16T09:54:28.596Z,11.93
2022-12-16T09:58:54.098Z,10.17
2022-12-16T10:03:17.843Z,11.43
2022-12-16T10:07:38.962Z,11.13
2022-12-16T10:12:08.360Z,10.80
2022-12-16T10:16:53.345Z,10.97
2022-12-16T10:21:15.019Z,10.97
2022-12-16T10:25:44.754Z,11.43
2022-12-16T10:30:04.804Z,11.10
2022-12-16T10:34:31.160Z,9.03
2022-12-16T10:38:55.059Z,9.63
2022-12-16T10:43:22.551Z,12.70
2022-12-16T10:47:42.064Z,10.60
2022-12-16T10:52:06.805Z,9.47
2022-12-16T10:56:52.882Z,10.30
2022-12-16T11:01:13.014Z,9.63
2022-12-16T11:05:53.418Z,10.07
2022-12-16T11:10:13.143Z,9.83
2022-12-16T11:14:36.805Z,9.80
2022-12-16T11:19:00.528Z,9.83
2022-12-16T11:23:40.330Z,10.20
2022-12-16T11:28:00.026Z,10.57
2022-12-16T11:32:23.108Z,10.30
2022-12-16T11:36:45.047Z,9.50
2022-12-16T11:41:05.943Z,10.70
2022-12-16T11:45:31.533Z,10.43
2022-12-16T11:49:51.500Z,10.13
2022-12-16T11:54:20.790Z,10.00
2022-12-16T11:58:48.467Z,9.37
2022-12-16T12:03:26.241Z,10.90
2022-12-16T12:08:04.733Z,10.93
2022-12-16T12:13:03.302Z,10.47
2022-12-16T12:17:32.542Z,10.87
2022-12-16T12:22:05.088Z,10.13
2022-12-16T12:26:26.235Z,12.30
2022-12-16T12:30:49.471Z,10.90
2022-12-16T12:35:16.832Z,15.63
2022-12-16T12:39:45.994Z,13.33
2022-12-16T12:44:15.844Z,11.40
2022-12-16T12:48:51.840Z,10.60
2022-12-16T12:53:32.526Z,10.93
2022-12-16T12:57:58.270Z,11.00
2022-12-16T13:02:22.494Z,12.27
2022-12-16T13:06:43.147Z,11.30
2022-12-16T13:11:02.820Z,11.80
2022-12-16T13:15:25.773Z,13.60
2022-12-16T13:19:52.219Z,11.70
2022-12-16T13:24:11.826Z,10.47
2022-12-16T13:28:40.063Z,11.70
2022-12-16T13:33:03.644Z,13.27
2022-12-16T13:37:31.044Z,12.13
2022-12-16T13:41:53.453Z,15.30
2022-12-16T13:46:20.385Z,11.67
2022-12-16T13:51:00.635Z,13.27
2022-12-16T13:55:30.563Z,13.20
2022-12-16T13:59:50.888Z,10.97
2022-12-16T14:03:57.565Z,12.10
2022-12-16T14:08:17.787Z,11.13
2022-12-16T14:12:44.884Z,12.63
2022-12-16T14:17:11.065Z,10.63
2022-12-16T14:21:32.806Z,10.83
2022-12-16T14:25:52.603Z,9.90
2022-12-16T14:30:13.233Z,10.20
2022-12-16T14:34:42.572Z,10.13
2022-12-16T14:39:12.288Z,10.23
2022-12-16T14:43:35.950Z,8.57
2022-12-16T14:47:57.550Z,8.63
2022-12-16T14:52:17.455Z,10.30
2022-12-16T14:56:40.537Z,11.30
2022-12-16T15:01:00.205Z,11.37
2022-12-16T15:05:28.884Z,12.77
2022-12-16T15:09:56.006Z,11.70
2022-12-16T15:14:18.877Z,11.77
2022-12-16T15:18:48.532Z,11.93
2022-12-16T15:23:13.864Z,10.87
2022-12-16T15:27:40.743Z,13.50
2022-12-16T15:32:06.810Z,11.33
2022-12-16T15:36:33.805Z,10.30
2022-12-16T15:40:57.485Z,14.27
2022-12-16T15:45:17.257Z,12.23
2022-12-16T15:49:50.187Z,14.43
2022-12-16T15:54:20.762Z,14.40
2022-12-16T15:58:47.079Z,14.77
2022-12-16T16:03:09.587Z,13.20
2022-12-16T16:07:39.575Z,13.80
2022-12-16T16:11:59.640Z,11.70
2022-12-16T16:16:21.263Z,12.60
2022-12-16T16:20:41.481Z,12.73
2022-12-16T16:29:29.057Z,13.50
2022-12-16T16:33:48.837Z,13.10
2022-12-16T16:38:08.614Z,12.53
2022-12-16T16:42:28.400Z,13.33
2022-12-16T16:46:54.707Z,12.00
2022-12-16T16:51:15.401Z,13.07
2022-12-16T16:55:41.241Z,14.00
2022-12-16T17:08:52.595Z,15.53
2022-12-16T17:13:13.271Z,19.40
2022-12-16T17:17:34.049Z,19.90
2022-12-16T17:21:53.938Z,16.47
2022-12-16T17:26:13.686Z,14.57
2022-12-16T17:30:38.764Z,17.00
2022-12-16T17:34:58.133Z,19.90
2022-12-16T17:39:10.598Z,16.67
2022-12-16T17:43:30.923Z,15.83
2022-12-16T17:47:51.004Z,16.17
2022-12-16T17:52:10.572Z,14.13
2022-12-16T17:56:30.020Z,12.93
2022-12-16T18:00:49.575Z,13.00
2022-12-16T18:05:09.300Z,12.90
2022-12-16T18:09:29.033Z,12.20
2022-12-16T18:13:48.796Z,12.83
2022-12-16T18:18:08.876Z,15.50
2022-12-16T18:22:28.626Z,15.47
2022-12-16T18:26:48.373Z,13.73
2022-12-16T18:31:08.178Z,13.77
2022-12-16T18:35:28.032Z,11.80
2022-12-16T18:39:47.794Z,11.57
2022-12-16T18:44:08.529Z,12.50
2022-12-16T18:48:28.489Z,11.93
2022-12-16T18:52:48.205Z,11.97
2022-12-16T18:57:07.939Z,13.50
2022-12-16T19:01:29.684Z,13.80
2022-12-16T19:05:49.277Z,14.10
2022-12-16T19:10:09.031Z,14.30
2022-12-16T19:14:21.155Z,13.93
2022-12-16T19:18:41.383Z,14.00
2022-12-16T19:23:01.134Z,14.07
2022-12-16T19:27:20.943Z,14.23
2022-12-16T19:31:40.865Z,16.93
2022-12-16T19:36:02.062Z,14.57
2022-12-16T19:40:22.140Z,12.27
2022-12-16T19:44:42.054Z,14.40
2022-12-16T19:49:01.757Z,14.80
2022-12-16T19:53:21.346Z,16.00
2022-12-16T19:57:40.895Z,14.87
2022-12-16T20:02:00.479Z,18.03
2022-12-16T20:06:22.222Z,16.60
2022-12-16T20:10:41.668Z,16.50
2022-12-16T20:15:02.596Z,15.00
2022-12-16T20:19:22.350Z,15.43
2022-12-16T20:23:41.862Z,15.73
2022-12-16T20:28:01.566Z,17.70
2022-12-16T20:32:21.881Z,19.30
2022-12-16T20:36:41.653Z,18.57
2022-12-16T20:41:01.217Z,16.27
2022-12-16T20:45:21.418Z,17.23
2022-12-16T20:49:41.390Z,15.53
2022-12-16T20:54:00.933Z,17.53
2022-12-16T20:58:21.553Z,18.20
2022-12-16T21:02:41.183Z,19.00
2022-12-16T21:07:00.904Z,15.20
2022-12-16T21:11:20.598Z,15.50
2022-12-16T21:15:40.266Z,14.80
2022-12-16T21:20:00.045Z,13.97
2022-12-16T21:24:19.690Z,14.20
2022-12-16T21:28:39.415Z,13.87
2022-12-16T21:32:59.249Z,14.20
2022-12-16T21:37:18.761Z,14.57
2022-12-16T21:41:38.576Z,13.63
2022-12-16T21:45:58.219Z,15.60
2022-12-16T21:50:17.819Z,17.77
2022-12-16T21:54:37.634Z,16.97
2022-12-16T21:58:57.347Z,18.00
2022-12-16T22:03:17.036Z,23.13
2022-12-16T22:07:36.796Z,23.33
2022-12-16T22:11:56.564Z,16.93
2022-12-16T22:16:17.673Z,18.00
2022-12-16T22:20:37.133Z,16.90
2022-12-16T22:24:56.752Z,17.67
2022-12-16T22:29:16.386Z,18.43
2022-12-16T22:33:37.352Z,16.83
2022-12-16T22:37:57.020Z,16.93
2022-12-16T22:42:16.598Z,17.00
2022-12-16T22:46:36.339Z,18.03
2022-12-16T22:50:56.440Z,19.37
2022-12-16T22:55:16.113Z,19.07
2022-12-16T22:59:35.836Z,15.43
2022-12-16T23:03:56.446Z,15.07
2022-12-16T23:08:16.002Z,13.40
2022-12-16T23:12:35.532Z,14.03
2022-12-16T23:16:55.033Z,15.60
2022-12-16T23:21:15.968Z,15.33
2022-12-16T23:25:35.949Z,14.77
2022-12-16T23:34:16.702Z,14.23
2022-12-16T23:38:36.177Z,15.73
2022-12-16T23:42:56.224Z,15.77
2022-12-16T23:47:15.967Z,14.40
2022-12-16T23:51:35.970Z,15.87
2022-12-16T23:55:55.744Z,18.33
