createdAt,value
2022-08-05T00:01:30.304Z,22.09
2022-08-05T00:04:03.690Z,22.00
2022-08-05T00:06:33.259Z,21.93
2022-08-05T00:09:03.277Z,21.87
2022-08-05T00:11:35.213Z,21.67
2022-08-05T00:14:17.549Z,21.68
2022-08-05T00:16:52.661Z,21.58
2022-08-05T00:19:24.858Z,21.57
2022-08-05T00:21:52.030Z,21.56
2022-08-05T00:24:24.789Z,21.56
2022-08-05T00:26:57.177Z,21.58
2022-08-05T00:29:26.066Z,21.51
2022-08-05T00:32:12.984Z,21.46
2022-08-05T00:35:05.558Z,21.44
2022-08-05T00:37:50.528Z,21.29
2022-08-05T00:40:26.706Z,21.17
2022-08-05T00:42:56.740Z,21.13
2022-08-05T00:45:28.143Z,21.15
2022-08-05T00:48:05.636Z,21.11
2022-08-05T00:50:32.577Z,21.11
2022-08-05T00:52:59.093Z,21.06
2022-08-05T00:55:34.137Z,20.93
2022-08-05T00:58:13.891Z,20.86
2022-08-05T01:00:42.268Z,20.89
2022-08-05T01:03:10.582Z,20.86
2022-08-05T01:05:48.843Z,20.84
2022-08-05T01:08:41.548Z,20.86
2022-08-05T01:11:33.481Z,20.85
2022-08-05T01:14:03.990Z,20.79
2022-08-05T01:16:47.963Z,20.75
2022-08-05T01:19:56.621Z,20.76
2022-08-05T01:22:24.367Z,20.70
2022-08-05T01:25:01.677Z,20.63
2022-08-05T01:27:50.666Z,20.56
2022-08-05T01:30:34.502Z,20.51
2022-08-05T01:33:06.264Z,20.52
2022-08-05T01:35:51.832Z,20.52
2022-08-05T01:38:27.207Z,20.54
2022-08-05T01:40:59.688Z,20.46
2022-08-05T01:43:28.287Z,20.36
2022-08-05T01:45:56.465Z,20.35
2022-08-05T01:48:28.505Z,20.41
2022-08-05T01:50:57.114Z,20.37
2022-08-05T01:53:56.960Z,20.35
2022-08-05T01:58:11.255Z,20.32
2022-08-05T01:59:09.166Z,20.21
2022-08-05T02:01:39.993Z,20.18
2022-08-05T02:04:10.320Z,20.17
2022-08-05T02:06:38.914Z,20.16
2022-08-05T02:09:07.290Z,20.14
2022-08-05T02:11:52.280Z,20.14
2022-08-05T02:14:32.016Z,20.15
2022-08-05T02:17:08.968Z,20.17
2022-08-05T02:20:01.697Z,20.11
2022-08-05T02:22:41.922Z,20.11
2022-08-05T02:25:15.598Z,20.10
2022-08-05T02:27:59.671Z,20.03
2022-08-05T02:30:54.411Z,20.03
2022-08-05T02:33:24.681Z,20.04
2022-08-05T02:36:14.596Z,19.98
2022-08-05T02:38:53.098Z,19.96
2022-08-05T02:41:22.989Z,20.02
2022-08-05T02:44:02.429Z,20.15
2022-08-05T02:46:53.231Z,20.27
2022-08-05T02:49:37.108Z,20.42
2022-08-05T02:52:08.827Z,20.40
2022-08-05T02:54:41.474Z,20.41
2022-08-05T02:58:12.161Z,20.40
2022-08-05T02:59:59.409Z,20.40
2022-08-05T03:02:33.837Z,20.45
2022-08-05T03:05:01.867Z,20.49
2022-08-05T03:08:00.409Z,20.35
2022-08-05T03:10:21.850Z,20.42
2022-08-05T03:12:52.506Z,20.33
2022-08-05T03:15:20.291Z,20.32
2022-08-05T03:17:46.729Z,20.18
2022-08-05T03:20:13.888Z,20.12
2022-08-05T03:22:44.073Z,20.07
2022-08-05T03:25:32.906Z,19.92
2022-08-05T03:28:07.009Z,19.79
2022-08-05T03:30:38.279Z,19.78
2022-08-05T03:33:08.084Z,19.83
2022-08-05T03:35:41.215Z,19.72
2022-08-05T03:38:10.950Z,19.70
2022-08-05T03:40:48.462Z,19.61
2022-08-05T03:44:09.948Z,19.56
2022-08-05T03:46:04.611Z,19.37
2022-08-05T03:48:35.348Z,19.42
2022-08-05T03:52:38.671Z,19.36
2022-08-05T03:55:50.693Z,19.46
2022-08-05T03:57:16.417Z,19.43
2022-08-05T03:59:54.738Z,19.47
2022-08-05T04:02:37.684Z,19.40
2022-08-05T04:05:09.687Z,19.40
2022-08-05T04:07:58.080Z,19.36
2022-08-05T04:10:30.946Z,19.32
2022-08-05T04:13:00.439Z,19.32
2022-08-05T04:15:32.957Z,19.25
2022-08-05T04:18:06.747Z,19.14
2022-08-05T04:20:34.540Z,19.13
2022-08-05T04:23:01.336Z,19.13
2022-08-05T04:25:56.562Z,19.08
2022-08-05T04:28:14.486Z,19.17
2022-08-05T04:30:41.637Z,19.17
2022-08-05T04:33:09.542Z,19.14
2022-08-05T04:36:15.889Z,19.09
2022-08-05T04:38:22.636Z,19.10
2022-08-05T04:41:07.341Z,19.09
2022-08-05T04:43:36.042Z,19.17
2022-08-05T04:46:05.428Z,19.16
2022-08-05T04:48:32.042Z,19.00
2022-08-05T04:51:03.002Z,18.98
2022-08-05T04:53:33.618Z,19.03
2022-08-05T04:56:33.903Z,18.97
2022-08-05T04:58:49.618Z,19.03
2022-08-05T05:01:50.356Z,18.90
2022-08-05T05:04:04.632Z,18.95
2022-08-05T05:06:39.034Z,18.94
2022-08-05T05:09:14.008Z,18.99
2022-08-05T05:11:55.741Z,19.01
2022-08-05T05:14:31.273Z,19.03
2022-08-05T05:16:59.352Z,19.14
2022-08-05T05:19:26.542Z,19.24
2022-08-05T05:21:55.667Z,19.38
2022-08-05T05:24:22.394Z,19.32
2022-08-05T05:27:08.888Z,19.32
2022-08-05T05:30:03.473Z,19.43
2022-08-05T05:32:23.224Z,19.53
2022-08-05T05:34:52.505Z,19.57
2022-08-05T05:37:19.157Z,19.58
2022-08-05T05:39:45.867Z,19.64
2022-08-05T05:42:12.621Z,19.69
2022-08-05T05:44:42.915Z,19.68
2022-08-05T05:47:13.456Z,19.74
2022-08-05T05:50:01.781Z,19.66
2022-08-05T05:52:37.888Z,19.74
2022-08-05T05:55:13.692Z,19.79
2022-08-05T05:57:51.929Z,19.83
2022-08-05T06:00:21.946Z,19.77
2022-08-05T06:02:58.303Z,19.90
2022-08-05T06:05:25.609Z,19.97
2022-08-05T06:08:01.210Z,19.99
2022-08-05T06:10:29.387Z,20.10
2022-08-05T06:13:01.091Z,20.04
2022-08-05T06:16:28.159Z,20.00
2022-08-05T06:18:14.388Z,19.95
2022-08-05T06:20:42.031Z,20.00
2022-08-05T06:23:14.499Z,19.92
2022-08-05T06:26:13.462Z,19.93
2022-08-05T06:28:28.565Z,20.08
2022-08-05T06:30:55.602Z,20.20
2022-08-05T06:34:04.618Z,20.34
2022-08-05T06:36:10.303Z,20.58
2022-08-05T06:38:37.192Z,20.73
2022-08-05T06:41:05.317Z,20.82
2022-08-05T06:43:57.743Z,20.96
2022-08-05T06:46:21.282Z,21.14
2022-08-05T06:48:56.136Z,21.19
2022-08-05T06:51:29.882Z,21.20
2022-08-05T06:54:02.358Z,21.47
2022-08-05T06:56:29.843Z,21.66
2022-08-05T06:58:56.481Z,21.63
2022-08-05T07:01:27.648Z,21.61
2022-08-05T07:03:59.380Z,21.55
2022-08-05T07:06:27.626Z,21.51
2022-08-05T07:08:55.215Z,21.52
2022-08-05T07:11:22.583Z,21.48
2022-08-05T07:14:20.678Z,21.41
2022-08-05T07:17:58.330Z,21.29
2022-08-05T07:20:32.125Z,21.39
2022-08-05T07:22:37.095Z,21.20
2022-08-05T07:25:55.316Z,21.21
2022-08-05T07:27:57.542Z,21.22
2022-08-05T07:30:32.204Z,21.27
2022-08-05T07:33:01.305Z,21.30
2022-08-05T07:35:55.918Z,21.17
2022-08-05T07:38:32.091Z,20.93
2022-08-05T07:41:16.708Z,20.83
2022-08-05T07:43:49.754Z,20.72
2022-08-05T07:46:25.378Z,20.77
2022-08-05T07:49:04.225Z,20.82
2022-08-05T07:51:37.565Z,20.84
2022-08-05T07:54:15.540Z,20.85
2022-08-05T07:57:13.812Z,20.93
2022-08-05T07:59:38.223Z,20.68
2022-08-05T08:02:15.517Z,20.67
2022-08-05T08:04:43.139Z,20.73
2022-08-05T08:07:12.242Z,20.74
2022-08-05T08:09:38.760Z,20.91
2022-08-05T08:12:15.918Z,20.83
2022-08-05T08:14:53.555Z,20.75
2022-08-05T08:17:21.287Z,20.66
2022-08-05T08:20:21.496Z,20.56
2022-08-05T08:22:35.445Z,20.49
2022-08-05T08:25:03.230Z,20.30
2022-08-05T08:27:35.700Z,20.22
2022-08-05T08:30:27.617Z,20.16
2022-08-05T08:33:04.352Z,20.05
2022-08-05T08:35:34.738Z,20.07
2022-08-05T08:38:01.969Z,20.13
2022-08-05T08:40:29.931Z,20.14
2022-08-05T08:42:58.708Z,20.14
2022-08-05T08:45:46.800Z,20.14
2022-08-05T08:48:36.043Z,20.18
2022-08-05T08:51:22.976Z,20.21
2022-08-05T08:53:50.643Z,20.09
2022-08-05T08:56:19.317Z,20.33
2022-08-05T08:58:49.017Z,20.39
2022-08-05T09:01:19.654Z,20.54
2022-08-05T09:03:55.263Z,20.66
2022-08-05T09:06:24.214Z,20.84
2022-08-05T09:08:57.042Z,21.02
2022-08-05T09:11:53.354Z,21.19
2022-08-05T09:14:56.768Z,21.24
2022-08-05T09:17:00.370Z,21.07
2022-08-05T09:19:27.855Z,20.81
2022-08-05T09:22:22.000Z,20.78
2022-08-05T09:25:01.391Z,20.90
2022-08-05T09:28:04.213Z,20.91
2022-08-05T09:30:23.425Z,21.01
2022-08-05T09:32:51.730Z,21.09
2022-08-05T09:35:26.888Z,21.11
2022-08-05T09:38:16.671Z,21.41
2022-08-05T09:40:52.710Z,21.74
2022-08-05T09:43:40.820Z,21.81
2022-08-05T09:46:32.435Z,21.84
2022-08-05T09:49:07.264Z,21.95
2022-08-05T09:51:48.899Z,22.28
2022-08-05T09:54:21.404Z,22.64
2022-08-05T09:56:56.143Z,22.27
2022-08-05T09:59:28.001Z,22.00
2022-08-05T10:01:58.368Z,21.90
2022-08-05T10:04:36.053Z,21.89
2022-08-05T10:07:20.098Z,21.79
2022-08-05T10:10:14.181Z,21.68
2022-08-05T10:13:02.568Z,21.57
2022-08-05T10:15:41.238Z,21.51
2022-08-05T10:18:10.109Z,21.34
2022-08-05T10:20:47.679Z,21.34
2022-08-05T10:23:34.168Z,21.39
2022-08-05T10:26:14.052Z,21.32
2022-08-05T10:28:44.052Z,21.13
2022-08-05T10:32:49.511Z,21.02
2022-08-05T10:34:03.371Z,21.14
2022-08-05T10:36:30.784Z,21.11
2022-08-05T10:39:10.135Z,21.13
2022-08-05T10:42:00.850Z,20.76
2022-08-05T10:44:29.315Z,20.86
2022-08-05T10:46:56.819Z,20.48
2022-08-05T10:49:26.951Z,20.29
2022-08-05T10:52:02.391Z,20.34
2022-08-05T10:55:01.834Z,20.33
2022-08-05T10:57:29.390Z,20.33
2022-08-05T11:00:19.251Z,20.22
2022-08-05T11:02:59.068Z,20.24
2022-08-05T11:06:05.094Z,20.19
2022-08-05T11:08:38.061Z,20.30
2022-08-05T11:11:44.446Z,20.56
2022-08-05T11:15:01.454Z,20.76
2022-08-05T11:17:58.950Z,20.56
2022-08-05T11:20:34.928Z,20.52
2022-08-05T11:24:02.655Z,20.28
2022-08-05T11:26:28.440Z,20.36
2022-08-05T11:29:11.646Z,20.19
2022-08-05T11:31:56.448Z,19.98
2022-08-05T11:34:38.635Z,19.91
2022-08-05T11:37:06.158Z,19.77
2022-08-05T11:40:00.398Z,19.57
2022-08-05T11:42:37.851Z,19.29
2022-08-05T11:45:14.205Z,19.10
2022-08-05T11:47:55.680Z,18.99
2022-08-05T11:50:22.782Z,18.82
2022-08-05T11:52:52.071Z,18.83
2022-08-05T11:55:21.181Z,18.87
2022-08-05T11:58:09.152Z,18.76
2022-08-05T12:00:38.527Z,18.57
2022-08-05T12:03:29.515Z,18.60
2022-08-05T12:06:10.111Z,18.65
2022-08-05T12:08:49.809Z,18.53
2022-08-05T12:11:24.790Z,18.69
2022-08-05T12:14:06.007Z,18.76
2022-08-05T12:16:45.137Z,18.52
2022-08-05T12:20:27.691Z,18.69
2022-08-05T12:21:58.673Z,18.93
2022-08-05T12:24:27.831Z,19.14
2022-08-05T12:26:54.711Z,18.84
2022-08-05T12:29:23.820Z,18.85
2022-08-05T12:31:55.286Z,18.78
2022-08-05T12:34:28.250Z,18.94
2022-08-05T12:36:57.031Z,18.76
2022-08-05T12:39:34.570Z,18.91
2022-08-05T12:42:18.329Z,18.77
2022-08-05T12:44:47.611Z,18.81
2022-08-05T12:47:28.556Z,18.92
2022-08-05T12:50:04.071Z,19.02
2022-08-05T12:52:41.682Z,19.39
2022-08-05T12:55:28.346Z,19.67
2022-08-05T12:58:50.933Z,19.58
2022-08-05T13:02:03.203Z,19.53
2022-08-05T13:03:41.682Z,19.65
2022-08-05T13:06:19.686Z,19.87
2022-08-05T13:08:51.724Z,19.82
2022-08-05T13:11:57.910Z,19.92
2022-08-05T13:14:19.485Z,20.07
2022-08-05T13:16:57.375Z,20.22
2022-08-05T13:19:51.055Z,20.02
2022-08-05T13:22:14.573Z,20.23
2022-08-05T13:24:57.467Z,20.09
2022-08-05T13:27:38.141Z,20.19
2022-08-05T13:30:35.105Z,20.84
2022-08-05T13:32:57.536Z,20.66
2022-08-05T13:35:42.522Z,21.01
2022-08-05T13:38:28.338Z,21.31
2022-08-05T13:40:58.533Z,20.95
2022-08-05T13:43:45.475Z,20.82
2022-08-05T13:46:12.026Z,20.59
2022-08-05T13:48:58.582Z,20.40
2022-08-05T13:51:40.184Z,21.08
2022-08-05T13:54:12.332Z,21.15
2022-08-05T13:56:50.858Z,21.45
2022-08-05T13:59:24.125Z,21.67
2022-08-05T14:01:57.968Z,21.66
2022-08-05T14:04:49.968Z,21.77
2022-08-05T14:07:25.822Z,22.17
2022-08-05T14:10:14.077Z,22.39
2022-08-05T14:12:48.798Z,22.58
2022-08-05T14:16:06.927Z,22.37
2022-08-05T14:18:05.156Z,21.98
2022-08-05T14:20:31.714Z,21.75
2022-08-05T14:22:59.641Z,21.70
2022-08-05T14:25:28.232Z,21.60
2022-08-05T14:27:58.427Z,21.93
2022-08-05T14:30:26.646Z,22.09
2022-08-05T14:32:54.647Z,21.99
2022-08-05T14:35:23.404Z,22.21
2022-08-05T14:38:04.473Z,22.47
2022-08-05T14:40:31.135Z,22.80
2022-08-05T14:42:57.573Z,23.13
2022-08-05T14:45:24.932Z,23.19
2022-08-05T14:48:05.428Z,23.45
2022-08-05T14:50:39.668Z,23.46
2022-08-05T14:53:06.656Z,23.51
2022-08-05T14:55:39.362Z,23.79
2022-08-05T14:58:10.811Z,24.20
2022-08-05T15:00:38.653Z,23.76
2022-08-05T15:03:06.060Z,23.65
2022-08-05T15:06:12.754Z,23.24
2022-08-05T15:08:58.544Z,22.82
2022-08-05T15:11:09.306Z,22.94
2022-08-05T15:13:46.161Z,22.65
2022-08-05T15:16:13.361Z,22.74
2022-08-05T15:18:40.279Z,23.06
2022-08-05T15:21:08.611Z,23.38
2022-08-05T15:23:35.347Z,23.23
2022-08-05T15:26:04.798Z,22.52
2022-08-05T15:28:31.550Z,22.31
2022-08-05T15:30:58.117Z,22.36
2022-08-05T15:33:56.706Z,22.04
2022-08-05T15:36:17.652Z,21.97
2022-08-05T15:40:41.471Z,22.01
2022-08-05T15:41:56.142Z,22.28
2022-08-05T15:44:25.690Z,22.10
2022-08-05T15:46:54.506Z,21.83
2022-08-05T15:49:40.942Z,21.48
2022-08-05T15:52:29.307Z,21.14
2022-08-05T15:54:55.884Z,21.02
2022-08-05T15:57:23.369Z,20.88
2022-08-05T15:59:54.030Z,20.82
2022-08-05T16:02:27.746Z,20.90
2022-08-05T16:04:55.420Z,20.88
2022-08-05T16:07:22.947Z,20.96
2022-08-05T16:09:49.681Z,21.06
2022-08-05T16:12:17.237Z,21.04
2022-08-05T16:14:46.640Z,21.02
2022-08-05T16:17:13.732Z,21.12
2022-08-05T16:20:04.553Z,21.21
2022-08-05T16:22:27.871Z,21.43
2022-08-05T16:25:01.042Z,21.32
2022-08-05T16:28:00.690Z,21.44
2022-08-05T16:30:26.270Z,21.43
2022-08-05T16:32:58.101Z,21.27
2022-08-05T16:35:28.617Z,21.49
2022-08-05T16:38:16.110Z,21.56
2022-08-05T16:40:55.076Z,21.63
2022-08-05T16:43:31.652Z,21.47
2022-08-05T16:46:03.673Z,21.34
2022-08-05T16:48:35.656Z,21.39
2022-08-05T16:51:08.976Z,21.43
2022-08-05T16:54:03.188Z,21.46
2022-08-05T16:56:23.764Z,21.51
2022-08-05T16:58:50.512Z,21.33
2022-08-05T17:01:17.135Z,21.31
2022-08-05T17:03:45.724Z,21.18
2022-08-05T17:06:12.588Z,21.28
2022-08-05T17:08:52.777Z,21.20
2022-08-05T17:11:25.515Z,20.96
2022-08-05T17:14:00.200Z,20.94
2022-08-05T17:16:36.648Z,20.84
2022-08-05T17:19:09.714Z,20.89
2022-08-05T17:21:39.751Z,20.70
2022-08-05T17:24:27.993Z,20.58
2022-08-05T17:26:56.904Z,20.56
2022-08-05T17:29:33.467Z,20.56
2022-08-05T17:32:11.538Z,20.41
2022-08-05T17:34:43.594Z,20.41
2022-08-05T17:37:36.032Z,20.31
2022-08-05T17:40:00.082Z,20.18
2022-08-05T17:42:30.062Z,20.16
2022-08-05T17:45:00.667Z,20.15
2022-08-05T17:47:45.747Z,20.14
2022-08-05T17:50:22.743Z,20.20
2022-08-05T17:52:54.957Z,20.17
2022-08-05T17:55:22.788Z,20.21
2022-08-05T17:58:02.165Z,20.17
2022-08-05T18:00:29.622Z,20.12
2022-08-05T18:02:56.790Z,20.11
2022-08-05T18:05:23.816Z,20.20
2022-08-05T18:07:54.803Z,20.18
2022-08-05T18:10:24.216Z,20.23
2022-08-05T18:12:51.121Z,20.26
2022-08-05T18:15:17.935Z,20.26
2022-08-05T18:18:01.076Z,20.13
2022-08-05T18:20:32.419Z,20.01
2022-08-05T18:23:09.567Z,20.00
2022-08-05T18:25:41.449Z,19.96
2022-08-05T18:28:16.355Z,19.92
2022-08-05T18:30:50.940Z,19.84
2022-08-05T18:33:22.529Z,19.94
2022-08-05T18:36:05.205Z,19.87
2022-08-05T18:38:38.527Z,19.78
2022-08-05T18:41:55.880Z,19.70
2022-08-05T18:43:53.986Z,19.67
2022-08-05T18:46:20.789Z,19.61
2022-08-05T18:48:52.670Z,19.61
2022-08-05T18:52:05.669Z,19.54
2022-08-05T18:54:31.554Z,19.46
2022-08-05T18:57:01.154Z,19.36
2022-08-05T18:59:42.874Z,19.38
2022-08-05T19:02:27.791Z,19.24
2022-08-05T19:06:05.310Z,19.20
2022-08-05T19:07:52.480Z,19.16
2022-08-05T19:10:28.152Z,19.17
2022-08-05T19:12:55.202Z,19.30
2022-08-05T19:15:56.694Z,19.32
2022-08-05T19:18:13.586Z,19.29
2022-08-05T19:20:51.480Z,19.19
2022-08-05T19:24:03.291Z,19.13
2022-08-05T19:26:04.715Z,19.09
2022-08-05T19:28:35.228Z,19.07
2022-08-05T19:31:05.890Z,19.00
2022-08-05T19:33:36.775Z,18.88
2022-08-05T19:36:06.501Z,18.86
2022-08-05T19:38:35.769Z,18.79
2022-08-05T19:41:07.016Z,18.66
2022-08-05T19:44:06.256Z,18.58
2022-08-05T19:46:29.594Z,18.46
2022-08-05T19:49:01.300Z,18.47
2022-08-05T19:52:05.155Z,18.41
2022-08-05T19:54:29.600Z,18.36
2022-08-05T19:57:06.806Z,18.24
2022-08-05T19:59:56.418Z,18.18
2022-08-05T20:02:23.393Z,18.04
2022-08-05T20:04:50.467Z,17.93
2022-08-05T20:07:47.212Z,17.86
2022-08-05T20:10:13.149Z,17.79
2022-08-05T20:12:46.172Z,17.77
2022-08-05T20:15:47.822Z,17.58
2022-08-05T20:18:10.532Z,17.43
2022-08-05T20:20:55.164Z,17.27
2022-08-05T20:23:39.569Z,17.08
2022-08-05T20:26:16.625Z,16.93
2022-08-05T20:28:53.962Z,16.80
2022-08-05T20:31:36.902Z,16.73
2022-08-05T20:34:11.574Z,16.58
2022-08-05T20:36:43.329Z,16.47
2022-08-05T20:39:12.848Z,16.35
2022-08-05T20:41:44.239Z,16.19
2022-08-05T20:44:29.134Z,16.10
2022-08-05T20:46:58.368Z,15.98
2022-08-05T20:49:25.931Z,15.89
2022-08-05T20:51:54.037Z,15.83
2022-08-05T20:54:22.102Z,15.75
2022-08-05T20:56:49.120Z,15.66
2022-08-05T20:59:26.278Z,15.59
2022-08-05T21:01:56.293Z,15.47
2022-08-05T21:04:26.915Z,15.33
2022-08-05T21:06:54.112Z,15.15
2022-08-05T21:09:20.741Z,14.96
2022-08-05T21:12:09.312Z,14.99
2022-08-05T21:14:34.910Z,14.99
2022-08-05T21:17:05.307Z,14.83
2022-08-05T21:19:47.311Z,14.70
2022-08-05T21:22:18.278Z,14.67
2022-08-05T21:24:49.016Z,14.71
2022-08-05T21:27:18.253Z,14.60
2022-08-05T21:29:48.395Z,14.45
2022-08-05T21:32:23.698Z,14.49
2022-08-05T21:35:06.823Z,14.45
2022-08-05T21:37:41.026Z,14.40
2022-08-05T21:40:13.034Z,14.33
2022-08-05T21:42:43.987Z,14.25
2022-08-05T21:45:12.041Z,14.17
2022-08-05T21:47:56.924Z,14.21
2022-08-05T21:50:28.132Z,14.20
2022-08-05T21:52:58.984Z,14.14
2022-08-05T21:56:00.981Z,14.10
2022-08-05T21:58:19.271Z,14.01
2022-08-05T22:00:51.306Z,13.94
2022-08-05T22:03:18.049Z,13.79
2022-08-05T22:05:48.507Z,13.68
2022-08-05T22:08:22.150Z,13.63
2022-08-05T22:10:53.181Z,13.58
2022-08-05T22:14:06.460Z,13.54
2022-08-05T22:16:20.460Z,13.54
2022-08-05T22:18:53.275Z,13.47
2022-08-05T22:21:19.981Z,13.44
2022-08-05T22:24:09.214Z,13.34
2022-08-05T22:26:58.558Z,13.21
2022-08-05T22:29:30.854Z,13.05
2022-08-05T22:32:03.263Z,12.98
2022-08-05T22:34:31.240Z,12.96
2022-08-05T22:36:58.790Z,12.94
2022-08-05T22:39:31.142Z,12.90
2022-08-05T22:42:10.353Z,12.92
2022-08-05T22:44:38.733Z,12.86
2022-08-05T22:47:05.690Z,12.84
2022-08-05T22:50:20.986Z,12.88
2022-08-05T22:52:30.678Z,12.80
2022-08-05T22:55:00.966Z,12.76
2022-08-05T22:57:27.515Z,12.71
2022-08-05T23:00:05.035Z,12.63
2022-08-05T23:02:35.597Z,12.62
2022-08-05T23:05:12.962Z,12.64
2022-08-05T23:07:48.663Z,12.58
2022-08-05T23:10:19.707Z,12.59
2022-08-05T23:12:51.215Z,12.57
2022-08-05T23:15:18.438Z,12.62
2022-08-05T23:18:00.466Z,12.53
2022-08-05T23:20:29.748Z,12.44
2022-08-05T23:22:56.628Z,12.46
2022-08-05T23:25:51.635Z,12.37
2022-08-05T23:28:12.621Z,12.28
2022-08-05T23:30:43.496Z,12.21
2022-08-05T23:33:16.001Z,12.21
2022-08-05T23:35:45.559Z,11.98
2022-08-05T23:38:12.284Z,11.93
2022-08-05T23:40:40.768Z,11.90
2022-08-05T23:43:11.394Z,11.91
2022-08-05T23:45:52.432Z,11.90
2022-08-05T23:48:19.735Z,11.80
2022-08-05T23:50:47.436Z,11.86
2022-08-05T23:53:22.996Z,11.74
2022-08-05T23:55:49.746Z,11.72
2022-08-05T23:58:31.900Z,11.68
