createdAt,value
2022-08-24T00:03:36.282Z,5.85
2022-08-24T00:13:39.455Z,5.70
2022-08-24T00:23:41.509Z,5.47
2022-08-24T00:33:43.141Z,5.35
2022-08-24T00:44:01.340Z,5.18
2022-08-24T00:54:11.265Z,4.95
2022-08-24T01:04:17.043Z,5.00
2022-08-24T01:14:19.855Z,5.50
2022-08-24T01:24:21.805Z,5.45
2022-08-24T01:34:23.407Z,5.18
2022-08-24T01:44:29.818Z,5.53
2022-08-24T01:54:33.883Z,5.38
2022-08-24T02:04:36.564Z,5.18
2022-08-24T02:14:38.464Z,5.28
2022-08-24T02:24:40.373Z,5.57
2022-08-24T02:34:44.006Z,5.22
2022-08-24T02:44:45.996Z,6.60
2022-08-24T02:54:51.581Z,4.97
2022-08-24T03:04:53.729Z,4.80
2022-08-24T03:14:55.391Z,5.55
2022-08-24T03:24:57.786Z,5.30
2022-08-24T03:34:59.705Z,5.10
2022-08-24T03:45:01.244Z,5.18
2022-08-24T03:55:05.991Z,4.97
2022-08-24T04:05:08.389Z,4.80
2022-08-24T04:15:11.489Z,5.65
2022-08-24T04:25:14.800Z,4.57
2022-08-24T04:35:16.397Z,4.53
2022-08-24T04:45:18.233Z,4.40
2022-08-24T04:55:19.920Z,4.50
2022-08-24T05:05:21.649Z,4.45
2022-08-24T05:15:23.370Z,4.70
2022-08-24T05:25:25.241Z,4.70
2022-08-24T05:35:27.012Z,4.68
2022-08-24T05:45:28.996Z,4.55
2022-08-24T05:55:32.598Z,4.57
2022-08-24T06:05:34.650Z,4.50
2022-08-24T06:15:38.817Z,4.50
2022-08-24T06:25:59.160Z,4.28
2022-08-24T06:36:01.797Z,4.40
2022-08-24T06:46:05.872Z,5.40
2022-08-24T06:56:15.862Z,6.97
2022-08-24T07:06:18.981Z,6.85
2022-08-24T07:16:21.219Z,6.90
2022-08-24T07:26:28.253Z,5.78
2022-08-24T07:36:30.272Z,6.82
2022-08-24T07:46:32.731Z,6.03
2022-08-24T07:56:34.683Z,5.00
2022-08-24T08:06:37.644Z,3.90
2022-08-24T08:16:39.422Z,3.85
2022-08-24T08:26:41.818Z,4.88
2022-08-24T08:37:06.717Z,4.20
2022-08-24T08:47:11.264Z,4.18
2022-08-24T08:57:35.314Z,4.07
2022-08-24T09:07:49.328Z,3.58
2022-08-24T09:18:12.873Z,3.13
2022-08-24T09:28:21.571Z,3.63
2022-08-24T09:38:50.448Z,2.88
2022-08-24T09:49:24.798Z,3.00
2022-08-24T09:59:53.738Z,3.67
2022-08-24T10:10:17.016Z,2.80
2022-08-24T10:20:29.464Z,2.58
2022-08-24T10:30:45.316Z,2.85
2022-08-24T10:41:24.333Z,3.85
2022-08-24T10:51:56.770Z,2.67
2022-08-24T11:02:09.623Z,2.60
2022-08-24T11:12:30.857Z,2.50
2022-08-24T11:22:57.278Z,3.35
2022-08-24T11:33:04.649Z,2.40
2022-08-24T11:43:27.903Z,2.60
2022-08-24T11:53:32.380Z,2.20
2022-08-24T12:03:52.293Z,2.60
2022-08-24T12:14:04.823Z,2.35
2022-08-24T12:24:15.689Z,2.25
2022-08-24T12:34:41.026Z,2.22
2022-08-24T12:55:23.024Z,4.70
2022-08-24T13:05:25.117Z,2.23
2022-08-24T13:15:29.715Z,2.33
2022-08-24T13:25:51.891Z,2.10
2022-08-24T13:35:58.627Z,2.10
2022-08-24T13:46:13.410Z,5.13
2022-08-24T13:56:33.149Z,2.45
2022-08-24T14:06:40.678Z,1.98
2022-08-24T14:17:26.036Z,1.80
2022-08-24T14:27:39.394Z,1.70
2022-08-24T14:38:05.670Z,1.90
2022-08-24T14:48:25.818Z,2.30
2022-08-24T14:58:41.570Z,1.60
2022-08-24T15:08:43.264Z,2.10
2022-08-24T15:19:01.278Z,1.85
2022-08-24T15:29:19.302Z,1.83
2022-08-24T15:39:25.977Z,1.80
2022-08-24T15:49:50.960Z,2.78
2022-08-24T15:59:55.404Z,24.17
2022-08-24T16:10:12.038Z,15.70
2022-08-24T16:20:22.832Z,14.52
2022-08-24T16:30:28.773Z,13.93
2022-08-24T16:40:32.921Z,13.65
2022-08-24T16:50:34.875Z,8.40
2022-08-24T17:00:36.940Z,9.85
2022-08-24T17:10:38.496Z,8.48
2022-08-24T17:20:40.400Z,7.78
2022-08-24T17:30:42.298Z,8.57
2022-08-24T17:40:43.861Z,5.78
2022-08-24T17:50:45.613Z,7.35
2022-08-24T18:00:47.219Z,6.07
2022-08-24T18:10:48.870Z,5.35
2022-08-24T18:20:50.965Z,5.60
2022-08-24T18:30:52.526Z,3.53
2022-08-24T18:40:54.053Z,3.63
2022-08-24T18:50:56.956Z,6.25
2022-08-24T19:00:58.622Z,6.15
2022-08-24T19:11:00.371Z,5.53
2022-08-24T19:21:01.971Z,3.50
2022-08-24T19:31:05.136Z,4.05
2022-08-24T19:41:10.722Z,4.55
2022-08-24T19:51:14.289Z,4.18
2022-08-24T20:01:24.717Z,4.00
2022-08-24T20:11:26.408Z,3.90
2022-08-24T20:21:30.084Z,3.80
2022-08-24T20:31:31.919Z,5.03
2022-08-24T20:41:33.807Z,4.70
2022-08-24T20:51:35.903Z,3.78
2022-08-24T21:01:42.918Z,3.97
2022-08-24T21:11:46.220Z,4.87
2022-08-24T21:21:48.153Z,4.05
2022-08-24T21:32:25.117Z,3.40
2022-08-24T21:42:26.668Z,3.40
2022-08-24T21:52:28.158Z,3.88
2022-08-24T22:02:30.486Z,4.03
2022-08-24T22:12:32.077Z,3.78
2022-08-24T22:22:34.033Z,3.83
2022-08-24T22:32:35.632Z,4.53
2022-08-24T22:42:37.288Z,4.00
2022-08-24T22:52:38.858Z,5.45
2022-08-24T23:02:40.484Z,3.45
2022-08-24T23:12:42.059Z,4.10
2022-08-24T23:22:43.712Z,3.38
2022-08-24T23:32:45.257Z,3.40
2022-08-24T23:42:46.807Z,3.60
2022-08-24T23:52:48.980Z,3.33
