createdAt,value
2023-05-19T00:06:09.035Z,51.4
2023-05-19T00:13:41.513Z,51.4
2023-05-19T00:21:13.957Z,51.4
2023-05-19T00:28:46.422Z,51.4
2023-05-19T00:36:18.891Z,51.4
2023-05-19T00:43:51.369Z,51.4
2023-05-19T00:51:23.840Z,51.4
2023-05-19T00:58:56.297Z,51.3
2023-05-19T01:06:28.739Z,51.4
2023-05-19T01:14:01.194Z,51.3
2023-05-19T01:21:33.647Z,51.3
2023-05-19T01:29:06.126Z,51.3
2023-05-19T01:36:38.596Z,51.2
2023-05-19T01:44:11.077Z,51.2
2023-05-19T01:51:43.555Z,51.2
2023-05-19T01:59:16.006Z,51.1
2023-05-19T02:06:48.488Z,51.1
2023-05-19T02:14:20.956Z,51.1
2023-05-19T02:21:53.442Z,51.1
2023-05-19T02:29:25.921Z,51.0
2023-05-19T02:36:58.423Z,51.0
2023-05-19T02:44:30.911Z,51.1
2023-05-19T02:52:03.356Z,51.0
2023-05-19T02:59:35.803Z,51.0
2023-05-19T03:07:08.267Z,51.0
2023-05-19T03:14:40.740Z,51.0
2023-05-19T03:22:13.188Z,50.9
2023-05-19T03:29:45.658Z,50.9
2023-05-19T03:37:18.115Z,50.9
2023-05-19T03:44:50.583Z,50.9
2023-05-19T03:52:23.045Z,50.9
2023-05-19T03:59:55.521Z,50.9
2023-05-19T04:07:28.005Z,50.8
2023-05-19T04:13:10.448Z,50.8
2023-05-19T04:13:57.898Z,50.7
2023-05-19T04:14:45.353Z,50.7
2023-05-19T04:15:32.877Z,50.5
2023-05-19T04:16:20.438Z,50.1
2023-05-19T04:17:08.083Z,50.0
2023-05-19T04:17:55.726Z,50.1
2023-05-19T04:18:43.215Z,50.1
2023-05-19T04:19:30.742Z,50.1
2023-05-19T04:20:18.225Z,50.1
2023-05-19T04:21:05.725Z,50.3
2023-05-19T04:21:53.192Z,50.1
2023-05-19T04:22:40.656Z,50.1
2023-05-19T04:23:28.117Z,50.1
2023-05-19T04:24:15.586Z,50.1
2023-05-19T04:25:03.046Z,50.1
2023-05-19T04:25:50.555Z,50.5
2023-05-19T04:26:38.023Z,50.1
2023-05-19T04:27:25.512Z,50.1
2023-05-19T04:28:12.983Z,50.2
2023-05-19T04:29:00.478Z,50.1
2023-05-19T04:29:47.940Z,50.1
2023-05-19T04:30:35.520Z,50.1
2023-05-19T04:31:23.113Z,50.2
2023-05-19T04:32:10.576Z,50.2
2023-05-19T04:32:58.125Z,50.2
2023-05-19T04:33:45.671Z,50.2
2023-05-19T04:34:33.158Z,50.3
2023-05-19T04:35:20.608Z,50.3
2023-05-19T04:36:08.046Z,50.3
2023-05-19T04:36:55.507Z,50.4
2023-05-19T04:37:42.959Z,50.4
2023-05-19T04:38:30.411Z,50.3
2023-05-19T04:39:17.869Z,50.2
2023-05-19T04:40:05.346Z,50.2
2023-05-19T04:40:52.796Z,50.1
2023-05-19T04:41:40.326Z,50.2
2023-05-19T04:42:27.928Z,50.3
2023-05-19T04:43:15.375Z,50.2
2023-05-19T04:44:02.831Z,50.1
2023-05-19T04:44:50.298Z,49.8
2023-05-19T04:45:37.800Z,49.5
2023-05-19T04:46:25.282Z,49.5
2023-05-19T04:47:13.012Z,49.2
2023-05-19T04:48:00.546Z,49.2
2023-05-19T04:48:48.102Z,49.3
2023-05-19T04:49:35.797Z,49.3
2023-05-19T04:50:23.261Z,49.5
2023-05-19T04:51:10.727Z,49.5
2023-05-19T04:51:58.207Z,49.7
2023-05-19T04:52:47.696Z,49.8
2023-05-19T04:53:35.146Z,49.8
2023-05-19T04:54:22.658Z,49.8
2023-05-19T04:55:10.159Z,50.0
2023-05-19T04:55:58.419Z,50.0
2023-05-19T04:56:46.374Z,50.1
2023-05-19T04:57:33.883Z,50.0
2023-05-19T04:58:21.363Z,50.1
2023-05-19T04:59:09.320Z,50.2
2023-05-19T04:59:56.772Z,50.0
2023-05-19T05:00:44.260Z,49.9
2023-05-19T05:01:31.775Z,49.9
2023-05-19T05:02:19.609Z,49.9
2023-05-19T05:03:07.606Z,49.9
2023-05-19T05:03:55.267Z,49.8
2023-05-19T05:04:42.808Z,49.8
2023-05-19T05:05:30.517Z,49.8
2023-05-19T05:06:17.979Z,49.8
2023-05-19T05:07:05.462Z,49.9
2023-05-19T05:07:53.005Z,49.8
2023-05-19T05:08:40.755Z,49.9
2023-05-19T05:09:28.236Z,50.1
2023-05-19T05:10:15.708Z,50.1
2023-05-19T05:11:03.171Z,50.4
2023-05-19T05:11:50.627Z,50.6
2023-05-19T05:12:38.082Z,50.6
2023-05-19T05:13:25.528Z,50.5
2023-05-19T05:14:12.974Z,50.6
2023-05-19T05:15:00.430Z,50.6
2023-05-19T05:15:47.979Z,50.5
2023-05-19T05:16:35.474Z,50.4
2023-05-19T05:17:23.060Z,50.3
2023-05-19T05:18:10.570Z,50.8
2023-05-19T05:18:58.292Z,50.2
2023-05-19T05:19:45.803Z,50.2
2023-05-19T05:20:33.395Z,50.1
2023-05-19T05:21:21.055Z,50.1
2023-05-19T05:22:08.604Z,50.2
2023-05-19T05:22:56.100Z,50.2
2023-05-19T05:23:43.744Z,50.3
2023-05-19T05:24:31.378Z,50.4
2023-05-19T05:25:18.896Z,50.4
2023-05-19T05:26:06.357Z,50.5
2023-05-19T05:26:53.828Z,50.6
2023-05-19T05:27:41.289Z,50.6
2023-05-19T05:28:28.765Z,50.6
2023-05-19T05:29:16.280Z,50.7
2023-05-19T05:30:03.751Z,50.8
2023-05-19T05:30:51.192Z,50.9
2023-05-19T05:31:38.655Z,51.0
2023-05-19T05:32:26.163Z,51.0
2023-05-19T05:33:14.151Z,51.0
2023-05-19T05:34:01.979Z,51.0
2023-05-19T05:34:49.433Z,50.9
2023-05-19T05:35:36.924Z,50.9
2023-05-19T05:36:25.110Z,50.9
2023-05-19T05:37:15.137Z,51.0
2023-05-19T05:38:02.804Z,50.9
2023-05-19T05:38:50.280Z,50.8
2023-05-19T05:39:37.926Z,50.9
2023-05-19T05:40:25.544Z,50.9
2023-05-19T05:41:13.392Z,50.9
2023-05-19T05:42:00.892Z,50.9
2023-05-19T05:42:48.371Z,50.9
2023-05-19T05:43:35.851Z,51.0
2023-05-19T05:44:23.346Z,51.5
2023-05-19T05:45:10.851Z,51.2
2023-05-19T05:45:58.345Z,51.8
2023-05-19T05:46:45.927Z,51.7
2023-05-19T05:47:33.628Z,51.5
2023-05-19T05:48:21.109Z,51.4
2023-05-19T05:49:08.596Z,51.4
2023-05-19T05:49:56.081Z,52.0
2023-05-19T05:50:43.570Z,52.2
2023-05-19T05:51:31.077Z,51.8
2023-05-19T05:52:18.527Z,51.7
2023-05-19T05:53:05.982Z,51.7
2023-05-19T05:53:53.437Z,51.6
2023-05-19T05:54:40.941Z,51.5
2023-05-19T05:55:28.672Z,51.5
2023-05-19T05:56:16.174Z,51.5
2023-05-19T05:57:03.681Z,51.4
2023-05-19T05:57:51.144Z,51.4
2023-05-19T05:58:38.580Z,51.2
2023-05-19T05:59:26.042Z,51.1
2023-05-19T06:00:13.735Z,51.3
2023-05-19T06:01:01.248Z,51.3
2023-05-19T06:01:48.743Z,51.4
2023-05-19T06:02:36.357Z,51.4
2023-05-19T06:03:23.970Z,52.1
2023-05-19T06:04:11.746Z,51.6
2023-05-19T06:04:59.323Z,51.7
2023-05-19T06:05:46.879Z,51.7
2023-05-19T06:06:34.356Z,52.2
2023-05-19T06:07:21.870Z,51.7
2023-05-19T06:08:09.506Z,51.6
2023-05-19T06:08:57.012Z,51.7
2023-05-19T06:09:44.523Z,51.7
2023-05-19T06:10:32.724Z,51.7
2023-05-19T06:11:20.544Z,51.8
2023-05-19T06:12:08.016Z,51.8
2023-05-19T06:12:55.490Z,51.8
2023-05-19T06:13:42.982Z,51.9
2023-05-19T06:14:30.463Z,52.0
2023-05-19T06:15:17.960Z,52.0
2023-05-19T06:16:05.510Z,51.8
2023-05-19T06:16:53.062Z,52.1
2023-05-19T06:17:40.785Z,51.9
2023-05-19T06:18:28.258Z,52.0
2023-05-19T06:19:15.767Z,52.0
2023-05-19T06:20:03.425Z,51.9
2023-05-19T06:20:51.048Z,51.9
2023-05-19T06:21:39.019Z,51.8
2023-05-19T06:22:26.482Z,51.9
2023-05-19T06:23:13.946Z,51.8
2023-05-19T06:24:01.420Z,51.7
2023-05-19T06:24:48.877Z,52.0
2023-05-19T06:25:36.788Z,51.9
2023-05-19T06:26:24.320Z,51.9
2023-05-19T06:27:11.945Z,51.9
2023-05-19T06:27:59.444Z,52.2
2023-05-19T06:28:46.935Z,52.2
2023-05-19T06:29:34.546Z,52.2
2023-05-19T06:30:22.009Z,52.0
2023-05-19T06:31:09.535Z,51.9
2023-05-19T06:31:57.149Z,52.1
2023-05-19T06:32:44.672Z,52.0
2023-05-19T06:33:32.182Z,52.0
2023-05-19T06:34:19.670Z,51.9
2023-05-19T06:35:07.120Z,51.8
2023-05-19T06:35:54.581Z,51.8
2023-05-19T06:36:42.050Z,51.7
2023-05-19T06:37:29.557Z,51.8
2023-05-19T06:38:17.014Z,51.8
2023-05-19T06:39:04.497Z,51.8
2023-05-19T06:39:51.971Z,51.8
2023-05-19T06:40:39.448Z,51.8
2023-05-19T06:41:27.404Z,51.7
2023-05-19T06:42:14.993Z,51.7
2023-05-19T06:43:02.452Z,51.8
2023-05-19T06:43:49.940Z,51.8
2023-05-19T06:44:37.437Z,51.8
2023-05-19T06:45:24.913Z,51.8
2023-05-19T06:46:12.533Z,51.8
2023-05-19T06:47:00.134Z,51.8
2023-05-19T06:47:47.724Z,51.8
2023-05-19T06:48:35.500Z,51.7
2023-05-19T06:49:22.966Z,51.7
2023-05-19T06:50:10.440Z,51.7
2023-05-19T06:50:57.925Z,51.7
2023-05-19T06:51:45.388Z,51.8
2023-05-19T06:52:32.856Z,51.8
2023-05-19T06:53:20.337Z,51.7
2023-05-19T06:54:07.821Z,51.9
2023-05-19T06:54:55.283Z,51.9
2023-05-19T06:55:57.436Z,51.8
2023-05-19T06:56:40.282Z,52.0
2023-05-19T06:57:27.788Z,51.8
2023-05-19T06:58:15.244Z,51.9
2023-05-19T06:59:02.747Z,51.9
2023-05-19T06:59:50.242Z,52.0
2023-05-19T07:00:37.855Z,52.0
2023-05-19T07:01:25.630Z,52.1
2023-05-19T07:02:13.237Z,52.1
2023-05-19T07:03:00.949Z,52.1
2023-05-19T07:03:48.574Z,52.1
2023-05-19T07:04:36.104Z,52.1
2023-05-19T07:05:23.611Z,51.8
2023-05-19T07:06:11.098Z,51.7
2023-05-19T07:06:58.592Z,51.6
2023-05-19T07:07:46.068Z,51.6
2023-05-19T07:08:33.550Z,51.6
2023-05-19T07:09:21.024Z,51.7
2023-05-19T07:10:09.035Z,51.7
2023-05-19T07:10:56.499Z,51.7
2023-05-19T07:11:43.961Z,51.7
2023-05-19T07:12:31.429Z,51.7
2023-05-19T07:13:18.894Z,51.6
2023-05-19T07:14:06.532Z,51.6
2023-05-19T07:14:54.019Z,51.7
2023-05-19T07:15:41.510Z,51.8
2023-05-19T07:16:29.004Z,51.7
2023-05-19T07:17:17.117Z,51.8
2023-05-19T07:18:04.617Z,51.8
2023-05-19T07:18:52.126Z,51.8
2023-05-19T07:19:39.664Z,51.8
2023-05-19T07:20:27.525Z,52.2
2023-05-19T07:21:15.011Z,52.4
2023-05-19T07:22:02.595Z,52.4
2023-05-19T07:22:50.043Z,52.4
2023-05-19T07:23:37.518Z,52.1
2023-05-19T07:24:25.138Z,52.1
2023-05-19T07:25:12.880Z,52.1
2023-05-19T07:26:00.373Z,52.2
2023-05-19T07:26:47.857Z,52.2
2023-05-19T07:27:35.806Z,52.3
2023-05-19T07:28:23.313Z,52.4
2023-05-19T07:29:10.793Z,52.3
2023-05-19T07:29:58.403Z,52.5
2023-05-19T07:30:45.871Z,52.4
2023-05-19T07:31:33.463Z,52.1
2023-05-19T07:32:21.306Z,52.1
2023-05-19T07:33:09.060Z,52.3
2023-05-19T07:33:56.595Z,52.5
2023-05-19T07:34:44.143Z,52.3
2023-05-19T07:35:31.887Z,52.6
2023-05-19T07:36:19.349Z,52.5
2023-05-19T07:37:06.862Z,52.5
2023-05-19T07:37:54.328Z,52.7
2023-05-19T07:38:41.876Z,52.7
2023-05-19T07:39:29.967Z,52.6
2023-05-19T07:40:17.551Z,52.4
2023-05-19T07:41:05.003Z,52.4
2023-05-19T07:41:52.511Z,52.5
2023-05-19T07:42:39.980Z,52.7
2023-05-19T07:43:27.435Z,52.9
2023-05-19T07:44:14.913Z,52.8
2023-05-19T07:45:02.406Z,52.8
2023-05-19T07:45:49.979Z,52.9
2023-05-19T07:46:37.824Z,52.9
2023-05-19T07:47:26.033Z,53.2
2023-05-19T07:48:13.827Z,53.1
2023-05-19T07:49:01.305Z,53.0
2023-05-19T07:49:50.393Z,52.9
2023-05-19T07:50:39.273Z,52.9
2023-05-19T07:51:26.740Z,53.0
2023-05-19T07:52:14.232Z,53.0
2023-05-19T07:53:01.694Z,53.0
2023-05-19T07:53:49.158Z,53.0
2023-05-19T07:54:36.617Z,53.0
2023-05-19T07:55:24.079Z,53.0
2023-05-19T07:56:11.569Z,52.9
2023-05-19T07:56:59.049Z,52.9
2023-05-19T07:57:46.540Z,52.8
2023-05-19T07:58:34.052Z,52.9
2023-05-19T07:59:21.642Z,52.7
2023-05-19T08:00:09.261Z,52.8
2023-05-19T08:00:56.741Z,52.8
2023-05-19T08:01:44.442Z,52.9
2023-05-19T08:02:32.026Z,53.0
2023-05-19T08:03:19.655Z,53.2
2023-05-19T08:04:08.645Z,53.2
2023-05-19T08:04:57.905Z,53.1
2023-05-19T08:05:45.407Z,53.1
2023-05-19T08:06:32.978Z,53.0
2023-05-19T08:07:20.448Z,52.8
2023-05-19T08:08:07.964Z,52.4
2023-05-19T08:08:55.429Z,52.3
2023-05-19T08:09:42.897Z,52.2
2023-05-19T08:10:30.703Z,52.1
2023-05-19T08:11:18.306Z,52.3
2023-05-19T08:12:05.762Z,52.8
2023-05-19T08:12:53.229Z,52.9
2023-05-19T08:13:40.714Z,52.9
2023-05-19T08:14:28.327Z,52.9
2023-05-19T08:15:15.836Z,53.0
2023-05-19T08:16:04.792Z,53.0
2023-05-19T08:16:52.301Z,53.0
2023-05-19T08:17:39.877Z,53.2
2023-05-19T08:18:27.806Z,53.4
2023-05-19T08:19:16.382Z,53.6
2023-05-19T08:20:04.327Z,53.5
2023-05-19T08:20:51.795Z,53.3
2023-05-19T08:21:39.393Z,53.3
2023-05-19T08:22:26.875Z,53.4
2023-05-19T08:23:14.336Z,53.8
2023-05-19T08:24:01.807Z,53.5
2023-05-19T08:24:49.279Z,53.5
2023-05-19T08:25:36.760Z,53.7
2023-05-19T08:26:24.254Z,53.7
2023-05-19T08:27:11.718Z,53.9
2023-05-19T08:27:59.390Z,54.0
2023-05-19T08:28:46.837Z,53.9
2023-05-19T08:29:34.602Z,53.9
2023-05-19T08:30:22.074Z,54.0
2023-05-19T08:31:09.726Z,54.0
2023-05-19T08:31:57.263Z,53.9
2023-05-19T08:32:45.003Z,53.7
2023-05-19T08:33:32.712Z,53.6
2023-05-19T08:34:20.230Z,53.7
2023-05-19T08:35:07.781Z,53.7
2023-05-19T08:35:55.324Z,53.6
2023-05-19T08:36:42.819Z,53.5
2023-05-19T08:37:31.480Z,53.5
2023-05-19T08:38:20.847Z,53.5
2023-05-19T08:39:08.344Z,53.5
2023-05-19T08:39:55.904Z,53.5
2023-05-19T08:40:43.373Z,53.3
2023-05-19T08:41:30.841Z,53.3
2023-05-19T08:42:18.319Z,53.3
2023-05-19T08:43:05.843Z,53.3
2023-05-19T08:43:53.329Z,53.5
2023-05-19T08:44:40.793Z,53.5
2023-05-19T08:45:28.307Z,53.5
2023-05-19T08:46:15.851Z,53.4
2023-05-19T08:47:03.742Z,53.4
2023-05-19T08:47:51.370Z,53.4
2023-05-19T08:48:38.937Z,53.5
2023-05-19T08:49:26.498Z,53.3
2023-05-19T08:50:14.253Z,53.3
2023-05-19T08:51:01.732Z,53.2
2023-05-19T08:51:49.240Z,53.0
2023-05-19T08:52:36.780Z,53.1
2023-05-19T08:53:33.142Z,53.0
2023-05-19T08:54:21.652Z,52.9
2023-05-19T08:55:09.126Z,52.7
2023-05-19T08:55:56.638Z,52.6
2023-05-19T08:56:44.117Z,52.7
2023-05-19T08:57:31.593Z,52.8
2023-05-19T08:58:19.252Z,52.8
2023-05-19T08:59:06.708Z,52.8
2023-05-19T08:59:54.194Z,52.7
2023-05-19T09:00:41.709Z,52.7
2023-05-19T09:01:29.302Z,52.8
2023-05-19T09:02:16.877Z,52.8
2023-05-19T09:03:17.733Z,52.7
2023-05-19T09:04:02.004Z,52.9
2023-05-19T09:04:49.577Z,52.7
2023-05-19T09:05:37.448Z,52.7
2023-05-19T09:06:24.943Z,52.7
2023-05-19T09:07:12.408Z,52.7
2023-05-19T09:07:59.913Z,52.5
2023-05-19T09:08:47.384Z,52.4
2023-05-19T09:09:34.867Z,52.5
2023-05-19T09:10:22.374Z,52.6
2023-05-19T09:11:09.986Z,52.7
2023-05-19T09:11:57.471Z,52.4
2023-05-19T09:12:44.951Z,52.3
2023-05-19T09:13:32.443Z,52.3
2023-05-19T09:14:19.944Z,52.4
2023-05-19T09:15:07.403Z,52.4
2023-05-19T09:15:54.894Z,52.5
2023-05-19T09:16:42.417Z,52.6
2023-05-19T09:17:29.960Z,52.6
2023-05-19T09:18:17.500Z,52.7
2023-05-19T09:19:05.275Z,52.7
2023-05-19T09:19:52.774Z,52.8
2023-05-19T09:20:40.416Z,52.8
2023-05-19T09:21:27.954Z,52.7
2023-05-19T09:22:15.442Z,52.7
2023-05-19T09:23:02.918Z,52.7
2023-05-19T09:23:50.380Z,52.6
2023-05-19T09:24:37.881Z,52.4
2023-05-19T09:25:25.836Z,52.2
2023-05-19T09:26:13.324Z,52.2
2023-05-19T09:27:00.791Z,52.1
2023-05-19T09:27:48.288Z,52.2
2023-05-19T09:28:35.735Z,52.0
2023-05-19T09:29:23.245Z,52.2
2023-05-19T09:30:10.743Z,52.2
2023-05-19T09:30:58.248Z,51.9
2023-05-19T09:31:45.768Z,51.3
2023-05-19T09:32:33.374Z,50.9
2023-05-19T09:33:20.928Z,50.6
2023-05-19T09:34:08.603Z,50.2
2023-05-19T09:34:56.080Z,49.9
2023-05-19T09:35:43.700Z,49.9
2023-05-19T09:36:31.172Z,49.9
2023-05-19T09:37:18.878Z,49.8
2023-05-19T09:38:06.567Z,49.8
2023-05-19T09:38:54.262Z,50.1
2023-05-19T09:39:42.032Z,50.2
2023-05-19T09:40:29.576Z,50.5
2023-05-19T09:41:17.316Z,50.7
2023-05-19T09:42:04.774Z,50.8
2023-05-19T09:42:52.404Z,50.9
2023-05-19T09:43:40.128Z,50.9
2023-05-19T09:44:27.596Z,50.7
2023-05-19T09:45:15.724Z,50.6
2023-05-19T09:46:03.283Z,50.6
2023-05-19T09:46:50.770Z,50.6
2023-05-19T09:47:38.465Z,50.8
2023-05-19T09:48:26.027Z,50.8
2023-05-19T09:49:13.452Z,51.2
2023-05-19T09:50:01.201Z,50.7
2023-05-19T09:50:48.750Z,50.8
2023-05-19T09:51:36.237Z,50.9
2023-05-19T09:52:23.688Z,51.0
2023-05-19T09:53:11.194Z,50.6
2023-05-19T09:53:58.659Z,50.1
2023-05-19T09:54:46.457Z,49.8
2023-05-19T09:55:34.120Z,49.7
2023-05-19T09:56:21.730Z,49.6
2023-05-19T09:57:09.436Z,49.5
2023-05-19T09:57:57.105Z,49.7
2023-05-19T09:58:44.612Z,49.7
2023-05-19T09:59:33.682Z,49.8
2023-05-19T10:00:21.508Z,49.6
2023-05-19T10:01:08.998Z,49.5
2023-05-19T10:01:56.585Z,49.4
2023-05-19T10:02:44.267Z,49.3
2023-05-19T10:03:31.986Z,49.6
2023-05-19T10:04:20.245Z,49.8
2023-05-19T10:05:07.830Z,49.9
2023-05-19T10:05:55.473Z,49.9
2023-05-19T10:06:43.117Z,50.1
2023-05-19T10:07:30.572Z,49.6
2023-05-19T10:08:18.057Z,49.1
2023-05-19T10:09:05.744Z,49.1
2023-05-19T10:09:53.279Z,49.1
2023-05-19T10:10:41.066Z,49.0
2023-05-19T10:11:28.819Z,49.0
2023-05-19T10:12:16.413Z,48.7
2023-05-19T10:13:03.880Z,48.7
2023-05-19T10:13:51.338Z,48.7
2023-05-19T10:14:38.786Z,48.6
2023-05-19T10:15:26.263Z,48.6
2023-05-19T10:16:13.878Z,48.5
2023-05-19T10:17:01.431Z,48.3
2023-05-19T10:17:48.969Z,48.4
2023-05-19T10:18:37.673Z,48.3
2023-05-19T10:19:27.283Z,48.4
2023-05-19T10:20:14.891Z,48.3
2023-05-19T10:21:02.617Z,48.2
2023-05-19T10:21:50.086Z,48.4
2023-05-19T10:22:37.597Z,48.3
2023-05-19T10:23:25.095Z,47.9
2023-05-19T10:24:13.429Z,48.2
2023-05-19T10:25:00.958Z,47.8
2023-05-19T10:25:48.604Z,47.9
2023-05-19T10:26:36.052Z,47.9
2023-05-19T10:27:23.553Z,47.8
2023-05-19T10:28:11.211Z,48.0
2023-05-19T10:28:58.889Z,48.1
2023-05-19T10:29:46.657Z,48.3
2023-05-19T10:30:34.493Z,48.1
2023-05-19T10:31:21.976Z,48.1
2023-05-19T10:32:09.571Z,48.0
2023-05-19T10:32:57.100Z,47.7
2023-05-19T10:33:44.567Z,47.7
2023-05-19T10:34:32.037Z,47.5
2023-05-19T10:35:19.537Z,47.5
2023-05-19T10:36:07.024Z,47.6
2023-05-19T10:36:54.540Z,47.4
2023-05-19T10:37:42.358Z,47.3
2023-05-19T10:38:29.938Z,47.3
2023-05-19T10:39:17.473Z,47.5
2023-05-19T10:40:04.964Z,47.5
2023-05-19T10:40:52.746Z,47.6
2023-05-19T10:41:40.562Z,47.6
2023-05-19T10:42:28.055Z,47.6
2023-05-19T10:43:15.544Z,47.7
2023-05-19T10:44:03.352Z,47.8
2023-05-19T10:44:50.873Z,47.7
2023-05-19T10:45:38.720Z,47.5
2023-05-19T10:46:26.242Z,46.9
2023-05-19T10:47:13.815Z,46.8
2023-05-19T10:48:01.372Z,46.7
2023-05-19T10:48:51.135Z,46.8
2023-05-19T10:49:38.671Z,46.8
2023-05-19T10:50:26.151Z,46.8
2023-05-19T10:51:13.749Z,46.8
2023-05-19T10:52:01.248Z,46.6
2023-05-19T10:52:48.917Z,46.5
2023-05-19T10:53:36.512Z,46.7
2023-05-19T10:54:23.988Z,46.7
2023-05-19T10:55:11.470Z,46.9
2023-05-19T10:55:58.967Z,47.2
2023-05-19T10:56:46.448Z,47.2
2023-05-19T10:57:33.937Z,47.3
2023-05-19T10:58:21.507Z,47.2
2023-05-19T10:59:09.253Z,47.1
2023-05-19T10:59:56.746Z,47.1
2023-05-19T11:00:44.476Z,47.2
2023-05-19T11:01:32.077Z,47.0
2023-05-19T11:02:19.610Z,47.1
2023-05-19T11:03:07.186Z,47.0
2023-05-19T11:03:54.788Z,47.1
2023-05-19T11:04:42.450Z,47.1
2023-05-19T11:05:30.118Z,47.0
2023-05-19T11:06:17.681Z,46.9
2023-05-19T11:07:05.205Z,46.8
2023-05-19T11:07:52.767Z,46.7
2023-05-19T11:08:40.706Z,46.8
2023-05-19T11:09:39.732Z,46.7
2023-05-19T11:10:26.104Z,46.9
2023-05-19T11:11:13.578Z,47.0
2023-05-19T11:12:01.106Z,47.1
2023-05-19T11:12:49.026Z,46.9
2023-05-19T11:13:36.693Z,47.0
2023-05-19T11:14:24.280Z,47.0
2023-05-19T11:15:11.754Z,47.2
2023-05-19T11:15:59.264Z,47.2
2023-05-19T11:16:46.837Z,47.0
2023-05-19T11:17:35.107Z,47.1
2023-05-19T11:18:22.718Z,47.0
2023-05-19T11:19:10.255Z,47.1
2023-05-19T11:19:57.739Z,47.1
2023-05-19T11:20:45.400Z,47.1
2023-05-19T11:21:33.299Z,47.2
2023-05-19T11:22:20.877Z,47.2
2023-05-19T11:23:08.577Z,47.0
2023-05-19T11:23:56.222Z,46.8
2023-05-19T11:24:43.814Z,46.3
2023-05-19T11:25:31.462Z,46.2
2023-05-19T11:26:19.081Z,45.9
2023-05-19T11:27:06.552Z,45.9
2023-05-19T11:27:54.058Z,45.5
2023-05-19T11:28:41.552Z,45.5
2023-05-19T11:29:29.458Z,45.8
2023-05-19T11:30:16.967Z,45.2
2023-05-19T11:31:04.438Z,45.5
2023-05-19T11:31:51.961Z,45.5
2023-05-19T11:32:39.663Z,45.4
2023-05-19T11:33:27.810Z,45.2
2023-05-19T11:34:15.373Z,45.2
2023-05-19T11:35:02.878Z,45.4
2023-05-19T11:35:50.427Z,45.3
2023-05-19T11:36:37.986Z,45.5
2023-05-19T11:37:25.716Z,45.5
2023-05-19T11:38:13.365Z,45.6
2023-05-19T11:39:00.836Z,45.2
2023-05-19T11:39:48.455Z,45.1
2023-05-19T11:40:36.190Z,45.1
2023-05-19T11:41:23.677Z,45.1
2023-05-19T11:42:11.187Z,45.2
2023-05-19T11:42:58.655Z,45.2
2023-05-19T11:43:46.116Z,45.2
2023-05-19T11:44:33.601Z,45.3
2023-05-19T11:45:21.071Z,45.2
2023-05-19T11:46:08.554Z,45.1
2023-05-19T11:46:56.146Z,44.8
2023-05-19T11:48:00.910Z,44.7
2023-05-19T11:48:41.205Z,44.6
2023-05-19T11:49:28.893Z,44.0
2023-05-19T11:50:16.632Z,43.5
2023-05-19T11:51:04.185Z,43.2
2023-05-19T11:51:51.880Z,43.2
2023-05-19T11:52:39.444Z,43.0
2023-05-19T11:53:27.087Z,43.0
2023-05-19T11:54:14.581Z,42.8
2023-05-19T11:55:02.095Z,42.9
2023-05-19T11:55:50.169Z,43.0
2023-05-19T11:56:37.869Z,42.2
2023-05-19T11:57:25.571Z,41.7
2023-05-19T11:58:13.053Z,41.3
2023-05-19T11:59:00.627Z,41.3
2023-05-19T11:59:48.414Z,41.4
2023-05-19T12:00:36.094Z,41.3
2023-05-19T12:01:24.020Z,41.3
2023-05-19T12:02:11.848Z,41.2
2023-05-19T12:02:59.614Z,41.2
2023-05-19T12:03:47.373Z,41.7
2023-05-19T12:04:35.025Z,41.7
2023-05-19T12:05:22.913Z,40.9
2023-05-19T12:06:10.500Z,40.9
2023-05-19T12:06:58.091Z,40.7
2023-05-19T12:07:45.581Z,40.6
2023-05-19T12:08:33.072Z,40.9
2023-05-19T12:09:20.599Z,40.8
2023-05-19T12:10:08.086Z,40.5
2023-05-19T12:10:55.588Z,40.5
2023-05-19T12:11:43.056Z,40.9
2023-05-19T12:12:30.554Z,40.9
2023-05-19T12:13:18.052Z,40.6
2023-05-19T12:14:05.737Z,40.2
2023-05-19T12:14:53.340Z,39.7
2023-05-19T12:15:40.871Z,39.5
2023-05-19T12:16:29.390Z,39.7
2023-05-19T12:17:18.058Z,39.7
2023-05-19T12:18:05.599Z,40.0
2023-05-19T12:18:53.394Z,39.9
2023-05-19T12:19:40.903Z,39.9
2023-05-19T12:20:28.380Z,40.2
2023-05-19T12:21:15.855Z,40.3
2023-05-19T12:22:04.072Z,40.3
2023-05-19T12:22:51.655Z,40.5
2023-05-19T12:23:39.113Z,40.6
2023-05-19T12:24:26.574Z,40.4
2023-05-19T12:25:14.050Z,40.3
2023-05-19T12:26:01.528Z,40.1
2023-05-19T12:26:49.157Z,40.2
2023-05-19T12:27:36.606Z,40.3
2023-05-19T12:28:24.283Z,40.4
2023-05-19T12:29:11.935Z,40.3
2023-05-19T12:29:59.518Z,40.3
2023-05-19T12:30:46.985Z,40.2
2023-05-19T12:31:34.465Z,39.9
2023-05-19T12:32:21.971Z,39.7
2023-05-19T12:33:09.472Z,39.7
2023-05-19T12:33:57.069Z,39.8
2023-05-19T12:34:44.562Z,39.6
2023-05-19T12:35:32.034Z,39.5
2023-05-19T12:36:19.586Z,39.5
2023-05-19T12:37:07.066Z,39.3
2023-05-19T12:37:54.616Z,38.8
2023-05-19T12:38:42.068Z,38.4
2023-05-19T12:39:29.776Z,38.9
2023-05-19T12:40:17.398Z,38.3
2023-05-19T12:41:04.975Z,38.3
2023-05-19T12:41:52.472Z,38.5
2023-05-19T12:42:39.993Z,38.8
2023-05-19T12:43:27.488Z,39.0
2023-05-19T12:44:14.978Z,38.7
2023-05-19T12:45:03.232Z,38.4
2023-05-19T12:45:51.026Z,38.2
2023-05-19T12:46:38.557Z,38.6
2023-05-19T12:47:26.498Z,39.0
2023-05-19T12:48:14.140Z,39.0
2023-05-19T12:49:01.854Z,39.6
2023-05-19T12:49:49.378Z,38.8
2023-05-19T12:50:37.430Z,38.6
2023-05-19T12:51:24.994Z,38.7
2023-05-19T12:52:13.216Z,38.8
2023-05-19T12:53:00.794Z,38.9
2023-05-19T12:53:48.351Z,39.0
2023-05-19T12:54:36.187Z,38.6
2023-05-19T12:55:23.775Z,38.7
2023-05-19T12:56:11.285Z,38.8
2023-05-19T12:56:58.806Z,39.1
2023-05-19T12:57:47.462Z,39.0
2023-05-19T12:58:36.108Z,38.9
2023-05-19T12:59:37.084Z,39.0
2023-05-19T13:00:21.156Z,39.2
2023-05-19T13:01:09.289Z,38.9
2023-05-19T13:01:58.950Z,39.1
2023-05-19T13:02:46.670Z,39.2
2023-05-19T13:03:34.278Z,39.3
2023-05-19T13:04:21.957Z,39.2
2023-05-19T13:05:09.466Z,39.3
2023-05-19T13:05:57.065Z,39.5
2023-05-19T13:06:44.627Z,39.3
2023-05-19T13:07:32.345Z,39.3
2023-05-19T13:08:19.834Z,39.3
2023-05-19T13:09:07.329Z,39.4
2023-05-19T13:09:54.804Z,39.5
2023-05-19T13:10:42.464Z,39.6
2023-05-19T13:11:30.206Z,39.2
2023-05-19T13:12:17.783Z,38.8
2023-05-19T13:13:05.431Z,38.9
2023-05-19T13:13:52.943Z,38.8
2023-05-19T13:14:40.458Z,38.7
2023-05-19T13:15:28.077Z,38.5
2023-05-19T13:16:15.823Z,38.6
2023-05-19T13:17:03.355Z,38.5
2023-05-19T13:17:50.926Z,38.2
2023-05-19T13:18:38.538Z,38.2
2023-05-19T13:19:26.324Z,38.3
2023-05-19T13:20:14.095Z,38.3
2023-05-19T13:21:01.636Z,38.5
2023-05-19T13:21:49.218Z,38.4
2023-05-19T13:22:36.925Z,38.5
2023-05-19T13:23:24.706Z,38.4
2023-05-19T13:24:12.369Z,38.3
2023-05-19T13:24:59.888Z,38.3
2023-05-19T13:25:47.506Z,38.5
2023-05-19T13:26:34.989Z,38.5
2023-05-19T13:27:22.504Z,38.6
2023-05-19T13:28:10.162Z,38.7
2023-05-19T13:28:57.944Z,38.7
2023-05-19T13:29:45.481Z,39.1
2023-05-19T13:30:33.166Z,38.7
2023-05-19T13:31:20.895Z,38.8
2023-05-19T13:32:08.402Z,38.7
2023-05-19T13:32:55.929Z,38.6
2023-05-19T13:33:43.526Z,38.5
2023-05-19T13:34:31.049Z,38.5
2023-05-19T13:35:18.756Z,38.5
2023-05-19T13:36:06.248Z,38.5
2023-05-19T13:36:53.927Z,38.7
2023-05-19T13:37:41.643Z,38.7
2023-05-19T13:38:29.399Z,38.9
2023-05-19T13:39:17.057Z,39.0
2023-05-19T13:40:04.541Z,39.4
2023-05-19T13:40:52.059Z,39.5
2023-05-19T13:41:39.560Z,39.7
2023-05-19T13:42:27.393Z,39.9
2023-05-19T13:43:14.878Z,39.9
2023-05-19T13:44:02.405Z,40.5
2023-05-19T13:44:49.939Z,40.6
2023-05-19T13:45:37.698Z,40.7
2023-05-19T13:46:36.681Z,40.7
2023-05-19T13:47:22.937Z,41.0
2023-05-19T13:48:10.590Z,41.1
2023-05-19T13:48:58.321Z,41.2
2023-05-19T13:49:45.814Z,41.4
2023-05-19T13:50:33.296Z,41.3
2023-05-19T13:51:20.839Z,41.2
2023-05-19T13:52:08.463Z,41.2
2023-05-19T13:52:56.239Z,41.2
2023-05-19T13:53:43.797Z,41.3
2023-05-19T13:54:31.291Z,41.6
2023-05-19T13:55:18.849Z,41.5
2023-05-19T13:56:06.340Z,41.5
2023-05-19T13:56:53.866Z,41.5
2023-05-19T13:57:43.390Z,41.4
2023-05-19T13:58:31.569Z,41.4
2023-05-19T13:59:19.099Z,41.6
2023-05-19T14:00:06.643Z,41.7
2023-05-19T14:00:54.202Z,41.9
2023-05-19T14:01:41.750Z,41.9
2023-05-19T14:02:29.419Z,42.0
2023-05-19T14:03:17.148Z,42.1
2023-05-19T14:04:05.366Z,42.0
2023-05-19T14:04:53.037Z,41.9
2023-05-19T14:05:40.532Z,41.8
2023-05-19T14:06:28.051Z,42.1
2023-05-19T14:07:15.549Z,42.2
2023-05-19T14:08:03.035Z,42.1
2023-05-19T14:08:50.506Z,42.1
2023-05-19T14:09:38.003Z,42.0
2023-05-19T14:10:25.506Z,42.1
2023-05-19T14:11:13.122Z,42.1
2023-05-19T14:12:00.786Z,42.2
2023-05-19T14:13:14.062Z,42.3
2023-05-19T14:13:45.760Z,42.4
2023-05-19T14:14:33.284Z,42.5
2023-05-19T14:15:21.097Z,42.7
2023-05-19T14:16:08.750Z,42.7
2023-05-19T14:16:56.278Z,42.9
2023-05-19T14:17:43.991Z,42.9
2023-05-19T14:18:31.520Z,42.8
2023-05-19T14:19:19.056Z,42.9
2023-05-19T14:20:06.607Z,43.1
2023-05-19T14:20:54.880Z,43.3
2023-05-19T14:21:42.810Z,43.4