createdAt,value
2023-01-02T00:00:10.764Z,10.1
2023-01-02T00:03:10.449Z,10.1
2023-01-02T00:06:09.975Z,10.1
2023-01-02T00:09:09.828Z,10.1
2023-01-02T00:12:09.859Z,10.1
2023-01-02T00:15:09.868Z,10.1
2023-01-02T00:18:09.833Z,10.2
2023-01-02T00:21:09.819Z,10.3
2023-01-02T00:24:09.944Z,10.3
2023-01-02T00:27:09.968Z,10.3
2023-01-02T00:30:09.837Z,10.4
2023-01-02T00:33:09.890Z,10.3
2023-01-02T00:36:09.781Z,10.3
2023-01-02T00:39:09.889Z,10.2
2023-01-02T00:42:09.779Z,10.2
2023-01-02T00:45:09.906Z,10.1
2023-01-02T00:48:09.739Z,10.1
2023-01-02T00:51:09.877Z,10.1
2023-01-02T00:54:09.763Z,10.1
2023-01-02T00:57:09.872Z,10.1
2023-01-02T01:00:09.800Z,10.1
2023-01-02T01:03:10.239Z,10.1
2023-01-02T01:06:09.822Z,10.1
2023-01-02T01:09:09.780Z,10.2
2023-01-02T01:12:14.147Z,10.3
2023-01-02T01:15:09.807Z,10.4
2023-01-02T01:18:09.784Z,10.5
2023-01-02T01:21:09.822Z,10.6
2023-01-02T01:24:09.822Z,10.6
2023-01-02T01:27:09.739Z,10.8
2023-01-02T01:30:09.861Z,10.9
2023-01-02T01:33:09.820Z,11.2
2023-01-02T01:36:09.840Z,11.3
2023-01-02T01:39:09.861Z,11.3
2023-01-02T01:42:09.837Z,11.1
2023-01-02T01:45:09.782Z,11.1
2023-01-02T01:48:09.878Z,11.1
2023-01-02T01:51:09.795Z,11.2
2023-01-02T01:54:09.825Z,11.3
2023-01-02T01:57:09.827Z,11.5
2023-01-02T02:00:09.818Z,11.9
2023-01-02T02:03:10.323Z,12
2023-01-02T02:06:09.808Z,12.3
2023-01-02T02:09:09.833Z,12.5
2023-01-02T02:12:09.756Z,12.6
2023-01-02T02:15:09.904Z,12.6
2023-01-02T02:18:09.778Z,12.7
2023-01-02T02:21:09.801Z,12.7
2023-01-02T02:24:09.742Z,12.7
2023-01-02T02:27:09.945Z,12.6
2023-01-02T02:30:09.791Z,12.6
2023-01-02T02:33:09.825Z,12.6
2023-01-02T02:36:09.816Z,12.5
2023-01-02T02:39:09.816Z,12.6
2023-01-02T02:42:09.785Z,12.4
2023-01-02T02:45:09.912Z,12.4
2023-01-02T02:48:09.920Z,12.6
2023-01-02T02:51:09.870Z,12.8
2023-01-02T02:54:09.823Z,12.8
2023-01-02T02:57:09.812Z,12.8
2023-01-02T03:00:09.803Z,12.8
2023-01-02T03:03:10.741Z,12.9
2023-01-02T03:06:09.797Z,13.3
2023-01-02T03:09:09.820Z,13.3
2023-01-02T03:12:09.811Z,13.3
2023-01-02T03:15:09.807Z,13.3
2023-01-02T03:18:09.872Z,13.3
2023-01-02T03:21:09.960Z,13.4
2023-01-02T03:24:10.077Z,13.3
2023-01-02T03:27:09.829Z,13.3
2023-01-02T03:30:09.935Z,13.3
2023-01-02T03:33:09.838Z,13.1
2023-01-02T03:36:09.872Z,13.3
2023-01-02T03:39:09.878Z,13.3
2023-01-02T03:42:09.869Z,13.6
2023-01-02T03:45:10.002Z,13.7
2023-01-02T03:48:09.890Z,13.7
2023-01-02T03:51:09.815Z,13.7
2023-01-02T03:54:09.821Z,13.7
2023-01-02T03:57:09.751Z,13.7
2023-01-02T04:00:09.854Z,13.7
2023-01-02T04:03:10.126Z,13.6
2023-01-02T04:06:09.804Z,13.6
2023-01-02T04:09:09.935Z,13.6
2023-01-02T04:12:09.904Z,13.7
2023-01-02T04:15:09.916Z,13.7
2023-01-02T04:18:09.862Z,13.6
2023-01-02T04:21:09.885Z,13.6
2023-01-02T04:24:09.926Z,13.5
2023-01-02T04:27:09.853Z,13.4
2023-01-02T04:30:09.856Z,13.4
2023-01-02T04:33:09.861Z,13.4
2023-01-02T04:36:09.719Z,13.4
2023-01-02T04:39:09.913Z,13.6
2023-01-02T04:42:09.789Z,13.9
2023-01-02T04:45:09.905Z,13.9
2023-01-02T04:48:09.863Z,13.8
2023-01-02T04:51:09.900Z,13.8
2023-01-02T04:54:09.847Z,13.9
2023-01-02T04:57:09.737Z,13.8
2023-01-02T05:00:10.057Z,13.8
2023-01-02T05:03:10.128Z,13.9
2023-01-02T05:06:09.885Z,13.9
2023-01-02T05:09:09.831Z,13.8
2023-01-02T05:12:09.913Z,13.8
2023-01-02T05:15:09.814Z,14.1
2023-01-02T05:18:09.781Z,14.1
2023-01-02T05:21:09.854Z,14.1
2023-01-02T05:24:09.812Z,14.1
2023-01-02T05:27:09.815Z,14.2
2023-01-02T05:30:09.815Z,14.3
2023-01-02T05:33:09.861Z,14.3
2023-01-02T05:36:09.826Z,14.3
2023-01-02T05:39:09.865Z,14.3
2023-01-02T05:42:09.769Z,14.3
2023-01-02T05:45:09.933Z,14.2
2023-01-02T05:48:09.764Z,14.3
2023-01-02T05:51:09.858Z,14.3
2023-01-02T05:54:09.802Z,14.3
2023-01-02T05:57:09.811Z,14.3
2023-01-02T06:00:09.916Z,14.2
2023-01-02T06:03:10.364Z,14.2
2023-01-02T06:06:09.810Z,14.2
2023-01-02T06:09:09.804Z,14.1
2023-01-02T06:12:10.001Z,14.1
2023-01-02T06:15:09.889Z,14.1
2023-01-02T06:18:09.867Z,13.9
2023-01-02T06:21:09.838Z,13.9
2023-01-02T06:24:09.937Z,13.9
2023-01-02T06:27:09.848Z,13.8
2023-01-02T06:30:09.945Z,13.8
2023-01-02T06:33:09.816Z,13.7
2023-01-02T06:36:09.953Z,13.7
2023-01-02T06:39:09.874Z,13.6
2023-01-02T06:42:09.800Z,13.4
2023-01-02T06:45:09.856Z,13.4
2023-01-02T06:48:09.834Z,13.3
2023-01-02T06:51:09.769Z,13.3
2023-01-02T06:54:10.105Z,13.5
2023-01-02T06:57:09.852Z,13.5
2023-01-02T07:00:09.943Z,13.5
2023-01-02T07:03:10.308Z,13.8
2023-01-02T07:06:09.849Z,13.8
2023-01-02T07:09:09.783Z,13.9
2023-01-02T07:12:09.811Z,13.8
2023-01-02T07:15:09.885Z,13.9
2023-01-02T07:18:09.798Z,13.9
2023-01-02T07:21:09.846Z,14.1
2023-01-02T07:24:09.981Z,14.2
2023-01-02T07:27:09.778Z,14.3
2023-01-02T07:30:09.937Z,14.3
2023-01-02T07:33:09.810Z,14.3
2023-01-02T07:36:09.949Z,14.1
2023-01-02T07:39:09.801Z,14.1
2023-01-02T07:42:09.872Z,14.2
2023-01-02T07:45:09.942Z,14.3
2023-01-02T07:48:09.901Z,14.3
2023-01-02T07:51:09.917Z,14.4
2023-01-02T07:54:09.868Z,14.3
2023-01-02T07:57:09.912Z,14.3
2023-01-02T08:00:10.029Z,14.4
2023-01-02T08:03:09.913Z,14.4
2023-01-02T08:06:09.915Z,14.4
2023-01-02T08:09:09.910Z,14.4
2023-01-02T08:12:10.034Z,14.5
2023-01-02T08:15:09.889Z,14.7
2023-01-02T08:18:09.920Z,14.6
2023-01-02T08:21:09.932Z,14.6
2023-01-02T08:24:09.921Z,14.6
2023-01-02T08:27:09.894Z,14.6
2023-01-02T08:30:09.862Z,14.6
2023-01-02T08:33:09.930Z,14.6
2023-01-02T08:36:09.853Z,14.6
2023-01-02T08:39:09.896Z,14.6
2023-01-02T08:42:09.972Z,14.6
2023-01-02T08:45:10.038Z,14.6
2023-01-02T08:48:28.755Z,14.5
2023-01-02T08:51:09.891Z,14.6
2023-01-02T08:54:09.804Z,14.6
2023-01-02T08:57:09.892Z,14.6
2023-01-02T09:00:09.924Z,14.7
2023-01-02T09:03:10.693Z,14.6
2023-01-02T09:06:09.904Z,14.6
2023-01-02T09:09:19.870Z,14.7
2023-01-02T09:12:09.915Z,14.7
2023-01-02T09:15:09.872Z,14.7
2023-01-02T09:18:09.926Z,14.7
2023-01-02T09:21:09.929Z,14.8
2023-01-02T09:24:09.992Z,14.7
2023-01-02T09:27:09.935Z,14.7
2023-01-02T09:30:09.981Z,14.7
2023-01-02T09:33:09.856Z,14.6
2023-01-02T09:36:09.954Z,14.6
2023-01-02T09:39:09.960Z,14.5
2023-01-02T09:42:09.864Z,14.4
2023-01-02T09:45:18.084Z,14.5
2023-01-02T09:48:09.924Z,14.6
2023-01-02T09:51:16.853Z,14.6
2023-01-02T09:54:09.955Z,14.7
2023-01-02T09:57:09.968Z,14.9
2023-01-02T10:00:10.123Z,15.1
2023-01-02T10:03:18.034Z,15.1
2023-01-02T10:06:09.925Z,14.9
2023-01-02T10:09:10.032Z,14.9
2023-01-02T10:12:09.889Z,14.8
2023-01-02T10:15:10.412Z,14.8
2023-01-02T10:18:09.936Z,14.8
2023-01-02T10:21:09.969Z,14.7
2023-01-02T10:24:09.818Z,14.7
2023-01-02T10:27:09.956Z,14.7
2023-01-02T10:30:09.909Z,14.7
2023-01-02T10:33:09.848Z,14.9
2023-01-02T10:36:09.911Z,15
2023-01-02T10:39:09.919Z,15.2
2023-01-02T10:42:09.854Z,15.2
2023-01-02T10:45:09.961Z,15.2
2023-01-02T10:48:09.900Z,15.1
2023-01-02T10:51:09.954Z,15.1
2023-01-02T10:54:09.898Z,15.1
2023-01-02T10:57:09.887Z,15.4
2023-01-02T11:00:10.037Z,15.5
2023-01-02T11:03:10.324Z,15.8
2023-01-02T11:06:45.572Z,16.1
2023-01-02T11:09:09.874Z,15.9
2023-01-02T11:12:09.964Z,15.6
2023-01-02T11:15:09.913Z,15.4
2023-01-02T11:18:09.981Z,15.3
2023-01-02T11:21:10.005Z,15.3
2023-01-02T11:24:09.951Z,15.3
2023-01-02T11:27:09.909Z,15.4
2023-01-02T11:30:10.040Z,15.4
2023-01-02T11:33:10.022Z,15.3
2023-01-02T11:36:09.949Z,15.1
2023-01-02T11:39:09.988Z,14.9
2023-01-02T11:42:09.848Z,14.7
2023-01-02T11:45:10.026Z,14.4
2023-01-02T11:48:09.936Z,13.9
2023-01-02T11:51:13.185Z,13.6
2023-01-02T11:54:09.881Z,13.3
2023-01-02T11:57:13.899Z,13.1
2023-01-02T12:00:10.043Z,12.8
2023-01-02T12:03:18.209Z,12.8
2023-01-02T12:06:09.943Z,12.7
2023-01-02T12:09:09.932Z,12.7
2023-01-02T12:12:09.934Z,12.5
2023-01-02T12:15:09.973Z,12.4
2023-01-02T12:18:09.903Z,12.4
2023-01-02T12:21:09.999Z,12.3
2023-01-02T12:24:09.948Z,12.2
2023-01-02T12:27:09.798Z,12.2
2023-01-02T12:30:09.967Z,12.2
2023-01-02T12:33:10.037Z,12.2
2023-01-02T12:36:09.989Z,12.2
2023-01-02T12:39:09.857Z,12.3
2023-01-02T12:42:11.608Z,12.3
2023-01-02T12:45:10.050Z,12.2
2023-01-02T12:48:09.830Z,12.2
2023-01-02T12:51:09.861Z,12.2
2023-01-02T12:54:29.911Z,12.2
2023-01-02T12:57:10.135Z,12.2
2023-01-02T13:00:10.001Z,12.1
2023-01-02T13:03:10.277Z,12.1
2023-01-02T13:06:47.300Z,12.1
2023-01-02T13:09:10.025Z,12.1
2023-01-02T13:12:09.845Z,12.1
2023-01-02T13:15:10.029Z,12.1
2023-01-02T13:18:09.890Z,12.1
2023-01-02T13:21:10.041Z,12
2023-01-02T13:24:09.977Z,12
2023-01-02T13:27:09.904Z,12
2023-01-02T13:30:11.982Z,12
2023-01-02T13:33:09.855Z,12
2023-01-02T13:36:13.067Z,12
2023-01-02T13:39:09.968Z,12
2023-01-02T13:42:18.261Z,11.9
2023-01-02T13:45:09.972Z,11.9
2023-01-02T13:48:10.000Z,11.8
2023-01-02T13:51:09.863Z,11.8
2023-01-02T13:54:11.354Z,11.8
2023-01-02T13:57:09.830Z,11.8
2023-01-02T14:00:10.140Z,11.8
2023-01-02T14:03:10.499Z,11.8
2023-01-02T14:06:10.193Z,11.8
2023-01-02T14:09:09.864Z,11.8
2023-01-02T14:12:09.869Z,11.9
2023-01-02T14:15:09.837Z,11.8
2023-01-02T14:18:09.866Z,11.8
2023-01-02T14:21:09.850Z,11.8
2023-01-02T14:24:36.212Z,11.7
2023-01-02T14:27:10.010Z,11.6
2023-01-02T14:30:09.911Z,11.6
2023-01-02T14:33:09.940Z,11.6
2023-01-02T14:36:09.895Z,11.5
2023-01-02T14:39:09.968Z,11.6
2023-01-02T14:42:09.953Z,11.5
2023-01-02T14:45:09.933Z,11.4
2023-01-02T14:48:09.817Z,11.4
2023-01-02T14:51:09.943Z,11.3
2023-01-02T14:54:09.932Z,11.3
2023-01-02T14:57:09.929Z,11.3
2023-01-02T15:00:09.960Z,11.3
2023-01-02T15:03:11.037Z,11.2
2023-01-02T15:06:09.942Z,11.2
2023-01-02T15:09:09.876Z,11.1
2023-01-02T15:12:09.974Z,11.1
2023-01-02T15:15:09.986Z,11.1
2023-01-02T15:18:09.834Z,11
2023-01-02T15:21:09.832Z,11.1
2023-01-02T15:24:09.840Z,11
2023-01-02T15:27:09.784Z,11
2023-01-02T15:30:09.860Z,11
2023-01-02T15:33:09.808Z,10.9
2023-01-02T15:36:09.864Z,10.9
2023-01-02T15:39:09.892Z,10.8
2023-01-02T15:42:18.948Z,10.8
2023-01-02T15:45:09.894Z,10.8
2023-01-02T15:48:09.816Z,10.8
2023-01-02T15:51:09.863Z,10.8
2023-01-02T15:54:12.589Z,10.7
2023-01-02T15:57:09.914Z,10.6
2023-01-02T16:00:10.917Z,10.6
2023-01-02T16:03:11.138Z,10.6
2023-01-02T16:06:09.886Z,10.6
2023-01-02T16:09:10.092Z,10.5
2023-01-02T16:12:10.092Z,10.6
2023-01-02T16:15:09.922Z,10.5
2023-01-02T16:18:09.859Z,10.4
2023-01-02T16:21:09.861Z,10.4
2023-01-02T16:24:09.923Z,10.3
2023-01-02T16:27:09.795Z,10.2
2023-01-02T16:30:10.126Z,10.1
2023-01-02T16:33:09.920Z,10.1
2023-01-02T16:36:10.491Z,10.1
2023-01-02T16:39:09.925Z,10
2023-01-02T16:42:10.121Z,10
2023-01-02T16:45:10.010Z,9.9
2023-01-02T16:48:09.882Z,10
2023-01-02T16:51:09.918Z,9.9
2023-01-02T16:54:10.007Z,9.9
2023-01-02T16:57:09.852Z,9.9
2023-01-02T17:00:09.901Z,9.9
2023-01-02T17:03:10.474Z,9.8
2023-01-02T17:06:12.192Z,9.9
2023-01-02T17:09:09.886Z,9.8
2023-01-02T17:12:09.960Z,9.8
2023-01-02T17:15:09.940Z,9.9
2023-01-02T17:18:10.086Z,9.8
2023-01-02T17:21:09.792Z,9.8
2023-01-02T17:24:09.863Z,9.9
2023-01-02T17:27:09.955Z,9.9
2023-01-02T17:30:10.118Z,9.9
2023-01-02T17:33:13.577Z,9.9
2023-01-02T17:36:09.980Z,9.8
2023-01-02T17:39:09.925Z,9.8
2023-01-02T17:42:13.741Z,9.8
2023-01-02T17:45:09.870Z,9.7
2023-01-02T17:48:29.777Z,9.6
2023-01-02T17:51:09.883Z,9.6
2023-01-02T17:54:09.797Z,9.6
2023-01-02T17:57:09.892Z,9.6
2023-01-02T18:00:09.942Z,9.6
2023-01-02T18:03:10.464Z,9.6
2023-01-02T18:06:09.870Z,9.5
2023-01-02T18:09:09.891Z,9.5
2023-01-02T18:12:09.856Z,9.5
2023-01-02T18:15:09.862Z,9.4
2023-01-02T18:18:09.839Z,9.4
2023-01-02T18:21:10.025Z,9.4
2023-01-02T18:24:09.815Z,9.3
2023-01-02T18:27:09.863Z,9.3
2023-01-02T18:30:09.953Z,9.2
2023-01-02T18:33:09.812Z,9.1
2023-01-02T18:36:09.910Z,9.1
2023-01-02T18:39:09.844Z,9.1
2023-01-02T18:42:09.926Z,9.1
2023-01-02T18:45:09.870Z,9.1
2023-01-02T18:48:09.967Z,9.1
2023-01-02T18:51:09.890Z,9.1
2023-01-02T18:54:09.800Z,9.1
2023-01-02T18:57:09.822Z,9.1
2023-01-02T19:00:10.083Z,9.1
2023-01-02T19:03:10.182Z,9.1
2023-01-02T19:06:09.987Z,9.1
2023-01-02T19:09:09.849Z,9
2023-01-02T19:12:09.919Z,8.9
2023-01-02T19:15:10.039Z,8.9
2023-01-02T19:18:09.841Z,8.9
2023-01-02T19:21:09.850Z,8.8
2023-01-02T19:24:09.807Z,8.8
2023-01-02T19:27:09.916Z,8.8
2023-01-02T19:30:09.823Z,8.9
2023-01-02T19:33:09.952Z,8.9
2023-01-02T19:36:09.853Z,8.9
2023-01-02T19:39:09.872Z,8.8
2023-01-02T19:42:09.824Z,8.8
2023-01-02T19:45:10.075Z,8.8
2023-01-02T19:48:12.555Z,8.8
2023-01-02T19:51:09.871Z,8.7
2023-01-02T19:54:13.681Z,8.6
2023-01-02T19:57:09.786Z,8.5
2023-01-02T20:00:10.256Z,8.4
2023-01-02T20:03:10.787Z,8.4
2023-01-02T20:06:09.762Z,8.4
2023-01-02T20:09:09.909Z,8.4
2023-01-02T20:12:16.745Z,8.4
2023-01-02T20:15:10.055Z,8.4
2023-01-02T20:18:17.679Z,8.6
2023-01-02T20:21:09.962Z,8.6
2023-01-02T20:24:09.938Z,8.7
2023-01-02T20:27:09.847Z,8.8
2023-01-02T20:30:09.926Z,8.8
2023-01-02T20:33:09.820Z,8.6
2023-01-02T20:36:18.202Z,8.5
2023-01-02T20:39:09.817Z,8.6
2023-01-02T20:42:18.113Z,8.6
2023-01-02T20:45:09.957Z,8.6
2023-01-02T20:48:09.935Z,8.7
2023-01-02T20:51:09.779Z,8.6
2023-01-02T20:54:09.924Z,8.5
2023-01-02T20:57:10.178Z,8.3
2023-01-02T21:00:10.463Z,8.2
2023-01-02T21:03:11.498Z,8.1
2023-01-02T21:06:09.850Z,8
2023-01-02T21:09:09.912Z,7.9
2023-01-02T21:12:09.965Z,7.9
2023-01-02T21:15:09.897Z,7.9
2023-01-02T21:18:09.834Z,7.9
2023-01-02T21:21:09.983Z,7.9
2023-01-02T21:24:09.865Z,7.9
2023-01-02T21:27:17.611Z,7.9
2023-01-02T21:30:09.919Z,7.9
2023-01-02T21:33:09.807Z,7.9
2023-01-02T21:36:12.766Z,7.9
2023-01-02T21:39:09.978Z,8
2023-01-02T21:42:09.906Z,8.1
2023-01-02T21:45:10.399Z,8.1
2023-01-02T21:48:10.010Z,8.1
2023-01-02T21:51:10.042Z,8.2
2023-01-02T21:54:09.887Z,8.3
2023-01-02T21:57:09.899Z,8.3
2023-01-02T22:00:10.138Z,8.2
2023-01-02T22:03:10.793Z,8.1
2023-01-02T22:06:10.030Z,8.1
2023-01-02T22:09:09.841Z,8.1
2023-01-02T22:12:09.938Z,8.1
2023-01-02T22:15:09.935Z,8.1
2023-01-02T22:18:10.022Z,8.1
2023-01-02T22:21:09.830Z,8
2023-01-02T22:24:09.865Z,7.9
2023-01-02T22:27:09.813Z,7.9
2023-01-02T22:30:43.722Z,8
2023-01-02T22:33:09.901Z,8.1
2023-01-02T22:36:09.852Z,8.1
2023-01-02T22:39:37.547Z,8.2
2023-01-02T22:42:58.081Z,8.2
2023-01-02T22:45:09.844Z,8.3
2023-01-02T22:48:09.901Z,8.3
2023-01-02T22:51:09.909Z,8.3
2023-01-02T22:54:09.898Z,8.3
2023-01-02T22:57:09.876Z,8.3
2023-01-02T23:00:11.195Z,8.3
2023-01-02T23:03:10.043Z,8.3
2023-01-02T23:06:09.905Z,8.3
2023-01-02T23:09:09.869Z,8.3
2023-01-02T23:12:09.804Z,8.3
2023-01-02T23:15:09.834Z,8.3
2023-01-02T23:18:09.862Z,8.2
2023-01-02T23:21:09.868Z,8.1
2023-01-02T23:24:09.874Z,8.1
2023-01-02T23:27:09.861Z,8.1
2023-01-02T23:30:09.918Z,8.1
2023-01-02T23:33:09.896Z,8.1
2023-01-02T23:36:09.859Z,8
2023-01-02T23:39:09.858Z,8.1
2023-01-02T23:42:09.831Z,8.1
2023-01-02T23:45:09.951Z,8.1
2023-01-02T23:48:10.012Z,7.9
2023-01-02T23:51:09.888Z,7.9
2023-01-02T23:54:09.879Z,7.8
2023-01-02T23:57:10.017Z,7.7
