createdAt,value
2018-01-24T00:00:02.825Z,76.00
2018-01-24T00:02:31.098Z,76.02
2018-01-24T00:04:59.410Z,76.39
2018-01-24T00:07:27.676Z,76.54
2018-01-24T00:09:55.979Z,76.77
2018-01-24T00:12:24.246Z,76.55
2018-01-24T00:14:52.560Z,76.99
2018-01-24T00:17:20.835Z,77.43
2018-01-24T00:19:49.157Z,77.44
2018-01-24T00:22:17.444Z,77.46
2018-01-24T00:24:45.727Z,78.05
2018-01-24T00:27:14.058Z,78.64
2018-01-24T00:29:42.378Z,78.50
2018-01-24T00:32:10.658Z,78.79
2018-01-24T00:34:38.970Z,78.87
2018-01-24T00:37:07.275Z,78.78
2018-01-24T00:39:35.570Z,79.34
2018-01-24T00:42:04.840Z,79.19
2018-01-24T00:44:33.131Z,79.01
2018-01-24T00:47:01.433Z,79.50
2018-01-24T00:49:29.751Z,79.93
2018-01-24T00:51:58.034Z,80.04
2018-01-24T00:54:26.282Z,79.85
2018-01-24T00:56:54.565Z,79.84
2018-01-24T00:59:22.868Z,79.90
2018-01-24T01:01:51.214Z,80.08
2018-01-24T01:04:19.530Z,80.50
2018-01-24T01:06:47.825Z,80.87
2018-01-24T01:09:16.143Z,80.87
2018-01-24T01:11:44.934Z,80.89
2018-01-24T01:14:13.305Z,81.27
2018-01-24T01:16:41.575Z,81.24
2018-01-24T01:19:09.864Z,81.25
2018-01-24T01:21:38.132Z,81.24
2018-01-24T01:24:07.550Z,81.18
2018-01-24T01:26:35.811Z,81.21
2018-01-24T01:29:05.002Z,81.52
2018-01-24T01:31:33.314Z,81.60
2018-01-24T01:34:01.675Z,81.51
2018-01-24T01:36:30.044Z,81.53
2018-01-24T01:38:58.327Z,81.57
2018-01-24T01:41:26.679Z,81.68
2018-01-24T01:43:54.943Z,81.58
2018-01-24T01:46:23.255Z,81.73
2018-01-24T01:48:51.531Z,82.48
2018-01-24T01:51:19.857Z,82.64
2018-01-24T01:53:48.126Z,82.75
2018-01-24T01:56:16.429Z,83.20
2018-01-24T01:58:44.721Z,83.70
2018-01-24T02:01:13.018Z,83.76
2018-01-24T02:03:41.259Z,83.55
2018-01-24T02:06:09.615Z,83.68
2018-01-24T02:08:37.841Z,83.49
2018-01-24T02:11:06.127Z,83.58
2018-01-24T02:13:34.510Z,83.54
2018-01-24T02:16:02.779Z,83.41
2018-01-24T02:18:31.101Z,83.53
2018-01-24T02:20:59.337Z,83.54
2018-01-24T02:23:27.648Z,83.29
2018-01-24T02:25:55.918Z,83.25
2018-01-24T02:28:24.226Z,83.25
2018-01-24T02:30:52.478Z,83.45
2018-01-24T02:33:20.821Z,83.50
2018-01-24T02:35:49.075Z,83.82
2018-01-24T02:38:29.209Z,83.40
2018-01-24T02:40:57.476Z,83.33
2018-01-24T02:43:25.765Z,83.20
2018-01-24T02:45:54.039Z,82.82
2018-01-24T02:48:22.316Z,82.82
2018-01-24T02:50:50.627Z,83.09
2018-01-24T02:53:18.918Z,83.22
2018-01-24T02:55:47.218Z,83.02
2018-01-24T02:58:15.522Z,83.10
2018-01-24T03:00:43.831Z,83.00
2018-01-24T03:03:12.102Z,82.96
2018-01-24T03:05:40.490Z,82.60
2018-01-24T03:08:08.786Z,82.86
2018-01-24T03:10:37.900Z,83.01
2018-01-24T03:13:06.173Z,82.92
2018-01-24T03:15:34.471Z,82.88
2018-01-24T03:18:02.746Z,83.01
2018-01-24T03:20:31.069Z,83.34
2018-01-24T03:22:59.375Z,83.40
2018-01-24T03:25:27.621Z,83.02
2018-01-24T03:27:55.958Z,83.21
2018-01-24T03:30:24.219Z,83.72
2018-01-24T03:32:52.560Z,84.10
2018-01-24T03:35:20.861Z,84.41
2018-01-24T03:37:49.151Z,84.51
2018-01-24T03:40:17.454Z,84.81
2018-01-24T03:42:45.771Z,84.65
2018-01-24T03:45:14.071Z,84.86
2018-01-24T03:47:42.393Z,84.74
2018-01-24T03:50:10.703Z,84.41
2018-01-24T03:52:39.012Z,84.23
2018-01-24T03:55:07.285Z,84.29
2018-01-24T03:57:35.564Z,83.89
2018-01-24T04:00:03.862Z,83.57
2018-01-24T04:02:32.135Z,83.80
2018-01-24T04:05:00.426Z,83.81
2018-01-24T04:07:28.708Z,83.88
2018-01-24T04:09:56.987Z,84.11
2018-01-24T04:12:25.259Z,84.05
2018-01-24T04:14:53.568Z,83.75
2018-01-24T04:17:21.890Z,83.72
2018-01-24T04:19:50.168Z,83.86
2018-01-24T04:22:18.448Z,84.00
2018-01-24T04:24:46.713Z,84.07
2018-01-24T04:27:15.943Z,84.12
2018-01-24T04:29:44.212Z,84.31
2018-01-24T04:32:12.643Z,84.29
2018-01-24T04:34:40.910Z,83.67
2018-01-24T04:37:09.220Z,83.60
2018-01-24T04:39:37.739Z,83.96
2018-01-24T04:42:06.066Z,84.01
2018-01-24T04:44:34.359Z,83.94
2018-01-24T04:47:02.638Z,83.97
2018-01-24T04:49:30.938Z,84.01
2018-01-24T04:51:59.198Z,83.73
2018-01-24T04:54:27.487Z,83.85
2018-01-24T04:56:55.754Z,84.12
2018-01-24T04:59:24.043Z,83.95
2018-01-24T05:01:52.321Z,83.71
2018-01-24T05:04:20.626Z,83.92
2018-01-24T05:06:48.956Z,83.88
2018-01-24T05:09:17.208Z,84.40
2018-01-24T05:11:45.534Z,84.26
2018-01-24T05:14:13.821Z,84.82
2018-01-24T05:16:42.112Z,84.83
2018-01-24T05:19:10.378Z,85.01
2018-01-24T05:21:38.685Z,84.90
2018-01-24T05:24:07.312Z,84.62
2018-01-24T05:26:35.603Z,84.42
2018-01-24T05:29:04.772Z,84.54
2018-01-24T05:31:33.084Z,84.32
2018-01-24T05:34:01.384Z,84.13
2018-01-24T05:36:30.427Z,84.41
2018-01-24T05:38:59.047Z,84.72
2018-01-24T05:41:27.827Z,85.06
2018-01-24T05:43:56.058Z,85.37
2018-01-24T05:46:24.377Z,85.33
2018-01-24T05:48:52.667Z,85.00
2018-01-24T05:51:20.956Z,85.41
2018-01-24T05:53:49.228Z,84.97
2018-01-24T05:56:17.532Z,84.93
2018-01-24T05:58:45.786Z,85.13
2018-01-24T06:01:14.135Z,85.08
2018-01-24T06:03:42.414Z,84.85
2018-01-24T06:06:10.781Z,84.69
2018-01-24T06:08:39.070Z,84.97
2018-01-24T06:11:07.338Z,84.93
2018-01-24T06:13:35.635Z,84.71
2018-01-24T06:16:04.059Z,84.46
2018-01-24T06:18:32.351Z,84.58
2018-01-24T06:21:00.608Z,84.78
2018-01-24T06:23:29.179Z,84.87
2018-01-24T06:25:57.464Z,84.67
2018-01-24T06:28:25.745Z,84.50
2018-01-24T06:30:54.375Z,84.61
2018-01-24T06:33:22.669Z,84.05
2018-01-24T06:35:50.989Z,83.99
2018-01-24T06:38:19.260Z,84.08
2018-01-24T06:40:47.566Z,84.01
2018-01-24T06:43:15.826Z,84.22
2018-01-24T06:45:44.151Z,84.35
2018-01-24T06:48:12.414Z,84.32
2018-01-24T06:50:40.691Z,84.35
2018-01-24T06:53:08.963Z,84.28
2018-01-24T06:55:37.289Z,84.67
2018-01-24T06:58:05.663Z,84.46
2018-01-24T07:00:33.952Z,84.50
2018-01-24T07:03:02.780Z,84.61
2018-01-24T07:05:31.032Z,84.78
2018-01-24T07:07:59.299Z,84.48
2018-01-24T07:10:27.597Z,84.58
2018-01-24T07:13:07.696Z,84.52
2018-01-24T07:15:35.978Z,84.56
2018-01-24T07:18:04.821Z,84.74
2018-01-24T07:20:33.883Z,84.73
2018-01-24T07:23:02.203Z,85.09
2018-01-24T07:25:30.531Z,85.31
2018-01-24T07:28:01.654Z,85.69
2018-01-24T07:30:29.942Z,85.39
2018-01-24T07:32:58.242Z,85.23
2018-01-24T07:35:26.519Z,85.03
2018-01-24T07:37:54.839Z,84.89
2018-01-24T07:40:23.101Z,84.70
2018-01-24T07:42:51.391Z,84.64
2018-01-24T07:45:19.733Z,84.72
2018-01-24T07:47:47.994Z,84.72
2018-01-24T07:50:16.271Z,85.12
2018-01-24T07:52:44.574Z,85.36
2018-01-24T07:55:12.874Z,85.37
2018-01-24T07:57:41.216Z,85.38
2018-01-24T08:00:09.601Z,85.74
2018-01-24T08:02:37.887Z,85.84
2018-01-24T08:05:06.219Z,85.69
2018-01-24T08:07:34.498Z,85.28
2018-01-24T08:10:02.815Z,85.17
2018-01-24T08:12:31.198Z,85.43
2018-01-24T08:14:59.484Z,85.15
2018-01-24T08:17:27.829Z,84.64
2018-01-24T08:19:56.124Z,84.45
2018-01-24T08:22:24.397Z,84.28
2018-01-24T08:24:52.663Z,84.49
2018-01-24T08:27:20.945Z,84.68
2018-01-24T08:29:49.243Z,84.71
2018-01-24T08:32:17.567Z,84.85
2018-01-24T08:34:45.874Z,85.12
2018-01-24T08:37:14.182Z,85.28
2018-01-24T08:39:42.487Z,85.09
2018-01-24T08:42:10.793Z,85.29
2018-01-24T08:44:39.068Z,84.99
2018-01-24T08:47:07.430Z,84.56
2018-01-24T08:49:36.352Z,84.35
2018-01-24T08:52:06.151Z,84.31
2018-01-24T08:54:34.438Z,84.01
2018-01-24T08:57:02.729Z,83.92
2018-01-24T08:59:31.174Z,83.45
2018-01-24T09:01:59.493Z,83.93
2018-01-24T09:04:27.771Z,84.29
2018-01-24T09:06:56.056Z,84.03
2018-01-24T09:09:24.427Z,84.36
2018-01-24T09:11:52.779Z,84.57
2018-01-24T09:14:21.092Z,84.63
2018-01-24T09:16:49.371Z,84.37
2018-01-24T09:19:17.871Z,84.01
2018-01-24T09:21:46.191Z,84.10
2018-01-24T09:24:14.520Z,83.71
2018-01-24T09:26:42.819Z,83.57
2018-01-24T09:29:11.141Z,83.48
2018-01-24T09:31:39.501Z,83.45
2018-01-24T09:34:07.799Z,83.17
2018-01-24T09:36:36.075Z,82.98
2018-01-24T09:39:04.811Z,82.82
2018-01-24T09:41:33.116Z,82.59
2018-01-24T09:44:01.416Z,82.34
2018-01-24T09:46:29.678Z,82.54
2018-01-24T09:48:58.006Z,81.78
2018-01-24T09:51:26.553Z,81.59
2018-01-24T09:53:54.830Z,82.14
2018-01-24T09:56:23.107Z,81.58
2018-01-24T09:58:51.375Z,81.53
2018-01-24T10:01:19.760Z,81.69
2018-01-24T10:03:47.995Z,81.83
2018-01-24T10:06:16.795Z,81.53
2018-01-24T10:08:45.121Z,81.52
2018-01-24T10:11:13.398Z,81.36
2018-01-24T10:13:41.708Z,81.17
2018-01-24T10:16:09.965Z,80.46
2018-01-24T10:18:38.295Z,81.04
2018-01-24T10:21:06.571Z,81.04
2018-01-24T10:23:34.854Z,80.91
2018-01-24T10:26:03.133Z,80.55
2018-01-24T10:28:31.463Z,80.96
2018-01-24T10:31:00.725Z,81.55
2018-01-24T10:33:35.080Z,81.15
2018-01-24T10:36:04.170Z,80.94
2018-01-24T10:38:32.454Z,80.45
2018-01-24T10:41:00.777Z,80.47
2018-01-24T10:43:29.065Z,80.50
2018-01-24T10:45:57.316Z,80.60
2018-01-24T10:48:25.609Z,80.55
2018-01-24T10:50:53.907Z,80.40
2018-01-24T10:53:22.537Z,80.48
2018-01-24T10:55:50.823Z,80.25
2018-01-24T10:58:19.110Z,80.20
2018-01-24T11:00:48.254Z,80.08
2018-01-24T11:03:16.615Z,80.11
2018-01-24T11:05:44.899Z,79.94
2018-01-24T11:08:13.228Z,79.97
2018-01-24T11:10:41.559Z,80.03
2018-01-24T11:13:09.868Z,79.99
2018-01-24T11:15:38.266Z,80.24
2018-01-24T11:18:06.631Z,80.17
2018-01-24T11:20:34.863Z,80.35
2018-01-24T11:23:03.180Z,80.27
2018-01-24T11:25:31.512Z,80.41
2018-01-24T11:27:59.768Z,80.65
2018-01-24T11:30:28.065Z,80.38
2018-01-24T11:32:56.319Z,80.58
2018-01-24T11:35:24.640Z,80.32
2018-01-24T11:37:52.942Z,80.63
2018-01-24T11:40:21.203Z,80.69
2018-01-24T11:42:49.579Z,80.54
2018-01-24T11:45:17.859Z,80.46
2018-01-24T11:47:46.119Z,80.36
2018-01-24T11:50:14.483Z,80.21
2018-01-24T11:52:42.786Z,80.01
2018-01-24T11:55:11.156Z,79.92
2018-01-24T11:57:39.420Z,80.00
2018-01-24T12:00:07.823Z,79.91
2018-01-24T12:02:36.134Z,79.47
2018-01-24T12:05:05.331Z,79.43
2018-01-24T12:07:33.622Z,79.63
2018-01-24T12:10:01.935Z,79.46
2018-01-24T12:12:30.236Z,79.69
2018-01-24T12:14:58.503Z,79.56
2018-01-24T12:17:26.830Z,79.20
2018-01-24T12:19:55.092Z,79.57
2018-01-24T12:22:23.400Z,79.33
2018-01-24T12:24:51.714Z,79.49
2018-01-24T12:27:20.079Z,79.10
2018-01-24T12:29:48.403Z,78.67
2018-01-24T12:32:19.437Z,79.38
2018-01-24T12:34:47.744Z,79.12
2018-01-24T12:37:16.052Z,78.74
2018-01-24T12:39:44.348Z,78.88
2018-01-24T12:42:12.744Z,78.78
2018-01-24T12:44:41.069Z,78.58
2018-01-24T12:47:09.343Z,78.45
2018-01-24T12:49:38.776Z,78.76
2018-01-24T12:52:07.334Z,78.65
2018-01-24T12:54:35.693Z,78.64
2018-01-24T12:57:03.976Z,78.96
2018-01-24T12:59:32.303Z,79.15
2018-01-24T13:02:00.578Z,79.58
2018-01-24T13:04:29.006Z,80.04
2018-01-24T13:06:57.472Z,80.38
2018-01-24T13:09:25.785Z,80.08
2018-01-24T13:11:54.087Z,80.95
2018-01-24T13:14:23.211Z,80.80
2018-01-24T13:16:51.497Z,80.64
2018-01-24T13:19:19.849Z,81.19
2018-01-24T13:21:48.134Z,80.89
2018-01-24T13:24:16.394Z,80.71
2018-01-24T13:26:44.744Z,80.94
2018-01-24T13:29:13.025Z,80.95
2018-01-24T13:31:41.336Z,81.09
2018-01-24T13:34:09.613Z,80.72
2018-01-24T13:36:37.894Z,80.64
2018-01-24T13:39:06.240Z,80.88
2018-01-24T13:41:34.632Z,80.92
2018-01-24T13:44:03.083Z,80.90
2018-01-24T13:46:31.342Z,80.33
2018-01-24T13:49:00.658Z,80.02
2018-01-24T13:51:28.932Z,79.84
2018-01-24T13:53:57.271Z,79.77
2018-01-24T13:56:25.636Z,79.86
2018-01-24T13:58:53.910Z,79.76
2018-01-24T14:01:22.239Z,79.63
2018-01-24T14:03:50.474Z,79.71
2018-01-24T14:06:18.865Z,79.75
2018-01-24T14:08:47.174Z,79.80
2018-01-24T14:11:15.429Z,79.57
2018-01-24T14:13:43.884Z,79.38
2018-01-24T14:16:12.773Z,78.76
2018-01-24T14:18:41.070Z,78.38
2018-01-24T14:21:09.332Z,77.95
2018-01-24T14:23:37.663Z,77.72
2018-01-24T14:26:05.911Z,76.86
2018-01-24T14:28:34.214Z,77.05
2018-01-24T14:31:03.487Z,76.72
2018-01-24T14:33:31.790Z,76.86
2018-01-24T14:36:00.084Z,76.42
2018-01-24T14:38:28.445Z,76.05
2018-01-24T14:40:56.737Z,75.92
2018-01-24T14:43:25.059Z,75.31
2018-01-24T14:45:53.392Z,74.72
2018-01-24T14:48:22.405Z,74.53
2018-01-24T14:50:50.659Z,74.80
2018-01-24T14:53:18.969Z,74.13
2018-01-24T14:55:47.253Z,74.00
2018-01-24T14:58:15.539Z,73.90
2018-01-24T15:00:44.127Z,73.97
2018-01-24T15:03:12.675Z,73.89
2018-01-24T15:05:40.972Z,73.59
2018-01-24T15:08:09.258Z,73.32
2018-01-24T15:10:37.747Z,73.14
2018-01-24T15:13:06.040Z,72.89
2018-01-24T15:15:34.347Z,73.12
2018-01-24T15:18:02.616Z,73.30
2018-01-24T15:20:31.037Z,72.79
2018-01-24T15:22:59.333Z,72.84
2018-01-24T15:25:27.618Z,72.73
2018-01-24T15:27:55.909Z,72.95
2018-01-24T15:30:24.219Z,72.74
2018-01-24T15:32:52.507Z,73.07
2018-01-24T15:35:21.691Z,72.95
2018-01-24T15:37:50.015Z,73.18
2018-01-24T15:40:18.331Z,73.34
2018-01-24T15:42:46.620Z,73.08
2018-01-24T15:45:14.903Z,72.96
2018-01-24T15:47:43.202Z,72.75
2018-01-24T15:50:11.475Z,72.74
2018-01-24T15:52:39.767Z,73.20
2018-01-24T15:55:08.041Z,73.06
2018-01-24T15:57:36.787Z,73.05
2018-01-24T16:00:05.131Z,72.77
2018-01-24T16:02:33.466Z,73.24
2018-01-24T16:05:02.005Z,72.65
2018-01-24T16:07:30.481Z,72.83
2018-01-24T16:09:59.177Z,72.91
2018-01-24T16:12:27.736Z,72.76
2018-01-24T16:14:56.020Z,72.79
2018-01-24T16:17:24.366Z,72.48
2018-01-24T16:19:52.656Z,72.83
2018-01-24T16:22:20.958Z,72.81
2018-01-24T16:24:49.221Z,72.96
2018-01-24T16:27:17.519Z,73.00
2018-01-24T16:29:45.836Z,72.69
2018-01-24T16:32:14.150Z,72.84
2018-01-24T16:34:42.512Z,72.48
2018-01-24T16:37:10.926Z,72.54
2018-01-24T16:39:39.163Z,72.89
2018-01-24T16:42:07.543Z,72.89
2018-01-24T16:44:35.809Z,73.01
2018-01-24T16:47:07.120Z,72.79
2018-01-24T16:49:35.387Z,73.07
2018-01-24T16:52:04.062Z,73.22
2018-01-24T16:54:32.407Z,73.40
2018-01-24T16:57:00.690Z,73.51
2018-01-24T16:59:29.097Z,73.13
2018-01-24T17:01:57.368Z,73.24
2018-01-24T17:04:25.678Z,73.31
2018-01-24T17:06:53.939Z,73.25
2018-01-24T17:09:22.225Z,73.20
2018-01-24T17:11:50.489Z,73.69
2018-01-24T17:14:18.882Z,74.10
2018-01-24T17:16:47.133Z,74.38
2018-01-24T17:19:15.498Z,74.60
2018-01-24T17:21:43.760Z,74.58
2018-01-24T17:24:12.072Z,74.62
2018-01-24T17:26:48.778Z,74.75
2018-01-24T17:29:17.094Z,74.51
2018-01-24T17:31:45.476Z,74.58
2018-01-24T17:34:14.163Z,74.79
2018-01-24T17:36:42.469Z,74.78
2018-01-24T17:39:10.766Z,74.88
2018-01-24T17:41:39.090Z,75.00
2018-01-24T17:44:07.466Z,75.20
2018-01-24T17:46:35.722Z,75.82
2018-01-24T17:49:04.216Z,75.90
2018-01-24T17:51:32.504Z,76.10
2018-01-24T17:54:03.504Z,76.20
2018-01-24T17:56:31.996Z,75.95
2018-01-24T17:59:02.735Z,76.17
2018-01-24T18:01:31.262Z,76.51
2018-01-24T18:03:59.767Z,76.25
2018-01-24T18:06:28.101Z,75.88
2018-01-24T18:08:56.328Z,75.81
2018-01-24T18:11:24.615Z,75.36
2018-01-24T18:13:52.926Z,75.46
2018-01-24T18:16:21.304Z,75.40
2018-01-24T18:18:49.910Z,75.38
2018-01-24T18:21:18.180Z,75.42
2018-01-24T18:23:46.464Z,75.77
2018-01-24T18:26:14.787Z,75.88
2018-01-24T18:28:43.050Z,76.08
2018-01-24T18:31:11.337Z,76.21
2018-01-24T18:33:39.644Z,76.29
2018-01-24T18:36:07.953Z,76.52
2018-01-24T18:38:36.647Z,76.74
2018-01-24T18:41:05.236Z,76.57
2018-01-24T18:43:40.931Z,76.82
2018-01-24T18:46:09.240Z,76.79
2018-01-24T18:48:37.511Z,76.55
2018-01-24T18:51:06.042Z,76.58
2018-01-24T18:53:34.359Z,76.43
2018-01-24T18:56:02.672Z,76.29
2018-01-24T18:58:32.042Z,76.14
2018-01-24T19:01:03.266Z,75.76
2018-01-24T19:03:39.489Z,75.57
2018-01-24T19:06:08.783Z,75.11
2018-01-24T19:08:37.100Z,75.04
2018-01-24T19:11:06.669Z,74.88
2018-01-24T19:13:34.944Z,74.64
2018-01-24T19:16:03.254Z,74.33
2018-01-24T19:18:31.531Z,74.29
2018-01-24T19:20:59.822Z,74.11
2018-01-24T19:23:28.091Z,73.94
2018-01-24T19:25:57.527Z,73.90
2018-01-24T19:28:25.789Z,73.53
2018-01-24T19:30:54.090Z,72.69
2018-01-24T19:33:22.387Z,72.90
2018-01-24T19:35:50.654Z,72.55
2018-01-24T19:38:18.977Z,72.37
2018-01-24T19:40:47.270Z,72.43
2018-01-24T19:43:15.584Z,72.64
2018-01-24T19:45:43.858Z,72.04
2018-01-24T19:48:12.176Z,71.91
2018-01-24T19:50:40.435Z,71.78
2018-01-24T19:53:11.857Z,71.40
2018-01-24T19:55:41.340Z,71.36
2018-01-24T19:58:09.816Z,71.31
2018-01-24T20:00:38.189Z,71.09
2018-01-24T20:03:06.454Z,71.16
2018-01-24T20:05:34.874Z,70.52
2018-01-24T20:08:03.113Z,70.16
2018-01-24T20:10:31.421Z,69.90
2018-01-24T20:12:59.706Z,70.34
2018-01-24T20:15:27.992Z,70.36
2018-01-24T20:17:56.310Z,70.20
2018-01-24T20:20:24.601Z,70.18
2018-01-24T20:22:52.905Z,70.22
2018-01-24T20:25:21.195Z,70.27
2018-01-24T20:27:49.453Z,70.54
2018-01-24T20:30:22.831Z,70.77
2018-01-24T20:33:02.141Z,70.58
2018-01-24T20:35:36.546Z,70.70
2018-01-24T20:38:05.632Z,70.36
2018-01-24T20:40:33.920Z,70.35
2018-01-24T20:43:02.361Z,70.45
2018-01-24T20:45:30.622Z,70.65
2018-01-24T20:47:59.950Z,70.47
2018-01-24T20:50:28.337Z,70.48
2018-01-24T20:52:59.152Z,70.48
2018-01-24T20:55:29.647Z,70.56
2018-01-24T20:57:58.792Z,70.16
2018-01-24T21:00:28.266Z,70.23
2018-01-24T21:03:00.894Z,70.22
2018-01-24T21:05:29.561Z,70.48
2018-01-24T21:07:57.893Z,70.35
2018-01-24T21:10:27.244Z,70.33
2018-01-24T21:12:55.650Z,70.96
2018-01-24T21:15:23.994Z,70.85
2018-01-24T21:17:52.298Z,70.78
2018-01-24T21:20:20.576Z,70.69
2018-01-24T21:22:48.884Z,70.32
2018-01-24T21:25:18.132Z,70.43
2018-01-24T21:27:46.435Z,70.22
2018-01-24T21:30:21.511Z,70.46
2018-01-24T21:33:02.601Z,70.74
2018-01-24T21:35:42.839Z,70.96
2018-01-24T21:38:11.143Z,70.92
2018-01-24T21:40:39.460Z,70.88
2018-01-24T21:43:07.733Z,70.59
2018-01-24T21:45:39.040Z,70.73
2018-01-24T21:48:07.302Z,70.64
2018-01-24T21:50:36.280Z,70.64
2018-01-24T21:53:05.990Z,70.46
2018-01-24T21:55:34.341Z,70.44
2018-01-24T21:58:02.711Z,70.56
2018-01-24T22:00:33.126Z,70.48
2018-01-24T22:03:01.417Z,69.71
2018-01-24T22:05:29.698Z,70.04
2018-01-24T22:07:58.055Z,69.68
2018-01-24T22:10:26.317Z,69.93
2018-01-24T22:12:54.601Z,70.16
2018-01-24T22:15:23.902Z,69.82
2018-01-24T22:17:52.277Z,69.71
2018-01-24T22:20:20.551Z,69.89
2018-01-24T22:22:48.806Z,70.15
2018-01-24T22:25:17.127Z,69.95
2018-01-24T22:27:45.394Z,69.88
2018-01-24T22:30:13.691Z,69.52
2018-01-24T22:32:41.957Z,69.67
2018-01-24T22:35:10.280Z,69.54
2018-01-24T22:37:38.566Z,69.92
2018-01-24T22:40:06.868Z,69.92
2018-01-24T22:42:35.126Z,69.61
2018-01-24T22:45:03.434Z,69.53
2018-01-24T22:47:31.754Z,69.84
2018-01-24T22:50:02.296Z,69.85
2018-01-24T22:52:30.543Z,69.81
2018-01-24T22:54:58.836Z,69.64
2018-01-24T22:57:27.139Z,69.92
2018-01-24T22:59:55.406Z,69.73
2018-01-24T23:02:23.720Z,69.78
2018-01-24T23:04:52.017Z,69.82
2018-01-24T23:07:20.284Z,70.05
2018-01-24T23:09:48.580Z,69.92
2018-01-24T23:12:16.928Z,70.00
2018-01-24T23:14:45.335Z,70.26
2018-01-24T23:17:14.116Z,70.14
2018-01-24T23:19:42.625Z,70.03
2018-01-24T23:22:11.108Z,70.08
2018-01-24T23:24:39.392Z,70.37
2018-01-24T23:27:07.961Z,70.49
2018-01-24T23:29:36.276Z,70.65
2018-01-24T23:32:04.918Z,70.57
2018-01-24T23:34:33.181Z,70.85
2018-01-24T23:37:01.453Z,71.05
2018-01-24T23:39:29.738Z,71.12
2018-01-24T23:41:58.139Z,70.96
2018-01-24T23:44:26.450Z,71.25
2018-01-24T23:46:54.759Z,71.17
2018-01-24T23:49:23.088Z,71.31
2018-01-24T23:51:51.369Z,70.99
2018-01-24T23:54:19.671Z,70.95
2018-01-24T23:56:47.969Z,71.03
2018-01-24T23:59:16.256Z,70.87
