createdAt,value
2019-06-10T00:00:17.950Z,101420.24
2019-06-10T00:02:53.694Z,101409.06
2019-06-10T00:06:32.517Z,101405.38
2019-06-10T00:08:50.650Z,101400.34
2019-06-10T00:11:24.144Z,101400.62
2019-06-10T00:13:57.080Z,101400.25
2019-06-10T00:16:31.406Z,101396.61
2019-06-10T00:19:09.556Z,101397.00
2019-06-10T00:21:42.301Z,101394.81
2019-06-10T00:24:15.647Z,101393.35
2019-06-10T00:26:50.871Z,101392.50
2019-06-10T00:29:23.253Z,101389.92
2019-06-10T00:31:58.269Z,101384.11
2019-06-10T00:34:35.012Z,101380.92
2019-06-10T00:37:09.221Z,101380.06
2019-06-10T00:39:41.615Z,101372.95
2019-06-10T00:42:15.424Z,101374.39
2019-06-10T00:44:50.786Z,101377.69
2019-06-10T00:47:24.751Z,101372.47
2019-06-10T00:49:57.755Z,101382.41
2019-06-10T00:52:31.054Z,101378.42
2019-06-10T00:55:04.871Z,101373.84
2019-06-10T00:57:41.700Z,101379.16
2019-06-10T01:00:25.198Z,101373.53
2019-06-10T01:02:51.793Z,101369.52
2019-06-10T01:05:25.275Z,101369.25
2019-06-10T01:07:58.346Z,101372.77
2019-06-10T01:10:31.728Z,101367.03
2019-06-10T01:13:05.114Z,101360.44
2019-06-10T01:15:38.396Z,101358.67
2019-06-10T01:18:28.686Z,101350.28
2019-06-10T01:20:46.236Z,101357.70
2019-06-10T01:23:21.650Z,101347.16
2019-06-10T01:25:57.067Z,101346.24
2019-06-10T01:28:31.374Z,101340.59
2019-06-10T01:31:12.114Z,101347.09
2019-06-10T01:33:44.412Z,101343.45
2019-06-10T01:36:21.075Z,101340.62
2019-06-10T01:38:55.541Z,101334.70
2019-06-10T01:41:30.590Z,101332.17
2019-06-10T01:44:03.739Z,101329.90
2019-06-10T01:46:36.703Z,101322.78
2019-06-10T01:49:12.914Z,101319.23
2019-06-10T01:51:51.553Z,101319.17
2019-06-10T01:54:25.183Z,101314.31
2019-06-10T01:56:58.103Z,101314.86
2019-06-10T01:59:31.347Z,101307.81
2019-06-10T02:02:09.793Z,101311.82
2019-06-10T02:04:43.227Z,101311.33
2019-06-10T02:07:18.464Z,101312.67
2019-06-10T02:09:51.816Z,101311.45
2019-06-10T02:12:24.884Z,101307.78
2019-06-10T02:14:57.978Z,101302.00
2019-06-10T02:17:31.458Z,101298.45
2019-06-10T02:20:05.031Z,101301.64
2019-06-10T02:22:40.951Z,101298.91
2019-06-10T02:25:14.878Z,101290.34
2019-06-10T02:27:50.634Z,101290.52
2019-06-10T02:30:38.969Z,101273.60
2019-06-10T02:32:57.623Z,101257.92
2019-06-10T02:35:43.992Z,101253.83
2019-06-10T02:38:05.348Z,101244.14
2019-06-10T02:40:38.234Z,101233.09
2019-06-10T02:43:16.065Z,101220.82
2019-06-10T02:45:47.493Z,101208.92
2019-06-10T02:48:27.068Z,101198.33
2019-06-10T02:51:30.781Z,101191.58
2019-06-10T02:54:05.114Z,101190.77
2019-06-10T02:56:38.323Z,101181.32
2019-06-10T02:59:13.285Z,101169.45
2019-06-10T03:01:46.092Z,101171.34
2019-06-10T03:04:22.157Z,101169.39
2019-06-10T03:06:54.414Z,101170.11
2019-06-10T03:09:31.834Z,101172.69
2019-06-10T03:12:04.814Z,101159.72
2019-06-10T03:14:37.156Z,101155.03
2019-06-10T03:17:13.824Z,101153.95
2019-06-10T03:19:50.517Z,101158.87
2019-06-10T03:22:22.977Z,101162.03
2019-06-10T03:24:56.005Z,101161.88
2019-06-10T03:27:29.117Z,101160.34
2019-06-10T03:30:14.713Z,101159.76
2019-06-10T03:32:42.632Z,101157.47
2019-06-10T03:35:13.252Z,101156.50
2019-06-10T03:37:46.347Z,101153.59
2019-06-10T03:40:20.529Z,101151.25
2019-06-10T03:42:53.908Z,101151.77
2019-06-10T03:45:28.396Z,101149.52
2019-06-10T03:48:03.662Z,101142.48
2019-06-10T03:50:36.382Z,101131.86
2019-06-10T03:53:09.381Z,101126.38
2019-06-10T03:55:42.451Z,101123.88
2019-06-10T03:58:15.560Z,101122.96
2019-06-10T04:00:48.587Z,101120.64
2019-06-10T04:03:24.279Z,101115.16
2019-06-10T04:05:56.229Z,101118.75
2019-06-10T04:08:32.931Z,101118.61
2019-06-10T04:11:05.565Z,101115.13
2019-06-10T04:13:38.421Z,101109.48
2019-06-10T04:16:13.009Z,101108.59
2019-06-10T04:18:45.962Z,101111.98
2019-06-10T04:21:20.327Z,101113.24
2019-06-10T04:23:53.431Z,101106.66
2019-06-10T04:26:28.198Z,101111.13
2019-06-10T04:29:02.464Z,101101.28
2019-06-10T04:31:36.577Z,101105.89
2019-06-10T04:34:09.471Z,101103.36
2019-06-10T04:36:42.537Z,101108.98
2019-06-10T04:39:15.449Z,101112.47
2019-06-10T04:41:48.366Z,101111.77
2019-06-10T04:44:23.545Z,101110.78
2019-06-10T04:46:55.841Z,101107.09
2019-06-10T04:49:29.825Z,101102.83
2019-06-10T04:52:03.250Z,101096.18
2019-06-10T04:54:36.329Z,101103.08
2019-06-10T04:57:09.470Z,101100.61
2019-06-10T04:59:42.938Z,101102.69
2019-06-10T05:02:15.792Z,101109.52
2019-06-10T05:04:49.657Z,101111.63
2019-06-10T05:07:24.042Z,101104.10
2019-06-10T05:09:57.345Z,101107.17
2019-06-10T05:12:32.326Z,101105.87
2019-06-10T05:15:04.794Z,101102.95
2019-06-10T05:17:37.625Z,101095.27
2019-06-10T05:20:12.530Z,101091.59
2019-06-10T05:22:45.606Z,101080.08
2019-06-10T05:25:19.742Z,101078.16
2019-06-10T05:27:54.055Z,101072.45
2019-06-10T05:30:28.183Z,101070.09
2019-06-10T05:33:02.955Z,101063.78
2019-06-10T05:35:36.146Z,101060.20
2019-06-10T05:38:09.044Z,101059.70
2019-06-10T05:40:42.749Z,101058.13
2019-06-10T05:43:15.864Z,101059.84
2019-06-10T05:45:48.839Z,101064.45
2019-06-10T05:48:22.672Z,101053.78
2019-06-10T05:51:02.598Z,101048.44
2019-06-10T05:53:33.577Z,101048.58
2019-06-10T05:56:05.648Z,101050.16
2019-06-10T05:58:38.478Z,101047.94
2019-06-10T06:01:13.222Z,101037.86
2019-06-10T06:03:46.147Z,101037.40
2019-06-10T06:06:19.115Z,101031.25
2019-06-10T06:08:53.389Z,101034.13
2019-06-10T06:11:27.359Z,101039.90
2019-06-10T06:14:02.755Z,101033.12
2019-06-10T06:16:36.247Z,101028.33
2019-06-10T06:19:09.399Z,101033.66
2019-06-10T06:21:47.417Z,101032.03
2019-06-10T06:24:16.856Z,101031.02
2019-06-10T06:26:49.918Z,101028.08
2019-06-10T06:29:22.781Z,101028.38
2019-06-10T06:31:55.730Z,101041.74
2019-06-10T06:34:28.837Z,101034.44
2019-06-10T06:37:02.238Z,101029.14
2019-06-10T06:39:36.695Z,101032.20
2019-06-10T06:42:12.558Z,101034.02
2019-06-10T06:44:44.840Z,101031.67
2019-06-10T06:47:17.775Z,101020.34
2019-06-10T06:49:53.031Z,101016.14
2019-06-10T06:52:46.407Z,101013.59
2019-06-10T06:55:02.464Z,101007.88
2019-06-10T06:57:36.762Z,101012.77
2019-06-10T07:00:35.331Z,101002.80
2019-06-10T07:02:46.265Z,101007.55
2019-06-10T07:05:19.161Z,100998.91
2019-06-10T07:07:52.905Z,100997.14
2019-06-10T07:10:26.082Z,100994.09
2019-06-10T07:13:02.871Z,100993.83
2019-06-10T07:15:48.062Z,100994.95
2019-06-10T07:18:23.156Z,100994.76
2019-06-10T07:20:55.637Z,100987.40
2019-06-10T07:23:28.548Z,100986.25
2019-06-10T07:26:02.286Z,100989.37
2019-06-10T07:28:37.490Z,100981.36
2019-06-10T07:31:20.882Z,100978.44
2019-06-10T07:33:47.250Z,100972.35
2019-06-10T07:36:19.922Z,100968.70
2019-06-10T07:38:53.934Z,100963.14
2019-06-10T07:41:27.062Z,100965.72
2019-06-10T07:43:59.908Z,100971.42
2019-06-10T07:46:33.592Z,100968.50
2019-06-10T07:49:07.565Z,100962.25
2019-06-10T07:51:42.131Z,100964.19
2019-06-10T07:54:15.418Z,100958.92
2019-06-10T07:56:50.570Z,100968.96
2019-06-10T07:59:23.362Z,100967.58
2019-06-10T08:01:56.616Z,100966.91
2019-06-10T08:04:29.694Z,100964.84
2019-06-10T08:07:03.331Z,100954.14
2019-06-10T08:09:37.340Z,100957.58
2019-06-10T08:12:12.612Z,100955.78
2019-06-10T08:14:45.777Z,100953.00
2019-06-10T08:17:18.744Z,100947.98
2019-06-10T08:19:54.062Z,100942.88
2019-06-10T08:22:33.497Z,100946.98
2019-06-10T08:25:04.945Z,100938.84
2019-06-10T08:27:36.607Z,100931.34
2019-06-10T08:30:18.593Z,100925.28
2019-06-10T08:32:47.156Z,100926.41
2019-06-10T08:35:35.003Z,100926.24
2019-06-10T08:37:54.257Z,100927.96
2019-06-10T08:40:27.458Z,100924.61
2019-06-10T08:43:04.016Z,100920.78
2019-06-10T08:45:36.887Z,100925.45
2019-06-10T08:48:09.857Z,100917.15
2019-06-10T08:50:46.612Z,100915.75
2019-06-10T08:53:18.193Z,100908.62
2019-06-10T08:55:53.470Z,100907.08
2019-06-10T08:58:25.874Z,100905.51
2019-06-10T09:00:59.122Z,100913.06
2019-06-10T09:03:32.507Z,100904.98
2019-06-10T09:06:05.615Z,100908.67
2019-06-10T09:08:40.854Z,100896.84
2019-06-10T09:11:13.275Z,100900.60
2019-06-10T09:13:48.062Z,100895.59
2019-06-10T09:16:22.903Z,100899.65
2019-06-10T09:18:55.646Z,100893.53
2019-06-10T09:21:28.515Z,100896.64
2019-06-10T09:24:03.931Z,100889.77
2019-06-10T09:26:36.312Z,100892.38
2019-06-10T09:29:09.168Z,100885.02
2019-06-10T09:31:46.718Z,100881.74
2019-06-10T09:34:16.511Z,100878.64
2019-06-10T09:36:54.059Z,100874.95
2019-06-10T09:39:24.100Z,100876.56
2019-06-10T09:42:02.664Z,100873.49
2019-06-10T09:44:33.362Z,100864.60
2019-06-10T09:47:07.037Z,100867.46
2019-06-10T09:49:45.334Z,100862.69
2019-06-10T09:52:15.918Z,100859.70
2019-06-10T09:54:55.706Z,100861.41
2019-06-10T09:57:23.962Z,100869.14
2019-06-10T09:59:56.890Z,100867.95
2019-06-10T10:02:29.832Z,100855.13
2019-06-10T10:05:02.958Z,100855.13
2019-06-10T10:07:36.627Z,100861.55
2019-06-10T10:10:12.866Z,100853.84
2019-06-10T10:12:47.556Z,100853.30
2019-06-10T10:15:27.465Z,100850.21
2019-06-10T10:17:56.392Z,100853.36
2019-06-10T10:20:29.733Z,100849.72
2019-06-10T10:23:02.850Z,100836.31
2019-06-10T10:25:35.777Z,100833.44
2019-06-10T10:28:08.896Z,100830.61
2019-06-10T10:30:45.527Z,100826.06
2019-06-10T10:33:18.973Z,100832.06
2019-06-10T10:35:52.643Z,100828.20
2019-06-10T10:38:25.530Z,100833.73
2019-06-10T10:40:59.344Z,100827.07
2019-06-10T10:43:36.954Z,100826.45
2019-06-10T10:46:07.352Z,100823.64
2019-06-10T10:48:40.313Z,100819.84
2019-06-10T10:51:13.434Z,100819.64
2019-06-10T10:53:50.567Z,100816.77
2019-06-10T10:56:22.331Z,100815.30
2019-06-10T10:58:58.549Z,100806.22
2019-06-10T11:01:33.376Z,100804.64
2019-06-10T11:04:06.509Z,100808.95
2019-06-10T11:06:39.392Z,100798.28
2019-06-10T11:09:12.982Z,100807.47
2019-06-10T11:11:47.213Z,100803.16
2019-06-10T11:14:22.862Z,100802.95
2019-06-10T11:16:57.050Z,100801.59
2019-06-10T11:19:29.431Z,100795.95
2019-06-10T11:22:03.012Z,100794.68
2019-06-10T11:24:41.097Z,100791.20
2019-06-10T11:27:12.751Z,100789.44
2019-06-10T11:29:46.155Z,100784.76
2019-06-10T11:32:19.169Z,100786.46
2019-06-10T11:34:56.548Z,100778.94
2019-06-10T11:37:27.814Z,100772.49
2019-06-10T11:40:02.914Z,100767.36
2019-06-10T11:42:35.360Z,100758.77
2019-06-10T11:45:08.822Z,100765.45
2019-06-10T11:47:43.138Z,100757.95
2019-06-10T11:50:17.529Z,100750.30
2019-06-10T11:52:55.435Z,100754.55
2019-06-10T11:55:25.233Z,100757.70
2019-06-10T11:57:59.326Z,100748.77
2019-06-10T12:00:33.318Z,100744.14
2019-06-10T12:03:07.850Z,100744.14
2019-06-10T12:05:40.847Z,100762.42
2019-06-10T12:08:13.741Z,100752.53
2019-06-10T12:10:46.664Z,100755.87
2019-06-10T12:13:22.462Z,100755.83
2019-06-10T12:16:34.942Z,100740.23
2019-06-10T12:18:29.057Z,100740.23
2019-06-10T12:21:03.681Z,100742.06
2019-06-10T12:23:36.906Z,100749.98
2019-06-10T12:26:09.963Z,100739.06
2019-06-10T12:28:43.313Z,100746.61
2019-06-10T12:31:16.399Z,100753.31
2019-06-10T12:33:51.142Z,100741.25
2019-06-10T12:36:24.537Z,100727.16
2019-06-10T12:39:02.345Z,100736.48
2019-06-10T12:41:33.945Z,100722.09
2019-06-10T12:44:09.062Z,100722.09
2019-06-10T12:46:43.198Z,100721.12
2019-06-10T12:49:18.489Z,100725.16
2019-06-10T12:51:52.894Z,100721.42
2019-06-10T12:54:27.403Z,100725.48
2019-06-10T12:57:00.687Z,100725.48
2019-06-10T12:59:34.647Z,100718.07
2019-06-10T13:02:19.028Z,100718.07
2019-06-10T13:04:45.270Z,100695.61
2019-06-10T13:07:19.587Z,100695.61
2019-06-10T13:09:57.784Z,100697.22
2019-06-10T13:12:33.247Z,100692.93
2019-06-10T13:15:08.907Z,100685.82
2019-06-10T13:17:43.976Z,100690.55
2019-06-10T13:20:16.913Z,100687.16
2019-06-10T13:22:49.880Z,100691.23
2019-06-10T13:25:24.385Z,100695.88
2019-06-10T13:27:57.756Z,100685.45
2019-06-10T13:30:34.169Z,100691.65
2019-06-10T13:33:10.787Z,100670.71
2019-06-10T13:35:41.747Z,100670.71
2019-06-10T13:38:15.642Z,100661.28
2019-06-10T13:40:48.616Z,100636.25
2019-06-10T13:43:23.109Z,100636.25
2019-06-10T13:45:56.387Z,100633.07
2019-06-10T13:48:29.392Z,100633.00
2019-06-10T13:51:08.263Z,100632.51
2019-06-10T13:53:37.025Z,100632.51
2019-06-10T13:56:37.027Z,100641.45
2019-06-10T13:58:46.190Z,100640.55
2019-06-10T14:01:21.910Z,100640.56
2019-06-10T14:03:53.977Z,100631.29
2019-06-10T14:06:44.592Z,100629.62
2019-06-10T14:09:06.817Z,100616.16
2019-06-10T14:11:38.500Z,100607.38
2019-06-10T14:14:14.754Z,100606.19
2019-06-10T14:16:46.275Z,100606.31
2019-06-10T14:19:23.057Z,100603.73
2019-06-10T14:21:55.291Z,100606.03
2019-06-10T14:24:28.388Z,100607.27
2019-06-10T14:27:04.255Z,100604.66
2019-06-10T14:29:35.984Z,100605.16
2019-06-10T14:32:09.243Z,100595.63
2019-06-10T14:34:42.572Z,100596.07
2019-06-10T14:37:29.663Z,100589.64
2019-06-10T14:39:52.942Z,100590.63
2019-06-10T14:42:26.046Z,100592.44
2019-06-10T14:44:59.397Z,100595.36
2019-06-10T14:47:32.568Z,100577.50
2019-06-10T14:50:06.861Z,100582.86
2019-06-10T14:52:39.936Z,100582.28
2019-06-10T14:55:16.614Z,100583.98
2019-06-10T14:57:48.074Z,100584.51
2019-06-10T15:00:23.625Z,100577.14
2019-06-10T15:02:56.478Z,100568.83
2019-06-10T15:05:29.655Z,100569.18
2019-06-10T15:08:03.299Z,100566.14
2019-06-10T15:10:36.304Z,100558.25
2019-06-10T15:13:09.725Z,100560.69
2019-06-10T15:15:42.731Z,100556.76
2019-06-10T15:18:18.023Z,100554.92
2019-06-10T15:20:53.130Z,100553.77
2019-06-10T15:23:25.324Z,100550.84
2019-06-10T15:25:58.157Z,100554.19
2019-06-10T15:28:31.142Z,100557.07
2019-06-10T15:31:05.643Z,100547.25
2019-06-10T15:33:38.750Z,100548.24
2019-06-10T15:36:13.069Z,100546.67
2019-06-10T15:38:46.624Z,100539.44
2019-06-10T15:41:21.330Z,100533.45
2019-06-10T15:43:54.206Z,100538.56
2019-06-10T15:46:27.110Z,100536.91
2019-06-10T15:49:02.343Z,100529.44
2019-06-10T15:51:35.745Z,100532.09
2019-06-10T15:54:10.686Z,100528.69
2019-06-10T15:56:52.944Z,100526.72
2019-06-10T15:59:23.310Z,100528.75
2019-06-10T16:01:57.380Z,100517.95
2019-06-10T16:04:34.875Z,100517.45
2019-06-10T16:07:06.057Z,100518.23
2019-06-10T16:09:38.997Z,100520.59
2019-06-10T16:12:14.353Z,100514.68
2019-06-10T16:14:46.588Z,100516.78
2019-06-10T16:17:19.478Z,100510.64
2019-06-10T16:19:53.153Z,100509.52
2019-06-10T16:22:27.236Z,100513.11
2019-06-10T16:25:00.228Z,100513.44
2019-06-10T16:27:46.389Z,100502.02
2019-06-10T16:30:08.821Z,100508.05
2019-06-10T16:32:41.612Z,100502.40
2019-06-10T16:35:14.816Z,100503.80
2019-06-10T16:37:48.110Z,100499.05
2019-06-10T16:40:21.795Z,100500.81
2019-06-10T16:42:55.753Z,100502.36
2019-06-10T16:45:30.834Z,100498.89
2019-06-10T16:48:03.431Z,100496.33
2019-06-10T16:50:36.338Z,100494.87
2019-06-10T16:53:09.510Z,100500.83
2019-06-10T16:55:43.516Z,100492.42
2019-06-10T16:58:18.215Z,100487.00
2019-06-10T17:00:52.438Z,100494.06
2019-06-10T17:03:27.242Z,100494.19
2019-06-10T17:06:02.508Z,100498.05
2019-06-10T17:08:36.184Z,100497.20
2019-06-10T17:11:13.067Z,100495.70
2019-06-10T17:13:46.147Z,100496.45
2019-06-10T17:16:20.892Z,100483.23
2019-06-10T17:18:58.137Z,100489.40
2019-06-10T17:21:34.707Z,100481.01
2019-06-10T17:24:12.630Z,100486.19
2019-06-10T17:26:44.217Z,100481.50
2019-06-10T17:29:17.379Z,100480.17
2019-06-10T17:31:53.148Z,100475.08
2019-06-10T17:34:31.397Z,100479.31
2019-06-10T17:37:04.528Z,100476.83
2019-06-10T17:39:37.620Z,100478.30
2019-06-10T17:42:16.814Z,100469.19
2019-06-10T17:44:53.006Z,100470.67
2019-06-10T17:47:27.748Z,100472.52
2019-06-10T17:50:04.045Z,100472.30
2019-06-10T17:52:39.019Z,100470.08
2019-06-10T17:55:12.692Z,100467.87
2019-06-10T17:57:50.483Z,100467.73
2019-06-10T18:00:26.526Z,100466.23
2019-06-10T18:03:03.721Z,100463.74
2019-06-10T18:05:38.861Z,100464.13
2019-06-10T18:08:13.090Z,100465.22
2019-06-10T18:10:53.630Z,100466.20
2019-06-10T18:13:30.082Z,100460.39
2019-06-10T18:16:05.400Z,100462.23
2019-06-10T18:18:38.777Z,100463.47
2019-06-10T18:21:14.512Z,100466.17
2019-06-10T18:23:55.747Z,100472.55
2019-06-10T18:26:35.926Z,100474.13
2019-06-10T18:29:09.529Z,100475.20
2019-06-10T18:31:43.528Z,100474.59
2019-06-10T18:34:16.954Z,100475.05
2019-06-10T18:36:52.125Z,100477.48
2019-06-10T18:39:27.732Z,100481.65
2019-06-10T18:42:03.194Z,100486.67
2019-06-10T18:44:37.551Z,100483.94
2019-06-10T18:47:13.480Z,100484.05
2019-06-10T18:49:46.767Z,100482.88
2019-06-10T18:52:23.295Z,100490.02
2019-06-10T18:54:57.633Z,100486.52
2019-06-10T18:57:36.153Z,100487.84
2019-06-10T19:00:14.688Z,100482.39
2019-06-10T19:02:46.859Z,100489.73
2019-06-10T19:05:24.274Z,100489.31
2019-06-10T19:07:58.631Z,100492.72
2019-06-10T19:10:35.277Z,100495.92
2019-06-10T19:13:07.923Z,100490.46
2019-06-10T19:15:44.537Z,100485.39
2019-06-10T19:18:22.935Z,100488.63
2019-06-10T19:21:03.827Z,100483.89
2019-06-10T19:23:38.222Z,100484.50
2019-06-10T19:26:13.471Z,100487.41
2019-06-10T19:28:46.441Z,100484.95
2019-06-10T19:31:19.687Z,100486.88
2019-06-10T19:33:52.738Z,100488.77
2019-06-10T19:36:25.732Z,100485.23
2019-06-10T19:38:58.848Z,100484.37
2019-06-10T19:41:35.741Z,100486.16
2019-06-10T19:44:06.859Z,100486.11
2019-06-10T19:46:39.843Z,100484.31
2019-06-10T19:49:13.363Z,100484.13
2019-06-10T19:51:47.708Z,100485.70
2019-06-10T19:54:21.050Z,100481.36
2019-06-10T19:56:55.732Z,100474.05
2019-06-10T19:59:29.087Z,100486.33
2019-06-10T20:02:03.355Z,100486.07
2019-06-10T20:04:42.822Z,100484.52
2019-06-10T20:07:16.954Z,100483.88
2019-06-10T20:09:52.248Z,100482.34
2019-06-10T20:12:25.255Z,100496.27
2019-06-10T20:15:02.217Z,100491.25
2019-06-10T20:17:33.428Z,100488.48
2019-06-10T20:20:07.881Z,100484.37
2019-06-10T20:22:45.478Z,100478.35
2019-06-10T20:25:18.736Z,100470.75
2019-06-10T20:27:52.374Z,100470.58
2019-06-10T20:30:28.984Z,100472.51
2019-06-10T20:33:03.406Z,100470.38
2019-06-10T20:35:35.415Z,100480.44
2019-06-10T20:38:13.087Z,100477.77
2019-06-10T20:40:46.041Z,100474.41
2019-06-10T20:43:22.280Z,100479.19
2019-06-10T20:45:58.155Z,100483.72
2019-06-10T20:48:29.840Z,100481.72
2019-06-10T20:51:03.300Z,100485.20
2019-06-10T20:53:38.066Z,100487.13
2019-06-10T20:56:12.475Z,100491.20
2019-06-10T20:58:46.792Z,100484.55
2019-06-10T21:01:24.751Z,100492.63
2019-06-10T21:03:55.239Z,100492.92
2019-06-10T21:06:32.546Z,100499.81
2019-06-10T21:09:08.368Z,100505.69
2019-06-10T21:11:44.868Z,100516.68
2019-06-10T21:14:16.386Z,100506.45
2019-06-10T21:16:51.095Z,100502.41
2019-06-10T21:19:23.946Z,100495.39
2019-06-10T21:21:56.971Z,100493.83
2019-06-10T21:24:32.216Z,100495.94
2019-06-10T21:27:04.593Z,100499.78
2019-06-10T21:29:37.500Z,100506.11
2019-06-10T21:32:12.438Z,100501.53
2019-06-10T21:34:46.568Z,100498.17
2019-06-10T21:37:22.573Z,100496.15
2019-06-10T21:39:55.600Z,100503.95
2019-06-10T21:42:28.620Z,100506.95
2019-06-10T21:45:03.467Z,100498.76
2019-06-10T21:47:36.025Z,100495.08
2019-06-10T21:50:09.323Z,100495.14
2019-06-10T21:52:44.033Z,100493.84
2019-06-10T21:55:16.897Z,100495.75
2019-06-10T21:57:51.565Z,100488.70
2019-06-10T22:00:29.760Z,100476.85
2019-06-10T22:03:03.056Z,100476.91
2019-06-10T22:05:36.029Z,100476.50
2019-06-10T22:08:08.941Z,100486.28
2019-06-10T22:10:44.209Z,100477.89
2019-06-10T22:13:17.461Z,100476.90
2019-06-10T22:15:53.443Z,100481.81
2019-06-10T22:18:25.165Z,100485.92
2019-06-10T22:20:58.184Z,100492.09
2019-06-10T22:23:33.115Z,100490.46
2019-06-10T22:26:06.329Z,100500.44
2019-06-10T22:28:39.587Z,100497.06
2019-06-10T22:31:22.362Z,100498.72
2019-06-10T22:33:47.251Z,100505.61
2019-06-10T22:36:20.214Z,100521.22
2019-06-10T22:38:55.784Z,100521.09
2019-06-10T22:41:27.883Z,100522.59
2019-06-10T22:44:03.324Z,100524.04
2019-06-10T22:46:35.645Z,100528.16
2019-06-10T22:49:08.591Z,100530.99
2019-06-10T22:51:42.837Z,100528.70
2019-06-10T22:54:16.119Z,100524.27
2019-06-10T22:56:49.426Z,100531.16
2019-06-10T22:59:22.947Z,100532.59
2019-06-10T23:01:56.976Z,100531.16
2019-06-10T23:04:33.136Z,100535.67
2019-06-10T23:07:05.455Z,100529.83
2019-06-10T23:09:38.454Z,100531.58
2019-06-10T23:12:12.036Z,100516.16
2019-06-10T23:14:45.231Z,100512.21
2019-06-10T23:17:18.167Z,100509.93
2019-06-10T23:19:53.568Z,100497.39
2019-06-10T23:22:25.672Z,100483.30
2019-06-10T23:24:59.842Z,100477.92
2019-06-10T23:27:33.622Z,100478.10
2019-06-10T23:30:11.445Z,100472.00
2019-06-10T23:32:42.340Z,100475.41
2019-06-10T23:35:15.561Z,100468.59
2019-06-10T23:37:48.780Z,100465.42
2019-06-10T23:40:23.370Z,100463.13
2019-06-10T23:42:57.183Z,100462.05
2019-06-10T23:45:32.600Z,100466.88
2019-06-10T23:48:05.198Z,100484.50
2019-06-10T23:50:38.179Z,100481.81
2019-06-10T23:53:13.246Z,100485.19
2019-06-10T23:55:45.767Z,100486.39
2019-06-10T23:58:21.932Z,100492.64
