createdAt,value
2023-04-07T00:00:36.866Z,17.7900
2023-04-07T00:01:38.522Z,17.7912
2023-04-07T00:02:41.328Z,17.7861
2023-04-07T00:03:41.277Z,17.7883
2023-04-07T00:04:42.974Z,17.7986
2023-04-07T00:05:44.097Z,17.7914
2023-04-07T00:06:45.528Z,17.7885
2023-04-07T00:07:55.992Z,17.7768
2023-04-07T00:08:48.412Z,17.7614
2023-04-07T00:09:49.987Z,17.7668
2023-04-07T00:10:51.434Z,17.7824
2023-04-07T00:11:52.774Z,17.7818
2023-04-07T00:12:54.239Z,17.7836
2023-04-07T00:13:55.985Z,17.7789
2023-04-07T00:14:57.162Z,17.7598
2023-04-07T00:15:58.633Z,17.7503
2023-04-07T00:16:59.999Z,17.7331
2023-04-07T00:18:01.560Z,17.7489
2023-04-07T00:19:02.908Z,17.7588
2023-04-07T00:20:04.369Z,17.7633
2023-04-07T00:21:05.781Z,17.7546
2023-04-07T00:22:07.228Z,17.7489
2023-04-07T00:23:08.665Z,17.7360
2023-04-07T00:24:10.323Z,17.7234
2023-04-07T00:25:11.518Z,17.7140
2023-04-07T00:26:12.992Z,17.7064
2023-04-07T00:27:14.470Z,17.7162
2023-04-07T00:28:15.897Z,17.7279
2023-04-07T00:29:17.312Z,17.7380
2023-04-07T00:30:18.811Z,17.7405
2023-04-07T00:31:20.230Z,17.7249
2023-04-07T00:32:21.650Z,17.7275
2023-04-07T00:33:23.089Z,17.7195
2023-04-07T00:34:24.534Z,17.7017
2023-04-07T00:35:26.042Z,17.7084
2023-04-07T00:36:27.530Z,17.7093
2023-04-07T00:37:28.867Z,17.7195
2023-04-07T00:38:30.398Z,17.7173
2023-04-07T00:39:31.724Z,17.7017
2023-04-07T00:40:33.254Z,17.6897
2023-04-07T00:41:34.767Z,17.6873
2023-04-07T00:42:36.071Z,17.6749
2023-04-07T00:43:37.528Z,17.6916
2023-04-07T00:44:39.047Z,17.6897
2023-04-07T00:45:40.611Z,17.6951
2023-04-07T00:46:42.865Z,17.6912
2023-04-07T00:47:43.507Z,17.6743
2023-04-07T00:48:44.954Z,17.6663
2023-04-07T00:49:46.320Z,17.6583
2023-04-07T00:50:47.843Z,17.6731
2023-04-07T00:51:49.223Z,17.6657
2023-04-07T00:52:50.681Z,17.6737
2023-04-07T00:53:52.089Z,17.6768
2023-04-07T00:54:53.509Z,17.6729
2023-04-07T00:55:54.932Z,17.6710
2023-04-07T00:56:56.465Z,17.6698
2023-04-07T00:57:57.837Z,17.6686
2023-04-07T00:58:59.264Z,17.6577
2023-04-07T01:00:00.689Z,17.6487
2023-04-07T01:01:02.146Z,17.6503
2023-04-07T01:02:03.790Z,17.6610
2023-04-07T01:03:05.278Z,17.6663
2023-04-07T01:04:06.581Z,17.6641
2023-04-07T01:05:08.018Z,17.6577
2023-04-07T01:06:09.449Z,17.6363
2023-04-07T01:07:10.846Z,17.6213
2023-04-07T01:08:12.266Z,17.6222
2023-04-07T01:09:13.710Z,17.6298
2023-04-07T01:10:15.190Z,17.6382
2023-04-07T01:11:16.741Z,17.6427
2023-04-07T01:12:18.112Z,17.6341
2023-04-07T01:13:19.607Z,17.6228
2023-04-07T01:14:20.974Z,17.6111
2023-04-07T01:15:22.407Z,17.6035
2023-04-07T01:16:23.888Z,17.5827
2023-04-07T01:17:25.361Z,17.5835
2023-04-07T01:18:26.748Z,17.5963
2023-04-07T01:19:28.218Z,17.6117
2023-04-07T01:20:29.554Z,17.6051
2023-04-07T01:21:31.104Z,17.6232
2023-04-07T01:22:32.554Z,17.6269
2023-04-07T01:23:33.947Z,17.6199
2023-04-07T01:24:35.331Z,17.6111
2023-04-07T01:25:36.774Z,17.5969
2023-04-07T01:26:38.222Z,17.5985
2023-04-07T01:27:39.678Z,17.6102
2023-04-07T01:28:41.126Z,17.6152
2023-04-07T01:29:42.518Z,17.6059
2023-04-07T01:30:44.052Z,17.6115
2023-04-07T01:31:45.481Z,17.5950
2023-04-07T01:32:46.956Z,17.5794
2023-04-07T01:33:48.401Z,17.5628
2023-04-07T01:34:49.815Z,17.5761
2023-04-07T01:35:51.204Z,17.5899
2023-04-07T01:36:52.709Z,17.5913
2023-04-07T01:37:54.407Z,17.5938
2023-04-07T01:38:55.567Z,17.5803
2023-04-07T01:39:57.052Z,17.5702
2023-04-07T01:40:58.437Z,17.5579
2023-04-07T01:41:59.875Z,17.5525
2023-04-07T01:43:01.373Z,17.5722
2023-04-07T01:44:02.817Z,17.5755
2023-04-07T01:45:04.257Z,17.5790
2023-04-07T01:46:05.657Z,17.5887
2023-04-07T01:47:07.147Z,17.5792
2023-04-07T01:48:08.709Z,17.5655
2023-04-07T01:49:09.986Z,17.5683
2023-04-07T01:50:12.320Z,17.5570
2023-04-07T01:51:12.885Z,17.5585
2023-04-07T01:52:14.331Z,17.5614
2023-04-07T01:53:15.853Z,17.5597
2023-04-07T01:54:17.210Z,17.5624
2023-04-07T01:55:18.683Z,17.5659
2023-04-07T01:56:20.170Z,17.5665
2023-04-07T01:57:21.605Z,17.5766
2023-04-07T01:58:23.048Z,17.5675
2023-04-07T01:59:24.493Z,17.5601
2023-04-07T02:00:26.862Z,17.5509
2023-04-07T02:01:27.449Z,17.5476
2023-04-07T02:02:28.826Z,17.5632
2023-04-07T02:03:30.290Z,17.5587
2023-04-07T02:04:31.655Z,17.5677
2023-04-07T02:05:33.091Z,17.5630
2023-04-07T02:06:34.557Z,17.5505
2023-04-07T02:07:36.012Z,17.5583
2023-04-07T02:08:37.484Z,17.5490
2023-04-07T02:09:38.921Z,17.5609
2023-04-07T02:10:40.342Z,17.5579
2023-04-07T02:11:41.777Z,17.5618
2023-04-07T02:12:43.236Z,17.5659
2023-04-07T02:13:44.737Z,17.5712
2023-04-07T02:14:46.226Z,17.5497
2023-04-07T02:15:47.692Z,17.5614
2023-04-07T02:16:49.224Z,17.5661
2023-04-07T02:17:50.549Z,17.5634
2023-04-07T02:18:52.005Z,17.5720
2023-04-07T02:19:53.416Z,17.5618
2023-04-07T02:20:54.882Z,17.5480
2023-04-07T02:21:56.172Z,17.5398
2023-04-07T02:22:57.729Z,17.5369
2023-04-07T02:23:59.174Z,17.5468
2023-04-07T02:25:00.601Z,17.5533
2023-04-07T02:26:01.986Z,17.5494
2023-04-07T02:27:03.438Z,17.5373
2023-04-07T02:28:04.888Z,17.5234
2023-04-07T02:29:06.346Z,17.5285
2023-04-07T02:30:07.765Z,17.5133
2023-04-07T02:31:09.213Z,17.5201
2023-04-07T02:32:10.703Z,17.5297
2023-04-07T02:33:12.133Z,17.5392
2023-04-07T02:34:13.612Z,17.5392
2023-04-07T02:35:15.010Z,17.5279
2023-04-07T02:36:16.461Z,17.5351
2023-04-07T02:37:17.939Z,17.5217
2023-04-07T02:38:19.235Z,17.5338
2023-04-07T02:39:20.770Z,17.5433
2023-04-07T02:40:22.287Z,17.5437
2023-04-07T02:41:23.635Z,17.5505
2023-04-07T02:42:25.069Z,17.5357
2023-04-07T02:43:26.516Z,17.5238
2023-04-07T02:44:28.000Z,17.5119
2023-04-07T02:45:29.355Z,17.5192
2023-04-07T02:46:31.091Z,17.5232
2023-04-07T02:47:32.399Z,17.5312
2023-04-07T02:48:33.720Z,17.5373
2023-04-07T02:49:35.241Z,17.5256
2023-04-07T02:50:36.691Z,17.5080
2023-04-07T02:51:38.065Z,17.5053
2023-04-07T02:52:40.331Z,17.4989
2023-04-07T02:53:40.928Z,17.5112
2023-04-07T02:54:42.374Z,17.5141
2023-04-07T02:55:43.809Z,17.5246
2023-04-07T02:56:45.257Z,17.5281
2023-04-07T02:57:46.785Z,17.5275
2023-04-07T02:58:48.246Z,17.5646
2023-04-07T02:59:49.675Z,17.5979
2023-04-07T03:00:51.097Z,17.6185
2023-04-07T03:01:52.556Z,17.6429
2023-04-07T03:02:54.089Z,17.6614
2023-04-07T03:03:55.833Z,17.6807
2023-04-07T03:04:56.874Z,17.6910
2023-04-07T03:05:58.307Z,17.7111
2023-04-07T03:06:59.813Z,17.7261
2023-04-07T03:08:01.153Z,17.7559
2023-04-07T03:09:02.588Z,17.7727
2023-04-07T03:10:04.035Z,17.7914
2023-04-07T03:11:06.342Z,17.8037
2023-04-07T03:12:06.977Z,17.8216
2023-04-07T03:13:08.392Z,17.8382
2023-04-07T03:14:09.829Z,17.8682
2023-04-07T03:15:11.253Z,17.8756
2023-04-07T03:16:12.747Z,17.8861
2023-04-07T03:17:14.208Z,17.9019
2023-04-07T03:18:15.649Z,17.9309
2023-04-07T03:19:17.087Z,17.9570
2023-04-07T03:20:18.546Z,17.9800
2023-04-07T03:21:19.969Z,17.9886
2023-04-07T03:22:21.388Z,18.0040
2023-04-07T03:23:22.893Z,18.0299
2023-04-07T03:24:24.246Z,18.0430
2023-04-07T03:25:25.773Z,18.0677
2023-04-07T03:26:27.187Z,18.0956
2023-04-07T03:27:28.585Z,18.1020
2023-04-07T03:28:30.938Z,18.1186
2023-04-07T03:29:31.510Z,18.1301
2023-04-07T03:30:32.951Z,18.1476
2023-04-07T03:31:34.329Z,18.1694
2023-04-07T03:32:35.872Z,18.1893
2023-04-07T03:33:37.284Z,18.1977
2023-04-07T03:34:38.691Z,18.2154
2023-04-07T03:35:40.189Z,18.2261
2023-04-07T03:36:41.613Z,18.2398
2023-04-07T03:37:42.977Z,18.2626
2023-04-07T03:38:44.360Z,18.2809
2023-04-07T03:39:45.892Z,18.2984
2023-04-07T03:40:47.413Z,18.3095
2023-04-07T03:41:48.847Z,18.3181
2023-04-07T03:42:50.228Z,18.3306
2023-04-07T03:43:51.843Z,18.3401
2023-04-07T03:44:53.113Z,18.3421
2023-04-07T03:45:54.645Z,18.3721
2023-04-07T03:46:56.054Z,18.3877
2023-04-07T03:47:57.496Z,18.3974
2023-04-07T03:48:58.840Z,18.4169
2023-04-07T03:50:00.324Z,18.4300
2023-04-07T03:51:01.788Z,18.4376
2023-04-07T03:52:03.250Z,18.4491
2023-04-07T03:53:04.704Z,18.4567
2023-04-07T03:54:06.071Z,18.4672
2023-04-07T03:55:07.507Z,18.4865
2023-04-07T03:56:09.007Z,18.4906
2023-04-07T03:57:10.466Z,18.5027
2023-04-07T03:58:11.855Z,18.5087
2023-04-07T03:59:13.378Z,18.5183
2023-04-07T04:00:14.732Z,18.5284
2023-04-07T04:01:16.211Z,18.5346
2023-04-07T04:02:17.727Z,18.5342
2023-04-07T04:03:19.218Z,18.5533
2023-04-07T04:04:20.586Z,18.5656
2023-04-07T04:05:21.958Z,18.5775
2023-04-07T04:06:23.388Z,18.5935
2023-04-07T04:07:24.852Z,18.5985
2023-04-07T04:08:26.272Z,18.5974
2023-04-07T04:09:27.750Z,18.6100
2023-04-07T04:10:29.161Z,18.6326
2023-04-07T04:11:30.646Z,18.6529
2023-04-07T04:12:32.084Z,18.6640
2023-04-07T04:13:33.557Z,18.6662
2023-04-07T04:14:34.986Z,18.6693
2023-04-07T04:15:36.440Z,18.6886
2023-04-07T04:16:37.762Z,18.6993
2023-04-07T04:17:39.333Z,18.7118
2023-04-07T04:18:40.750Z,18.7190
2023-04-07T04:19:42.047Z,18.7275
2023-04-07T04:20:43.574Z,18.7351
2023-04-07T04:21:45.062Z,18.7441
2023-04-07T04:22:46.512Z,18.7650
2023-04-07T04:23:47.924Z,18.7722
2023-04-07T04:24:49.445Z,18.7739
2023-04-07T04:25:50.850Z,18.7796
2023-04-07T04:26:52.258Z,18.7899
2023-04-07T04:27:53.806Z,18.7952
2023-04-07T04:28:55.151Z,18.7975
2023-04-07T04:29:56.581Z,18.8071
2023-04-07T04:30:58.032Z,18.8117
2023-04-07T04:31:59.535Z,18.8287
2023-04-07T04:33:00.921Z,18.8394
2023-04-07T04:34:02.401Z,18.8392
2023-04-07T04:35:03.771Z,18.8410
2023-04-07T04:36:05.072Z,18.8431
2023-04-07T04:37:06.746Z,18.8378
2023-04-07T04:38:09.033Z,18.8544
2023-04-07T04:39:09.961Z,18.8657
2023-04-07T04:40:11.034Z,18.8503
2023-04-07T04:41:12.470Z,18.8653
2023-04-07T04:42:13.848Z,18.8780
2023-04-07T04:43:15.294Z,18.8871
2023-04-07T04:44:16.737Z,18.8983
2023-04-07T04:45:18.142Z,18.8901
2023-04-07T04:46:19.689Z,18.9049
2023-04-07T04:47:21.283Z,18.9066
2023-04-07T04:48:22.655Z,18.9185
2023-04-07T04:49:24.504Z,18.9179
2023-04-07T04:50:25.454Z,18.9312
2023-04-07T04:51:26.981Z,18.9324
2023-04-07T04:52:28.397Z,18.9368
2023-04-07T04:53:29.871Z,18.9380
2023-04-07T04:54:31.293Z,18.9452
2023-04-07T04:55:32.700Z,18.9487
2023-04-07T04:56:34.254Z,18.9561
2023-04-07T04:57:35.687Z,18.9598
2023-04-07T04:58:37.068Z,18.9690
2023-04-07T04:59:38.469Z,18.9840
2023-04-07T05:00:39.956Z,18.9756
2023-04-07T05:01:42.110Z,18.9840
2023-04-07T05:02:42.841Z,18.9856
2023-04-07T05:03:44.598Z,18.9865
2023-04-07T05:04:45.828Z,18.9998
2023-04-07T05:05:47.158Z,18.9974
2023-04-07T05:06:48.541Z,19.0031
2023-04-07T05:07:50.039Z,19.0056
2023-04-07T05:08:51.473Z,19.0167
2023-04-07T05:09:52.905Z,19.0181
2023-04-07T05:10:54.320Z,19.0035
2023-04-07T05:11:55.753Z,18.9904
2023-04-07T05:12:57.199Z,18.9396
2023-04-07T05:13:58.637Z,18.9672
2023-04-07T05:15:00.081Z,18.9941
2023-04-07T05:16:01.559Z,19.0037
2023-04-07T05:17:02.934Z,18.9955
2023-04-07T05:18:04.363Z,18.9799
2023-04-07T05:19:05.824Z,18.9797
2023-04-07T05:20:07.226Z,18.9869
2023-04-07T05:21:08.658Z,19.0101
2023-04-07T05:22:10.100Z,19.0107
2023-04-07T05:23:11.641Z,19.0062
2023-04-07T05:24:13.018Z,18.9914
2023-04-07T05:25:14.493Z,18.9887
2023-04-07T05:26:15.894Z,18.9665
2023-04-07T05:27:17.346Z,18.9957
2023-04-07T05:28:18.791Z,19.0236
2023-04-07T05:29:20.296Z,19.0220
2023-04-07T05:30:21.678Z,19.0062
2023-04-07T05:31:23.129Z,19.0035
2023-04-07T05:32:24.575Z,18.9953
2023-04-07T05:33:25.891Z,19.0156
2023-04-07T05:34:28.390Z,19.0333
2023-04-07T05:35:28.836Z,19.0495
2023-04-07T05:36:30.397Z,19.0432
2023-04-07T05:37:31.735Z,19.0288
2023-04-07T05:38:33.069Z,19.0267
2023-04-07T05:39:34.633Z,19.0339
2023-04-07T05:40:37.592Z,19.0522
2023-04-07T05:41:37.498Z,19.0771
2023-04-07T05:42:38.936Z,19.0690
2023-04-07T05:43:40.341Z,19.0621
2023-04-07T05:44:41.744Z,19.0526
2023-04-07T05:45:43.318Z,19.0532
2023-04-07T05:46:45.488Z,19.0865
2023-04-07T05:47:46.184Z,19.1013
2023-04-07T05:48:47.573Z,19.1009
2023-04-07T05:49:49.010Z,19.0980
2023-04-07T05:50:50.437Z,19.0871
2023-04-07T05:51:51.881Z,19.0762
2023-04-07T05:52:53.293Z,19.1181
2023-04-07T05:53:54.751Z,19.1430
2023-04-07T05:54:56.249Z,19.1401
2023-04-07T05:55:57.670Z,19.1383
2023-04-07T05:56:59.146Z,19.1422
2023-04-07T05:58:00.461Z,19.1512
2023-04-07T05:59:01.924Z,19.1697
2023-04-07T06:00:03.358Z,19.1929
2023-04-07T06:01:04.721Z,19.1952
2023-04-07T06:02:06.203Z,19.1937
2023-04-07T06:03:07.846Z,19.1968
2023-04-07T06:04:09.025Z,19.1927
2023-04-07T06:05:10.577Z,19.2165
2023-04-07T06:06:11.903Z,19.2471
2023-04-07T06:07:13.343Z,19.2558
2023-04-07T06:08:14.807Z,19.2500
2023-04-07T06:09:16.200Z,19.2582
2023-04-07T06:10:18.453Z,19.2640
2023-04-07T06:11:19.133Z,19.2605
2023-04-07T06:12:20.567Z,19.2989
2023-04-07T06:13:22.010Z,19.3133
2023-04-07T06:14:23.396Z,19.3028
2023-04-07T06:15:25.029Z,19.3032
2023-04-07T06:16:26.300Z,19.3014
2023-04-07T06:17:27.731Z,19.3135
2023-04-07T06:18:29.164Z,19.3361
2023-04-07T06:19:30.604Z,19.3615
2023-04-07T06:20:32.048Z,19.3502
2023-04-07T06:21:33.464Z,19.3587
2023-04-07T06:22:34.904Z,19.3654
2023-04-07T06:23:36.295Z,19.3657
2023-04-07T06:24:37.788Z,19.3936
2023-04-07T06:25:39.252Z,19.4071
2023-04-07T06:26:40.655Z,19.3946
2023-04-07T06:27:42.086Z,19.4119
2023-04-07T06:28:43.578Z,19.4160
2023-04-07T06:29:45.014Z,19.4065
2023-04-07T06:30:46.520Z,19.4382
2023-04-07T06:31:48.244Z,19.4548
2023-04-07T06:32:49.365Z,19.4558
2023-04-07T06:33:51.074Z,19.4595
2023-04-07T06:34:52.173Z,19.4651
2023-04-07T06:35:53.605Z,19.4700
2023-04-07T06:36:55.903Z,19.4961
2023-04-07T06:37:56.479Z,19.5164
2023-04-07T06:38:57.913Z,19.5078
2023-04-07T06:39:59.393Z,19.5242
2023-04-07T06:41:00.911Z,19.5343
2023-04-07T06:42:02.243Z,19.5324
2023-04-07T06:43:03.660Z,19.5700
2023-04-07T06:44:05.509Z,19.5883
2023-04-07T06:45:06.521Z,19.5842
2023-04-07T06:46:08.142Z,19.6056
2023-04-07T06:47:09.691Z,19.6243
2023-04-07T06:48:11.075Z,19.6267
2023-04-07T06:49:12.457Z,19.6547
2023-04-07T06:50:13.935Z,19.6781
2023-04-07T06:51:15.388Z,19.6846
2023-04-07T06:52:16.809Z,19.7083
2023-04-07T06:53:18.260Z,19.7167
2023-04-07T06:54:19.738Z,19.7266
2023-04-07T06:55:21.188Z,19.7469
2023-04-07T06:56:23.437Z,19.7752
2023-04-07T06:57:26.919Z,19.7722
2023-04-07T06:58:25.432Z,19.7822
2023-04-07T06:59:26.837Z,19.7859
2023-04-07T07:00:28.272Z,19.7711
2023-04-07T07:01:30.219Z,19.8021
2023-04-07T07:02:31.401Z,19.8245
2023-04-07T07:03:32.569Z,19.8309
2023-04-07T07:04:34.135Z,19.8311
2023-04-07T07:05:35.787Z,19.8360
2023-04-07T07:06:36.993Z,19.8455
2023-04-07T07:07:38.371Z,19.8683
2023-04-07T07:08:39.848Z,19.8958
2023-04-07T07:09:41.230Z,19.8938
2023-04-07T07:10:42.655Z,19.8896
2023-04-07T07:11:44.195Z,19.8950
2023-04-07T07:12:45.620Z,19.9133
2023-04-07T07:13:47.228Z,19.9340
2023-04-07T07:14:48.486Z,19.9513
2023-04-07T07:15:49.970Z,19.9453
2023-04-07T07:16:51.578Z,19.9593
2023-04-07T07:17:52.841Z,19.9661
2023-04-07T07:18:54.200Z,19.9889
2023-04-07T07:19:55.699Z,20.0168
2023-04-07T07:20:57.079Z,20.0147
2023-04-07T07:21:58.625Z,20.0125
2023-04-07T07:22:59.831Z,20.0271
2023-04-07T07:24:01.436Z,20.0281
2023-04-07T07:25:02.876Z,20.0476
2023-04-07T07:26:04.319Z,20.0829
2023-04-07T07:27:05.734Z,20.0854
2023-04-07T07:28:07.157Z,20.0905
2023-04-07T07:29:08.526Z,20.1004
2023-04-07T07:30:10.049Z,20.1078
2023-04-07T07:31:11.477Z,20.1168
2023-04-07T07:32:12.951Z,20.1205
2023-04-07T07:33:14.344Z,20.1355
2023-04-07T07:34:15.770Z,20.1513
2023-04-07T07:35:17.224Z,20.1661
2023-04-07T07:36:18.619Z,20.1774
2023-04-07T07:37:20.935Z,20.1980
2023-04-07T07:38:21.498Z,20.2249
2023-04-07T07:39:23.077Z,20.2230
2023-04-07T07:40:24.374Z,20.2222
2023-04-07T07:41:26.086Z,20.2193
2023-04-07T07:42:27.280Z,20.2364
2023-04-07T07:43:28.686Z,20.2637
2023-04-07T07:44:32.437Z,20.2775
2023-04-07T07:45:31.545Z,20.2694
2023-04-07T07:46:33.048Z,20.2822
2023-04-07T07:47:34.536Z,20.2920
2023-04-07T07:48:35.881Z,20.3181
2023-04-07T07:49:37.302Z,20.3440
2023-04-07T07:50:38.762Z,20.3329
2023-04-07T07:51:40.158Z,20.3411
2023-04-07T07:52:42.089Z,20.3415
2023-04-07T07:53:43.090Z,20.3565
2023-04-07T07:54:44.525Z,20.3752
2023-04-07T07:55:45.943Z,20.3880
2023-04-07T07:56:47.468Z,20.3754
2023-04-07T07:57:48.863Z,20.3894
2023-04-07T07:58:50.371Z,20.3908
2023-04-07T07:59:51.798Z,20.4062
2023-04-07T08:00:53.262Z,20.4309
2023-04-07T08:01:54.643Z,20.4247
2023-04-07T08:02:56.220Z,20.4175
2023-04-07T08:03:57.567Z,20.4177
2023-04-07T08:04:59.046Z,20.4307
2023-04-07T08:06:00.324Z,20.4354
2023-04-07T08:07:01.887Z,20.4625
2023-04-07T08:08:03.565Z,20.4547
2023-04-07T08:09:04.843Z,20.4562
2023-04-07T08:10:06.221Z,20.4652
2023-04-07T08:11:07.584Z,20.4738
2023-04-07T08:12:09.094Z,20.4722
2023-04-07T08:13:10.604Z,20.4968
2023-04-07T08:14:11.927Z,20.4966
2023-04-07T08:15:13.212Z,20.4948
2023-04-07T08:16:15.004Z,20.5005
2023-04-07T08:17:16.227Z,20.5073
2023-04-07T08:18:18.553Z,20.5393
2023-04-07T08:19:19.115Z,20.5326
2023-04-07T08:20:20.595Z,20.5328
2023-04-07T08:21:22.052Z,20.5422
2023-04-07T08:22:23.375Z,20.5504
2023-04-07T08:23:24.918Z,20.5658
2023-04-07T08:24:26.272Z,20.5997
2023-04-07T08:25:27.597Z,20.6040
2023-04-07T08:26:29.216Z,20.6051
2023-04-07T08:27:30.568Z,20.6137
2023-04-07T08:28:32.230Z,20.6273
2023-04-07T08:29:33.497Z,20.6492
2023-04-07T08:30:34.901Z,20.6784
2023-04-07T08:31:36.398Z,20.6759
2023-04-07T08:32:37.810Z,20.6850
2023-04-07T08:33:39.244Z,20.7026
2023-04-07T08:34:40.692Z,20.7189
2023-04-07T08:35:42.108Z,20.7450
2023-04-07T08:36:44.142Z,20.7712
2023-04-07T08:37:45.030Z,20.7752
2023-04-07T08:38:46.426Z,20.7780
2023-04-07T08:39:47.765Z,20.8025
2023-04-07T08:40:49.353Z,20.8224
2023-04-07T08:41:50.766Z,20.8598
2023-04-07T08:42:52.159Z,20.8824
2023-04-07T08:43:53.579Z,20.8941
2023-04-07T08:44:54.998Z,20.9132
2023-04-07T08:45:56.471Z,20.9228
2023-04-07T08:46:57.932Z,20.9559
2023-04-07T08:47:59.468Z,20.9888
2023-04-07T08:49:00.775Z,21.0036
2023-04-07T08:50:02.305Z,21.0218
2023-04-07T08:51:03.807Z,21.0375
2023-04-07T08:52:05.810Z,21.0547
2023-04-07T08:53:07.459Z,21.0654
2023-04-07T08:54:08.051Z,21.0892
2023-04-07T08:55:09.486Z,21.1120
2023-04-07T08:56:10.941Z,21.1221
2023-04-07T08:57:12.359Z,21.1213
2023-04-07T08:58:13.806Z,21.1321
2023-04-07T08:59:15.371Z,21.1474
2023-04-07T09:00:17.453Z,21.1821
2023-04-07T09:01:18.196Z,21.2008
2023-04-07T09:02:19.645Z,21.2057
2023-04-07T09:03:21.142Z,21.2118
2023-04-07T09:04:22.379Z,21.2346
2023-04-07T09:05:23.898Z,21.2870
2023-04-07T09:06:25.320Z,21.3222
2023-04-07T09:07:26.823Z,21.3433
2023-04-07T09:08:28.223Z,21.3404
2023-04-07T09:09:29.729Z,21.3182
2023-04-07T09:10:31.200Z,21.3324
2023-04-07T09:11:32.639Z,21.3591
2023-04-07T09:12:34.094Z,21.3636
2023-04-07T09:13:35.436Z,21.3534
2023-04-07T09:14:36.943Z,21.3456
2023-04-07T09:15:38.944Z,21.3593
2023-04-07T09:16:39.876Z,21.3723
2023-04-07T09:17:41.339Z,21.4072
2023-04-07T09:18:42.723Z,21.4107
2023-04-07T09:19:44.060Z,21.4115
2023-04-07T09:20:45.716Z,21.4109
2023-04-07T09:21:46.846Z,21.4283
2023-04-07T09:22:48.383Z,21.4661
2023-04-07T09:23:50.212Z,21.4994
2023-04-07T09:24:51.267Z,21.5000
2023-04-07T09:25:52.759Z,21.5023
2023-04-07T09:26:54.170Z,21.4976
2023-04-07T09:27:55.584Z,21.5097
2023-04-07T09:28:56.955Z,21.5586
2023-04-07T09:29:58.438Z,21.5783
2023-04-07T09:30:59.956Z,21.5818
2023-04-07T09:32:01.402Z,21.5769
2023-04-07T09:33:02.818Z,21.5473
2023-04-07T09:34:04.222Z,21.5440
2023-04-07T09:35:05.869Z,21.5682
2023-04-07T09:36:07.154Z,21.5738
2023-04-07T09:37:08.530Z,21.5690
2023-04-07T09:38:10.025Z,21.5522
2023-04-07T09:39:11.396Z,21.5339
2023-04-07T09:40:12.800Z,21.5643
2023-04-07T09:41:14.301Z,21.5994
2023-04-07T09:42:15.703Z,21.6136
2023-04-07T09:43:17.094Z,21.6177
2023-04-07T09:44:18.598Z,21.6202
2023-04-07T09:45:33.184Z,21.6081
2023-04-07T09:46:21.603Z,21.6350
2023-04-07T09:47:22.834Z,21.6623
2023-04-07T09:48:24.357Z,21.6781
2023-04-07T09:49:25.733Z,21.6666
2023-04-07T09:50:27.188Z,21.6559
2023-04-07T09:51:28.719Z,21.6414
2023-04-07T09:52:30.149Z,21.6598
2023-04-07T09:53:31.589Z,21.6989
2023-04-07T09:54:32.928Z,21.7013
2023-04-07T09:55:34.412Z,21.6956
2023-04-07T09:56:35.869Z,21.6884
2023-04-07T09:57:37.222Z,21.6709
2023-04-07T09:58:38.638Z,21.6886
2023-04-07T09:59:40.102Z,21.7167
2023-04-07T10:00:41.698Z,21.7266
2023-04-07T10:01:43.224Z,21.7284
2023-04-07T10:02:44.551Z,21.6962
2023-04-07T10:03:46.317Z,21.6880
2023-04-07T10:04:47.286Z,21.6987
2023-04-07T10:05:48.821Z,21.7297
2023-04-07T10:06:50.235Z,21.7328
2023-04-07T10:07:51.535Z,21.7260
2023-04-07T10:08:53.159Z,21.7085
2023-04-07T10:09:54.567Z,21.6933
2023-04-07T10:10:55.873Z,21.7118
2023-04-07T10:11:57.471Z,21.7424
2023-04-07T10:12:58.814Z,21.7551
2023-04-07T10:14:00.293Z,21.7486
2023-04-07T10:15:01.641Z,21.7309
2023-04-07T10:16:03.192Z,21.7075
2023-04-07T10:17:04.710Z,21.7451
2023-04-07T10:18:06.109Z,21.7703
2023-04-07T10:19:07.419Z,21.7753
2023-04-07T10:20:08.973Z,21.7619
2023-04-07T10:21:10.276Z,21.7385
2023-04-07T10:22:11.765Z,21.7297
2023-04-07T10:23:13.166Z,21.7578
2023-04-07T10:24:14.505Z,21.7927
2023-04-07T10:25:16.087Z,21.7964
2023-04-07T10:26:17.480Z,21.7909
2023-04-07T10:27:18.985Z,21.7681
2023-04-07T10:28:20.365Z,21.7634
2023-04-07T10:29:21.894Z,21.7956
2023-04-07T10:30:23.344Z,21.8207
2023-04-07T10:31:24.728Z,21.8203
2023-04-07T10:32:26.751Z,21.8135
2023-04-07T10:33:27.455Z,21.8024
2023-04-07T10:34:28.976Z,21.8049
2023-04-07T10:35:30.495Z,21.8431
2023-04-07T10:36:31.904Z,21.8772
2023-04-07T10:37:33.362Z,21.8757
2023-04-07T10:38:34.749Z,21.8628
2023-04-07T10:39:36.196Z,21.8451
2023-04-07T10:40:37.707Z,21.8683
2023-04-07T10:41:39.178Z,21.9016
2023-04-07T10:42:40.591Z,21.9289
2023-04-07T10:43:42.214Z,21.9291
2023-04-07T10:44:43.282Z,21.9090
2023-04-07T10:45:44.771Z,21.8983
2023-04-07T10:46:46.222Z,21.9154
2023-04-07T10:47:48.642Z,21.9583
2023-04-07T10:48:49.091Z,21.9749
2023-04-07T10:49:50.479Z,21.9731
2023-04-07T10:50:52.071Z,21.9538
2023-04-07T10:51:53.345Z,21.9456
2023-04-07T10:52:54.895Z,21.9803
2023-04-07T10:53:56.295Z,22.0082
2023-04-07T10:54:57.755Z,22.0226
2023-04-07T10:55:59.197Z,22.0152
2023-04-07T10:57:00.545Z,22.0037
2023-04-07T10:58:02.119Z,21.9920
2023-04-07T10:59:03.532Z,22.0255
2023-04-07T11:00:04.939Z,22.0653
2023-04-07T11:01:06.306Z,22.0672
2023-04-07T11:02:07.840Z,22.0667
2023-04-07T11:03:09.378Z,22.0555
2023-04-07T11:04:10.709Z,22.0479
2023-04-07T11:05:12.083Z,22.0881
2023-04-07T11:06:13.477Z,22.1132
2023-04-07T11:07:15.024Z,22.1163
2023-04-07T11:08:16.472Z,22.1066
2023-04-07T11:09:17.859Z,22.1011
2023-04-07T11:10:20.196Z,22.0770
2023-04-07T11:11:20.766Z,22.1169
2023-04-07T11:12:22.182Z,22.1514
2023-04-07T11:13:23.682Z,22.1442
2023-04-07T11:14:24.978Z,22.1454
2023-04-07T11:15:26.444Z,22.1089
2023-04-07T11:16:27.977Z,22.1138
2023-04-07T11:17:29.381Z,22.1516
2023-04-07T11:18:30.816Z,22.1625
2023-04-07T11:19:32.224Z,22.1602
2023-04-07T11:20:33.681Z,22.1467
2023-04-07T11:21:35.086Z,22.1230
2023-04-07T11:22:36.521Z,22.1189
2023-04-07T11:23:38.238Z,22.1569
2023-04-07T11:24:39.466Z,22.1707
2023-04-07T11:25:40.855Z,22.1612
2023-04-07T11:26:42.343Z,22.1358
2023-04-07T11:27:43.756Z,22.1273
2023-04-07T11:28:45.283Z,22.1456
2023-04-07T11:29:46.610Z,22.1684
2023-04-07T11:30:48.100Z,22.1690
2023-04-07T11:31:49.545Z,22.1600
2023-04-07T11:32:50.905Z,22.1518
2023-04-07T11:33:52.374Z,22.1343
2023-04-07T11:34:53.801Z,22.1565
2023-04-07T11:35:55.239Z,22.1947
2023-04-07T11:36:56.759Z,22.2009
2023-04-07T11:37:58.128Z,22.1869
2023-04-07T11:38:59.636Z,22.1567
2023-04-07T11:40:00.995Z,22.1368
2023-04-07T11:41:02.526Z,22.1660
2023-04-07T11:42:03.903Z,22.2072
2023-04-07T11:43:05.299Z,22.2040
2023-04-07T11:44:06.826Z,22.1931
2023-04-07T11:45:08.682Z,22.1633
2023-04-07T11:46:09.591Z,22.1510
2023-04-07T11:47:11.111Z,22.1826
2023-04-07T11:48:12.494Z,22.2124
2023-04-07T11:49:14.541Z,22.2101
2023-04-07T11:50:15.335Z,22.1960
2023-04-07T11:51:16.807Z,22.1645
2023-04-07T11:52:18.239Z,22.1596
2023-04-07T11:53:19.829Z,22.1888
2023-04-07T11:54:21.160Z,22.2144
2023-04-07T11:55:22.617Z,22.2062
2023-04-07T11:56:24.030Z,22.1939
2023-04-07T11:57:25.493Z,22.1705
2023-04-07T11:58:26.871Z,22.1643
2023-04-07T11:59:28.389Z,22.1834
2023-04-07T12:00:29.722Z,22.2058
2023-04-07T12:01:31.215Z,22.1947
2023-04-07T12:02:32.825Z,22.1695
2023-04-07T12:03:34.303Z,22.1370
2023-04-07T12:04:35.659Z,22.1467
2023-04-07T12:05:37.046Z,22.1805
2023-04-07T12:06:38.485Z,22.1871
2023-04-07T12:07:39.905Z,22.1744
2023-04-07T12:08:41.350Z,22.1475
2023-04-07T12:09:42.758Z,22.1292
2023-04-07T12:10:44.515Z,22.1319
2023-04-07T12:11:46.596Z,22.1588
2023-04-07T12:12:47.041Z,22.1621
2023-04-07T12:13:48.609Z,22.1567
2023-04-07T12:14:50.033Z,22.1360
2023-04-07T12:15:51.449Z,22.1261
2023-04-07T12:16:53.068Z,22.1450
2023-04-07T12:17:54.305Z,22.1906
2023-04-07T12:18:55.750Z,22.1828
2023-04-07T12:19:57.208Z,22.1781
2023-04-07T12:20:58.653Z,22.1524
2023-04-07T12:22:00.021Z,22.1224
2023-04-07T12:23:01.459Z,22.1501