createdAt,value
2023-02-22T00:00:26.678Z,11.95
2023-02-22T00:02:52.880Z,9.20
2023-02-22T00:05:19.091Z,8.90
2023-02-22T00:07:45.264Z,9.95
2023-02-22T00:10:11.396Z,9.23
2023-02-22T00:12:37.536Z,9.30
2023-02-22T00:15:03.725Z,10.52
2023-02-22T00:17:29.884Z,10.82
2023-02-22T00:19:56.008Z,8.27
2023-02-22T00:22:22.181Z,10.57
2023-02-22T00:24:48.392Z,10.38
2023-02-22T00:27:14.569Z,11.93
2023-02-22T00:29:40.760Z,10.00
2023-02-22T00:32:07.043Z,11.63
2023-02-22T00:34:33.362Z,14.50
2023-02-22T00:36:59.495Z,11.20
2023-02-22T00:39:25.645Z,10.57
2023-02-22T00:41:51.831Z,10.30
2023-02-22T00:44:17.973Z,12.98
2023-02-22T00:46:44.149Z,15.05
2023-02-22T00:49:10.319Z,7.72
2023-02-22T00:51:36.572Z,8.90
2023-02-22T00:54:02.732Z,9.02
2023-02-22T00:56:28.893Z,10.68
2023-02-22T00:58:55.117Z,9.32
2023-02-22T01:01:21.378Z,11.40
2023-02-22T01:03:47.597Z,7.82
2023-02-22T01:06:13.954Z,11.80
2023-02-22T01:08:41.287Z,8.18
2023-02-22T01:11:07.491Z,8.57
2023-02-22T01:13:33.651Z,12.02
2023-02-22T01:15:59.756Z,12.40
2023-02-22T01:18:25.897Z,11.15
2023-02-22T01:20:52.067Z,10.25
2023-02-22T01:23:18.185Z,14.50
2023-02-22T01:25:44.321Z,9.52
2023-02-22T01:28:10.482Z,14.13
2023-02-22T01:30:36.804Z,10.13
2023-02-22T01:33:03.103Z,12.00
2023-02-22T01:35:29.334Z,10.63
2023-02-22T01:37:55.534Z,14.35
2023-02-22T01:40:21.922Z,8.15
2023-02-22T01:42:48.093Z,12.77
2023-02-22T01:45:14.277Z,12.13
2023-02-22T01:47:40.417Z,11.40
2023-02-22T01:50:06.571Z,10.18
2023-02-22T01:52:32.729Z,13.32
2023-02-22T01:54:58.866Z,12.38
2023-02-22T01:57:25.117Z,12.63
2023-02-22T01:59:51.348Z,9.70
2023-02-22T02:02:17.552Z,9.55
2023-02-22T02:04:43.731Z,12.15
2023-02-22T02:07:09.873Z,12.82
2023-02-22T02:09:37.222Z,13.27
2023-02-22T02:12:03.384Z,10.18
2023-02-22T02:14:29.519Z,10.05
2023-02-22T02:16:55.723Z,10.63
2023-02-22T02:19:21.917Z,14.52
2023-02-22T02:21:48.094Z,15.00
2023-02-22T02:24:14.238Z,13.15
2023-02-22T02:26:40.472Z,13.77
2023-02-22T02:29:06.657Z,15.27
2023-02-22T02:31:32.820Z,12.82
2023-02-22T02:33:59.006Z,17.92
2023-02-22T02:36:25.157Z,12.23
2023-02-22T02:38:51.323Z,11.00
2023-02-22T02:41:17.847Z,10.90
2023-02-22T02:43:44.182Z,13.07
2023-02-22T02:46:10.348Z,15.13
2023-02-22T02:48:36.523Z,13.35
2023-02-22T02:51:02.720Z,12.18
2023-02-22T02:53:28.859Z,13.65
2023-02-22T02:55:54.983Z,14.80
2023-02-22T02:58:21.159Z,14.20
2023-02-22T03:00:47.337Z,11.13
2023-02-22T03:03:13.573Z,12.43
2023-02-22T03:05:39.699Z,15.73
2023-02-22T03:08:05.882Z,12.13
2023-02-22T03:10:32.126Z,12.38
2023-02-22T03:12:58.303Z,14.52
2023-02-22T03:15:24.479Z,13.15
2023-02-22T03:17:50.623Z,12.48
2023-02-22T03:20:16.821Z,13.00
2023-02-22T03:22:42.991Z,13.30
2023-02-22T03:25:09.249Z,13.00
2023-02-22T03:27:35.381Z,14.00
2023-02-22T03:30:01.529Z,10.32
2023-02-22T03:32:27.707Z,13.55
2023-02-22T03:34:55.410Z,11.77
2023-02-22T03:37:24.250Z,14.32
2023-02-22T03:39:50.394Z,10.70
2023-02-22T03:42:16.539Z,14.82
2023-02-22T03:44:42.697Z,16.38
2023-02-22T03:47:08.913Z,12.60
2023-02-22T03:49:35.124Z,11.35
2023-02-22T03:52:01.280Z,16.27
2023-02-22T03:54:27.446Z,14.57
2023-02-22T03:56:53.645Z,13.65
2023-02-22T03:59:19.799Z,13.73
2023-02-22T04:01:45.950Z,16.77
2023-02-22T04:04:12.141Z,14.80
2023-02-22T04:06:38.337Z,11.55
2023-02-22T04:09:04.579Z,16.08
2023-02-22T04:11:30.764Z,14.93
2023-02-22T04:13:56.944Z,13.20
2023-02-22T04:16:23.182Z,19.92
2023-02-22T04:18:49.383Z,15.50
2023-02-22T04:21:15.840Z,15.85
2023-02-22T04:23:42.176Z,15.38
2023-02-22T04:26:08.366Z,16.45
2023-02-22T04:28:34.552Z,19.42
2023-02-22T04:31:00.775Z,14.70
2023-02-22T04:33:26.956Z,16.50
2023-02-22T04:35:53.119Z,15.98
2023-02-22T04:38:19.435Z,21.35
2023-02-22T04:40:45.639Z,18.92
2023-02-22T04:43:11.759Z,15.02
2023-02-22T04:45:37.977Z,18.20
2023-02-22T04:48:04.151Z,19.40
2023-02-22T04:50:30.331Z,18.88
2023-02-22T04:52:56.530Z,17.40
2023-02-22T04:55:22.696Z,16.65
2023-02-22T04:57:48.839Z,18.20
2023-02-22T05:00:14.998Z,17.23
2023-02-22T05:02:41.212Z,20.90
2023-02-22T05:05:07.454Z,20.13
2023-02-22T05:07:33.645Z,19.25
2023-02-22T05:09:59.767Z,20.05
2023-02-22T05:12:25.898Z,18.90
2023-02-22T05:14:52.115Z,18.23
2023-02-22T05:17:19.402Z,15.93
2023-02-22T05:19:45.621Z,15.85
2023-02-22T05:22:11.774Z,19.85
2023-02-22T05:24:37.911Z,18.35
2023-02-22T05:27:04.088Z,17.85
2023-02-22T05:29:30.268Z,14.63
2023-02-22T05:31:56.476Z,16.23
2023-02-22T05:34:22.652Z,20.00
2023-02-22T05:36:48.833Z,20.20
2023-02-22T05:39:15.021Z,16.52
2023-02-22T05:41:41.259Z,19.10
2023-02-22T05:44:07.429Z,17.13
2023-02-22T05:46:33.626Z,17.80
2023-02-22T05:48:59.773Z,17.67
2023-02-22T05:51:25.928Z,17.17
2023-02-22T05:53:52.155Z,15.52
2023-02-22T05:56:18.386Z,21.30
2023-02-22T05:58:44.685Z,16.23
2023-02-22T06:01:10.844Z,19.67
2023-02-22T06:03:37.080Z,24.35
2023-02-22T06:06:03.265Z,18.30
2023-02-22T06:08:29.454Z,14.90
2023-02-22T06:10:55.606Z,18.02
2023-02-22T06:13:21.812Z,21.73
2023-02-22T06:15:47.963Z,18.77
2023-02-22T06:18:14.129Z,19.83
2023-02-22T06:20:40.317Z,16.73
2023-02-22T06:23:06.706Z,18.38
2023-02-22T06:25:32.919Z,18.02
2023-02-22T06:27:59.088Z,17.05
2023-02-22T06:30:25.251Z,22.20
2023-02-22T06:32:51.737Z,25.52
2023-02-22T06:35:17.871Z,28.55
2023-02-22T06:37:43.997Z,34.38
2023-02-22T06:40:10.156Z,34.20
2023-02-22T06:42:36.360Z,31.08
2023-02-22T06:45:02.576Z,21.88
2023-02-22T06:47:28.778Z,24.40
2023-02-22T06:49:54.952Z,21.08
2023-02-22T06:52:21.170Z,25.13
2023-02-22T06:54:47.334Z,19.27
2023-02-22T06:57:13.477Z,22.70
2023-02-22T06:59:39.660Z,18.38
2023-02-22T07:02:05.827Z,20.85
2023-02-22T07:04:32.003Z,18.35
2023-02-22T07:06:58.200Z,24.02
2023-02-22T07:09:29.030Z,19.67
2023-02-22T07:11:55.209Z,17.25
2023-02-22T07:14:21.339Z,18.17
2023-02-22T07:16:47.545Z,16.63
2023-02-22T07:19:13.682Z,16.85
2023-02-22T07:21:39.854Z,14.68
2023-02-22T07:24:06.058Z,19.40
2023-02-22T07:26:32.257Z,15.52
2023-02-22T07:28:58.402Z,18.33
2023-02-22T07:31:24.556Z,19.73
2023-02-22T07:33:50.724Z,18.45
2023-02-22T07:36:16.899Z,22.23
2023-02-22T07:38:43.128Z,19.33
2023-02-22T07:41:09.278Z,18.13
2023-02-22T07:43:35.479Z,23.10
2023-02-22T07:46:01.737Z,23.08
2023-02-22T07:48:27.886Z,25.30
2023-02-22T07:50:54.782Z,19.30
2023-02-22T07:53:20.978Z,25.98
2023-02-22T07:55:47.150Z,21.45
2023-02-22T07:58:13.325Z,21.45
2023-02-22T08:00:39.508Z,23.75
2023-02-22T08:03:05.684Z,19.38
2023-02-22T08:05:32.000Z,26.20
2023-02-22T08:07:58.175Z,18.80
2023-02-22T08:10:24.501Z,20.23
2023-02-22T08:12:50.695Z,20.08
2023-02-22T08:15:16.892Z,30.95
2023-02-22T08:17:43.068Z,26.60
2023-02-22T08:20:09.215Z,17.95
2023-02-22T08:22:35.694Z,17.40
2023-02-22T08:25:01.867Z,15.75
2023-02-22T08:27:28.029Z,17.98
2023-02-22T08:29:56.552Z,23.27
2023-02-22T08:32:22.913Z,18.10
2023-02-22T08:34:49.170Z,16.13
2023-02-22T08:37:15.310Z,15.82
2023-02-22T08:39:41.545Z,18.23
2023-02-22T08:42:15.118Z,13.15
2023-02-22T08:44:41.782Z,18.92
2023-02-22T08:47:08.040Z,11.90
2023-02-22T08:49:34.274Z,15.82
2023-02-22T08:52:00.468Z,16.65
2023-02-22T08:54:26.683Z,14.85
2023-02-22T08:56:52.888Z,15.60
2023-02-22T08:59:22.161Z,12.55
2023-02-22T09:01:49.607Z,15.07
2023-02-22T09:04:15.818Z,13.07
2023-02-22T09:06:41.974Z,14.10
2023-02-22T09:09:08.186Z,13.93
2023-02-22T09:11:34.401Z,12.68
2023-02-22T09:14:00.583Z,13.70
2023-02-22T09:16:26.770Z,17.05
2023-02-22T09:18:53.020Z,15.43
2023-02-22T09:21:19.256Z,17.85
2023-02-22T09:23:45.591Z,14.23
2023-02-22T09:26:11.823Z,13.73
2023-02-22T09:28:38.003Z,14.45
2023-02-22T09:31:04.174Z,14.55
2023-02-22T09:33:30.467Z,16.00
2023-02-22T09:35:56.690Z,16.35
2023-02-22T09:38:22.892Z,13.10
2023-02-22T09:40:49.111Z,16.83
2023-02-22T09:43:15.258Z,13.45
2023-02-22T09:45:41.414Z,11.68
2023-02-22T09:48:21.120Z,13.68
2023-02-22T09:50:48.084Z,13.35
2023-02-22T09:53:14.260Z,15.82
2023-02-22T09:55:40.438Z,15.95
2023-02-22T09:58:06.600Z,14.23
2023-02-22T10:00:32.797Z,12.48
2023-02-22T10:02:58.971Z,18.42
2023-02-22T10:05:25.189Z,11.27
2023-02-22T10:07:51.409Z,17.02
2023-02-22T10:10:17.604Z,13.82
2023-02-22T10:12:43.810Z,14.90
2023-02-22T10:15:10.004Z,13.35
2023-02-22T10:17:36.148Z,13.95
2023-02-22T10:22:52.585Z,16.25
2023-02-22T10:25:18.741Z,15.00
2023-02-22T10:27:44.924Z,16.20
2023-02-22T10:30:23.828Z,17.10
2023-02-22T10:32:50.966Z,17.55
2023-02-22T10:35:17.096Z,13.82
2023-02-22T10:37:43.314Z,12.23
2023-02-22T10:40:09.540Z,13.65
2023-02-22T10:42:35.723Z,12.98
2023-02-22T10:45:01.951Z,11.82
2023-02-22T10:47:28.149Z,12.07
2023-02-22T10:49:54.334Z,12.95
2023-02-22T10:52:20.578Z,11.95
2023-02-22T10:54:46.830Z,17.02
2023-02-22T10:57:13.001Z,12.98
2023-02-22T10:59:41.221Z,10.77
2023-02-22T11:02:07.419Z,11.63
2023-02-22T11:04:33.584Z,13.57
2023-02-22T11:06:59.766Z,11.55
2023-02-22T11:09:25.982Z,14.55
2023-02-22T11:11:52.184Z,19.13
2023-02-22T11:14:18.354Z,15.07
2023-02-22T11:16:44.565Z,13.13
2023-02-22T11:19:10.823Z,12.85
2023-02-22T11:21:36.998Z,13.95
2023-02-22T11:24:03.194Z,16.05
2023-02-22T11:26:29.451Z,12.25
2023-02-22T11:28:55.635Z,12.27
2023-02-22T11:31:21.847Z,16.10
2023-02-22T11:33:48.149Z,13.98
2023-02-22T11:36:14.319Z,11.93
2023-02-22T11:38:40.528Z,13.70
2023-02-22T11:41:06.679Z,15.60
2023-02-22T11:43:32.897Z,15.90
2023-02-22T11:46:00.562Z,11.57
2023-02-22T11:48:28.497Z,15.48
2023-02-22T11:50:54.688Z,17.25
2023-02-22T11:53:20.873Z,13.90
2023-02-22T11:55:47.061Z,16.73
2023-02-22T11:58:13.856Z,14.75
2023-02-22T12:00:40.099Z,16.42
2023-02-22T12:03:06.329Z,16.00
2023-02-22T12:05:32.474Z,14.45
2023-02-22T12:08:00.075Z,15.57
2023-02-22T12:10:27.681Z,14.75
2023-02-22T12:12:53.949Z,14.82
2023-02-22T12:15:20.187Z,19.23
2023-02-22T12:17:58.123Z,14.32
2023-02-22T12:20:28.900Z,14.18
2023-02-22T12:22:55.063Z,12.88
2023-02-22T12:25:21.240Z,16.30
2023-02-22T12:27:47.420Z,17.08
2023-02-22T12:30:13.692Z,14.93
2023-02-22T12:32:39.950Z,15.10
2023-02-22T12:35:06.116Z,17.60
2023-02-22T12:37:32.316Z,15.98
2023-02-22T12:39:58.509Z,16.50
2023-02-22T12:42:24.689Z,21.70
2023-02-22T12:44:50.864Z,19.15
2023-02-22T12:47:17.033Z,17.35
2023-02-22T12:49:43.207Z,14.43
2023-02-22T12:52:21.001Z,19.77
2023-02-22T12:54:47.874Z,17.92
2023-02-22T12:57:14.089Z,14.40
2023-02-22T12:59:40.245Z,14.95
2023-02-22T13:02:06.444Z,18.38
2023-02-22T13:04:32.608Z,13.95
2023-02-22T13:06:59.085Z,19.23
2023-02-22T13:09:25.240Z,17.55
2023-02-22T13:11:51.424Z,17.98
2023-02-22T13:14:19.652Z,14.73
2023-02-22T13:16:45.884Z,17.23
2023-02-22T13:19:12.095Z,15.88
2023-02-22T13:21:38.305Z,18.92
2023-02-22T13:24:04.471Z,14.57
2023-02-22T13:26:30.620Z,14.27
2023-02-22T13:28:56.784Z,13.95
2023-02-22T13:31:23.024Z,16.08
2023-02-22T13:33:49.217Z,15.32
2023-02-22T13:36:15.661Z,14.80
2023-02-22T13:38:41.976Z,15.77
2023-02-22T13:41:08.239Z,14.13
2023-02-22T13:43:34.400Z,15.35
2023-02-22T13:46:00.599Z,14.13
2023-02-22T13:48:26.768Z,13.40
2023-02-22T13:50:52.919Z,18.23
2023-02-22T13:53:19.077Z,13.77
2023-02-22T13:55:45.253Z,16.25
2023-02-22T13:58:11.462Z,21.73
2023-02-22T14:00:37.607Z,17.75
2023-02-22T14:03:03.773Z,16.50
2023-02-22T14:05:30.540Z,13.25
2023-02-22T14:07:56.831Z,14.70
2023-02-22T14:10:23.053Z,15.05
2023-02-22T14:12:49.285Z,15.05
2023-02-22T14:15:29.749Z,13.40
2023-02-22T14:20:23.100Z,14.50
2023-02-22T14:22:49.261Z,15.57
2023-02-22T14:25:27.764Z,12.93
2023-02-22T14:27:54.331Z,13.88
2023-02-22T14:30:20.522Z,15.15
2023-02-22T14:32:46.764Z,12.23
2023-02-22T14:35:25.442Z,16.27
2023-02-22T14:37:53.428Z,13.77
2023-02-22T14:40:19.620Z,12.43
2023-02-22T14:42:45.807Z,13.40
2023-02-22T14:45:12.655Z,13.18
2023-02-22T14:47:38.878Z,13.52
2023-02-22T14:50:05.038Z,12.73
2023-02-22T14:52:31.215Z,11.07
2023-02-22T14:54:57.483Z,14.52
2023-02-22T14:57:23.688Z,14.05
2023-02-22T14:59:49.882Z,16.10
2023-02-22T15:02:16.107Z,13.18
2023-02-22T15:04:42.609Z,14.35
2023-02-22T15:07:08.780Z,12.05
2023-02-22T15:09:35.050Z,14.25
2023-02-22T15:12:01.232Z,14.05
2023-02-22T15:14:27.364Z,13.90
2023-02-22T15:16:53.514Z,12.60
2023-02-22T15:19:19.721Z,18.88
2023-02-22T15:21:45.885Z,18.25
2023-02-22T15:24:12.056Z,13.73
2023-02-22T15:26:40.860Z,16.95
2023-02-22T15:29:08.660Z,19.37
2023-02-22T15:31:34.834Z,12.93
2023-02-22T15:34:00.987Z,15.35
2023-02-22T15:36:27.194Z,12.95
2023-02-22T15:38:53.358Z,14.35
2023-02-22T15:41:19.717Z,14.85
2023-02-22T15:43:45.940Z,15.30
2023-02-22T15:46:12.131Z,14.60
2023-02-22T15:48:38.334Z,17.48
2023-02-22T15:51:04.559Z,13.15
2023-02-22T15:53:30.861Z,11.70
2023-02-22T15:55:57.062Z,15.27
2023-02-22T15:58:23.243Z,15.85
2023-02-22T16:00:49.365Z,11.55
2023-02-22T16:03:15.538Z,14.35
2023-02-22T16:05:41.713Z,15.30
2023-02-22T16:08:07.930Z,16.65
2023-02-22T16:10:34.151Z,16.25
2023-02-22T16:13:00.344Z,13.20
2023-02-22T16:15:26.574Z,10.90
2023-02-22T16:18:01.898Z,15.25
2023-02-22T16:20:28.660Z,13.77
2023-02-22T16:22:54.792Z,14.73
2023-02-22T16:25:20.987Z,16.45
2023-02-22T16:27:47.132Z,21.00
2023-02-22T16:30:23.936Z,14.95
2023-02-22T16:32:50.847Z,17.05
2023-02-22T16:35:17.144Z,16.45
2023-02-22T16:37:43.362Z,17.08
2023-02-22T16:40:09.571Z,14.13
2023-02-22T16:42:37.711Z,16.55
2023-02-22T16:45:03.905Z,17.15
2023-02-22T16:47:30.066Z,18.17
2023-02-22T16:49:56.217Z,13.52
2023-02-22T16:52:22.344Z,18.35
2023-02-22T16:54:48.476Z,16.98
2023-02-22T16:57:14.632Z,14.70
2023-02-22T16:59:40.774Z,15.10
2023-02-22T17:02:06.944Z,16.40
2023-02-22T17:04:33.133Z,14.88
2023-02-22T17:06:59.321Z,16.13
2023-02-22T17:09:25.545Z,11.80
2023-02-22T17:11:51.736Z,15.82
2023-02-22T17:14:17.848Z,16.40
2023-02-22T17:16:44.057Z,13.73
2023-02-22T17:19:10.197Z,14.88
2023-02-22T17:21:36.358Z,16.23
2023-02-22T17:24:02.526Z,12.50
2023-02-22T17:26:28.680Z,18.85
2023-02-22T17:28:54.898Z,15.95
2023-02-22T17:31:21.113Z,16.73
2023-02-22T17:33:47.274Z,16.88
2023-02-22T17:36:13.454Z,15.60
2023-02-22T17:38:39.627Z,20.55
2023-02-22T17:41:05.809Z,17.35
2023-02-22T17:43:31.942Z,15.38
2023-02-22T17:45:59.126Z,14.77
2023-02-22T17:48:25.324Z,15.43
2023-02-22T17:50:51.470Z,18.13
2023-02-22T17:53:17.684Z,14.40
2023-02-22T17:55:43.846Z,18.25
2023-02-22T18:01:00.167Z,14.98
2023-02-22T18:06:18.640Z,16.55
2023-02-22T18:08:44.885Z,13.30
2023-02-22T18:11:11.020Z,16.15
2023-02-22T18:13:37.140Z,12.50
2023-02-22T18:16:03.362Z,16.55
2023-02-22T18:18:29.574Z,11.60
2023-02-22T18:20:55.740Z,16.63
2023-02-22T18:23:21.947Z,18.35
2023-02-22T18:25:57.186Z,13.45
2023-02-22T18:28:30.239Z,15.73
2023-02-22T18:30:56.431Z,17.02
2023-02-22T18:33:22.609Z,16.85
2023-02-22T18:35:48.799Z,15.57
2023-02-22T18:38:14.989Z,15.77
2023-02-22T18:40:41.211Z,20.80
2023-02-22T18:43:07.363Z,15.15
2023-02-22T18:45:33.496Z,16.45
2023-02-22T18:47:59.687Z,17.58
2023-02-22T18:50:28.764Z,15.25
2023-02-22T18:52:54.944Z,14.80
2023-02-22T18:55:21.136Z,16.88
2023-02-22T18:57:47.315Z,15.55
2023-02-22T19:00:13.471Z,15.32
2023-02-22T19:02:39.665Z,21.00
2023-02-22T19:05:05.846Z,24.73
2023-02-22T19:07:32.069Z,16.48
2023-02-22T19:09:58.211Z,16.70
2023-02-22T19:12:24.412Z,16.65
2023-02-22T19:14:50.586Z,18.13
2023-02-22T19:17:16.769Z,16.17
2023-02-22T19:19:42.963Z,19.75
2023-02-22T19:22:09.238Z,20.65
2023-02-22T19:24:35.425Z,15.73
2023-02-22T19:27:01.847Z,19.42
2023-02-22T19:29:28.007Z,17.17
2023-02-22T19:31:54.298Z,20.60
2023-02-22T19:34:20.530Z,22.77
2023-02-22T19:36:46.946Z,18.50
2023-02-22T19:39:13.147Z,18.15
2023-02-22T19:41:39.292Z,19.25
2023-02-22T19:44:05.512Z,19.63
2023-02-22T19:46:31.703Z,25.83
2023-02-22T19:48:57.978Z,19.00
2023-02-22T19:51:24.251Z,25.40
2023-02-22T19:53:50.481Z,22.25
2023-02-22T19:56:16.722Z,24.67
2023-02-22T19:58:42.978Z,26.00
2023-02-22T20:01:09.181Z,24.73
2023-02-22T20:03:35.511Z,22.40
2023-02-22T20:06:03.829Z,23.08
2023-02-22T20:08:29.987Z,17.73
2023-02-22T20:10:56.176Z,18.20
2023-02-22T20:13:22.532Z,20.60
2023-02-22T20:15:48.724Z,19.48
2023-02-22T20:18:14.941Z,25.73
2023-02-22T20:20:41.119Z,22.63
2023-02-22T20:23:07.297Z,18.98
2023-02-22T20:25:33.435Z,20.67
2023-02-22T20:27:59.642Z,22.90
2023-02-22T20:30:25.839Z,21.38
2023-02-22T20:32:52.210Z,21.85
2023-02-22T20:35:18.564Z,23.75
2023-02-22T20:37:45.997Z,19.02
2023-02-22T20:40:12.150Z,22.95
2023-02-22T20:42:38.442Z,22.67
2023-02-22T20:45:04.745Z,25.15
2023-02-22T20:47:30.904Z,22.67
2023-02-22T20:49:57.067Z,28.75
2023-02-22T20:52:23.226Z,24.80
2023-02-22T20:54:49.462Z,22.10
2023-02-22T20:57:15.695Z,25.65
2023-02-22T20:59:41.831Z,22.88
2023-02-22T21:02:08.077Z,23.98
2023-02-22T21:04:36.593Z,20.13
2023-02-22T21:07:02.748Z,21.27
2023-02-22T21:09:30.950Z,25.02
2023-02-22T21:11:57.211Z,23.92
2023-02-22T21:14:23.436Z,22.50
2023-02-22T21:16:49.707Z,19.60
2023-02-22T21:19:16.044Z,19.73
2023-02-22T21:21:42.226Z,17.70
2023-02-22T21:24:08.480Z,24.40
2023-02-22T21:26:34.716Z,19.05
2023-02-22T21:29:00.905Z,27.40
2023-02-22T21:31:27.122Z,26.75
2023-02-22T21:33:53.331Z,25.17
2023-02-22T21:36:19.492Z,27.75
2023-02-22T21:38:54.713Z,28.60
2023-02-22T21:41:21.243Z,22.85
2023-02-22T21:43:47.472Z,24.50
2023-02-22T21:46:13.657Z,28.77
2023-02-22T21:48:39.862Z,22.05
2023-02-22T21:51:06.072Z,25.05
2023-02-22T21:53:32.567Z,22.60
2023-02-22T21:55:58.735Z,26.58
2023-02-22T21:58:24.873Z,21.75
2023-02-22T22:00:51.075Z,24.83
2023-02-22T22:03:17.258Z,27.00
2023-02-22T22:05:43.473Z,25.35
2023-02-22T22:08:09.670Z,32.08
2023-02-22T22:10:35.888Z,30.90
2023-02-22T22:13:02.012Z,27.05
2023-02-22T22:15:28.214Z,29.13
2023-02-22T22:17:54.342Z,31.17
2023-02-22T22:20:20.599Z,36.00
2023-02-22T22:22:46.815Z,29.23
2023-02-22T22:25:13.014Z,33.90
2023-02-22T22:27:39.177Z,35.33
2023-02-22T22:30:05.338Z,36.83
2023-02-22T22:32:31.491Z,38.13
2023-02-22T22:34:57.661Z,41.08
2023-02-22T22:37:23.781Z,35.90
2023-02-22T22:39:49.974Z,35.92
2023-02-22T22:42:16.161Z,38.95
2023-02-22T22:44:42.535Z,35.75
2023-02-22T22:47:08.728Z,33.00
2023-02-22T22:49:34.874Z,32.47
2023-02-22T22:52:01.019Z,36.70
2023-02-22T22:54:27.150Z,31.05
2023-02-22T22:56:53.349Z,33.13
2023-02-22T22:59:19.477Z,39.20
2023-02-22T23:01:45.624Z,31.80
2023-02-22T23:04:11.826Z,34.05
2023-02-22T23:06:38.010Z,34.47
2023-02-22T23:09:04.177Z,34.63
2023-02-22T23:11:30.309Z,39.17
2023-02-22T23:13:56.552Z,32.88
2023-02-22T23:16:22.782Z,39.05
2023-02-22T23:18:48.934Z,35.10
2023-02-22T23:21:15.262Z,33.53
2023-02-22T23:23:41.534Z,33.97
2023-02-22T23:26:07.672Z,35.80
2023-02-22T23:28:33.878Z,36.70
2023-02-22T23:31:00.124Z,38.00
2023-02-22T23:33:26.382Z,36.85
2023-02-22T23:35:52.565Z,37.55
2023-02-22T23:38:18.716Z,39.47
2023-02-22T23:40:44.876Z,40.33
2023-02-22T23:43:11.030Z,39.20
2023-02-22T23:45:37.185Z,40.28
2023-02-22T23:48:03.313Z,35.65
2023-02-22T23:50:29.492Z,39.22
2023-02-22T23:52:55.679Z,45.80
2023-02-22T23:55:21.872Z,42.28
2023-02-22T23:57:47.999Z,40.78
