createdAt,value
2022-09-26T00:01:44.326Z,98602.47
2022-09-26T00:04:22.727Z,98609.50
2022-09-26T00:06:57.071Z,98604.56
2022-09-26T00:09:28.160Z,98602.03
2022-09-26T00:11:56.434Z,98600.16
2022-09-26T00:14:27.350Z,98595.63
2022-09-26T00:16:55.911Z,98588.84
2022-09-26T00:19:25.453Z,98582.91
2022-09-26T00:21:55.437Z,98578.06
2022-09-26T00:24:23.769Z,98580.34
2022-09-26T00:26:52.687Z,98586.56
2022-09-26T00:29:20.974Z,98588.03
2022-09-26T00:31:49.370Z,98592.22
2022-09-26T00:34:20.442Z,98588.94
2022-09-26T00:36:48.778Z,98583.31
2022-09-26T00:39:19.320Z,98587.00
2022-09-26T00:41:47.692Z,98586.16
2022-09-26T00:44:43.621Z,98581.63
2022-09-26T00:47:29.240Z,98582.88
2022-09-26T00:50:01.998Z,98589.69
2022-09-26T00:52:34.849Z,98592.69
2022-09-26T00:55:07.357Z,98586.19
2022-09-26T00:57:41.868Z,98577.44
2022-09-26T01:00:15.146Z,98573.53
2022-09-26T01:02:45.385Z,98560.56
2022-09-26T01:05:17.426Z,98561.41
2022-09-26T01:07:46.569Z,98564.66
2022-09-26T01:10:17.808Z,98562.31
2022-09-26T01:12:46.043Z,98553.19
2022-09-26T01:15:14.494Z,98552.16
2022-09-26T01:17:45.837Z,98541.63
2022-09-26T01:20:26.557Z,98543.31
2022-09-26T01:23:43.688Z,98541.63
2022-09-26T01:26:50.442Z,98528.41
2022-09-26T01:29:37.085Z,98529.53
2022-09-26T01:32:32.915Z,98522.28
2022-09-26T01:35:08.715Z,98523.75
2022-09-26T01:37:46.865Z,98527.66
2022-09-26T01:40:23.217Z,98529.25
2022-09-26T01:43:06.040Z,98524.75
2022-09-26T01:45:44.063Z,98518.00
2022-09-26T01:48:18.571Z,98526.97
2022-09-26T01:50:52.224Z,98517.94
2022-09-26T01:53:25.633Z,98528.63
2022-09-26T01:55:58.111Z,98515.16
2022-09-26T01:58:30.816Z,98522.09
2022-09-26T02:01:03.498Z,98509.50
2022-09-26T02:03:38.157Z,98509.59
2022-09-26T02:06:11.712Z,98505.63
2022-09-26T02:08:43.402Z,98490.59
2022-09-26T02:11:17.415Z,98492.19
2022-09-26T02:13:52.082Z,98482.63
2022-09-26T02:16:27.353Z,98480.16
2022-09-26T02:19:00.866Z,98481.66
2022-09-26T02:21:29.287Z,98484.88
2022-09-26T02:23:57.583Z,98488.44
2022-09-26T02:26:26.413Z,98479.59
2022-09-26T02:28:54.572Z,98474.97
2022-09-26T02:31:27.517Z,98481.00
2022-09-26T02:33:58.928Z,98474.19
2022-09-26T02:36:27.361Z,98475.66
2022-09-26T02:38:55.465Z,98476.78
2022-09-26T02:41:30.429Z,98465.38
2022-09-26T02:44:22.478Z,98479.09
2022-09-26T02:47:19.306Z,98476.09
2022-09-26T02:50:21.862Z,98472.25
2022-09-26T02:53:01.352Z,98451.34
2022-09-26T02:55:41.360Z,98444.41
2022-09-26T02:58:19.273Z,98453.72
2022-09-26T03:01:00.989Z,98455.31
2022-09-26T03:03:35.346Z,98446.72
2022-09-26T03:06:10.750Z,98447.03
2022-09-26T03:08:44.301Z,98444.69
2022-09-26T03:11:17.096Z,98441.47
2022-09-26T03:13:47.795Z,98445.22
2022-09-26T03:16:16.577Z,98439.56
2022-09-26T03:18:55.223Z,98437.28
2022-09-26T03:21:25.687Z,98439.34
2022-09-26T03:23:53.796Z,98433.81
2022-09-26T03:26:24.864Z,98436.44
2022-09-26T03:28:53.227Z,98425.69
2022-09-26T03:31:22.527Z,98432.66
2022-09-26T03:33:51.127Z,98425.16
2022-09-26T03:36:19.873Z,98420.13
2022-09-26T03:38:49.988Z,98414.66
2022-09-26T03:41:18.687Z,98412.88
2022-09-26T03:43:47.030Z,98411.19
2022-09-26T03:46:16.030Z,98410.63
2022-09-26T03:48:44.804Z,98407.59
2022-09-26T03:51:14.958Z,98412.16
2022-09-26T03:53:45.596Z,98406.47
2022-09-26T03:56:17.151Z,98410.19
2022-09-26T03:58:47.000Z,98410.88
2022-09-26T04:01:17.637Z,98412.06
2022-09-26T04:03:50.515Z,98397.91
2022-09-26T04:06:21.342Z,98383.81
2022-09-26T04:08:51.931Z,98373.69
2022-09-26T04:11:24.812Z,98381.06
2022-09-26T04:13:54.221Z,98377.38
2022-09-26T04:16:24.295Z,98379.63
2022-09-26T04:18:58.064Z,98364.53
2022-09-26T04:21:27.510Z,98360.09
2022-09-26T04:23:56.789Z,98350.53
2022-09-26T04:26:26.617Z,98352.09
2022-09-26T04:28:57.315Z,98350.91
2022-09-26T04:31:27.868Z,98347.47
2022-09-26T04:33:56.453Z,98345.13
2022-09-26T04:36:24.945Z,98348.72
2022-09-26T04:38:53.189Z,98343.34
2022-09-26T04:41:23.087Z,98340.06
2022-09-26T04:43:55.644Z,98344.94
2022-09-26T04:46:30.180Z,98346.63
2022-09-26T04:49:01.804Z,98340.09
2022-09-26T04:51:31.693Z,98339.81
2022-09-26T04:54:00.413Z,98335.25
2022-09-26T04:56:30.746Z,98336.34
2022-09-26T04:59:01.189Z,98330.00
2022-09-26T05:01:29.874Z,98326.50
2022-09-26T05:03:58.559Z,98325.97
2022-09-26T05:06:27.161Z,98325.53
2022-09-26T05:08:55.402Z,98315.84
2022-09-26T05:11:24.715Z,98326.06
2022-09-26T05:13:53.923Z,98320.81
2022-09-26T05:16:24.231Z,98315.72
2022-09-26T05:18:52.958Z,98318.13
2022-09-26T05:21:21.529Z,98311.91
2022-09-26T05:24:07.359Z,98305.09
2022-09-26T05:26:43.280Z,98296.91
2022-09-26T05:29:12.339Z,98308.13
2022-09-26T05:31:43.741Z,98309.28
2022-09-26T05:34:19.924Z,98304.31
2022-09-26T05:36:49.618Z,98292.78
2022-09-26T05:39:31.686Z,98303.56
2022-09-26T05:42:00.851Z,98303.75
2022-09-26T05:44:31.032Z,98299.63
2022-09-26T05:47:01.494Z,98296.16
2022-09-26T05:49:29.870Z,98296.56
2022-09-26T05:51:58.633Z,98292.84
2022-09-26T05:54:26.943Z,98293.84
2022-09-26T05:56:56.251Z,98289.06
2022-09-26T05:59:26.269Z,98288.53
2022-09-26T06:01:55.092Z,98300.59
2022-09-26T06:04:24.872Z,98294.22
2022-09-26T06:06:53.004Z,98293.44
2022-09-26T06:09:21.304Z,98282.03
2022-09-26T06:11:50.252Z,98287.75
2022-09-26T06:14:18.689Z,98281.53
2022-09-26T06:16:47.214Z,98286.97
2022-09-26T06:19:18.443Z,98288.28
2022-09-26T06:21:52.241Z,98279.75
2022-09-26T06:24:22.926Z,98277.44
2022-09-26T06:26:51.383Z,98269.00
2022-09-26T06:29:20.242Z,98275.31
2022-09-26T06:31:48.699Z,98270.56
2022-09-26T06:34:16.911Z,98269.97
2022-09-26T06:36:47.144Z,98269.25
2022-09-26T06:39:18.015Z,98263.56
2022-09-26T06:41:46.224Z,98257.31
2022-09-26T06:44:14.730Z,98255.69
2022-09-26T06:46:43.711Z,98265.16
2022-09-26T06:49:12.226Z,98252.97
2022-09-26T06:51:41.386Z,98251.25
2022-09-26T06:54:10.425Z,98258.94
2022-09-26T06:56:40.484Z,98252.25
2022-09-26T06:59:08.930Z,98250.06
2022-09-26T07:01:37.421Z,98248.91
2022-09-26T07:04:06.282Z,98247.25
2022-09-26T07:06:35.138Z,98238.84
2022-09-26T07:09:07.457Z,98239.91
2022-09-26T07:12:13.081Z,98236.56
2022-09-26T07:14:34.862Z,98241.41
2022-09-26T07:17:03.277Z,98238.31
2022-09-26T07:19:31.845Z,98231.97
2022-09-26T07:22:00.257Z,98223.78
2022-09-26T07:24:28.308Z,98228.66
2022-09-26T07:26:58.161Z,98230.22
2022-09-26T07:29:27.224Z,98228.06
2022-09-26T07:31:55.655Z,98218.38
2022-09-26T07:34:25.266Z,98213.50
2022-09-26T07:36:54.375Z,98212.16
2022-09-26T07:39:23.195Z,98209.41
2022-09-26T07:41:51.752Z,98206.97
2022-09-26T07:47:29.607Z,98187.72
2022-09-26T07:50:15.257Z,98184.22
2022-09-26T07:52:44.802Z,98168.72
2022-09-26T07:55:17.030Z,98170.75
2022-09-26T07:57:48.613Z,98176.03
2022-09-26T08:00:23.623Z,98168.66
2022-09-26T08:02:53.060Z,98169.38
2022-09-26T08:05:24.528Z,98151.88
2022-09-26T08:07:53.106Z,98155.03
2022-09-26T08:10:24.170Z,98158.69
2022-09-26T08:12:52.263Z,98144.72
2022-09-26T08:15:22.482Z,98142.50
2022-09-26T08:17:52.100Z,98141.00
2022-09-26T08:20:20.783Z,98136.72
2022-09-26T08:22:49.644Z,98126.25
2022-09-26T08:25:18.358Z,98122.19
2022-09-26T08:27:46.799Z,98117.34
2022-09-26T08:30:15.254Z,98114.66
2022-09-26T08:32:45.268Z,98111.53
2022-09-26T08:35:15.143Z,98104.31
2022-09-26T08:37:43.241Z,98106.03
2022-09-26T08:40:12.669Z,98094.00
2022-09-26T08:42:53.751Z,98081.50
2022-09-26T08:45:57.786Z,98072.06
2022-09-26T08:48:43.113Z,98062.81
2022-09-26T08:51:28.274Z,98055.56
2022-09-26T08:54:03.676Z,98047.13
2022-09-26T08:56:36.445Z,98048.44
2022-09-26T08:59:13.544Z,98046.31
2022-09-26T09:01:46.910Z,98044.78
2022-09-26T09:04:22.276Z,98039.03
2022-09-26T09:07:00.260Z,98027.41
2022-09-26T09:09:28.609Z,98030.66
2022-09-26T09:12:09.977Z,98026.00
2022-09-26T09:15:20.404Z,98032.63
2022-09-26T09:17:56.544Z,98024.31
2022-09-26T09:20:40.266Z,98021.09
2022-09-26T09:23:23.842Z,98015.88
2022-09-26T09:29:10.360Z,98012.66
2022-09-26T09:31:42.294Z,98007.53
2022-09-26T09:34:16.892Z,97996.03
2022-09-26T09:36:49.662Z,97990.63
2022-09-26T09:39:28.159Z,97985.00
2022-09-26T09:42:01.512Z,97982.81
2022-09-26T09:44:45.773Z,97973.00
2022-09-26T09:47:16.502Z,97966.97
2022-09-26T09:49:46.043Z,97965.63
2022-09-26T09:52:42.666Z,97958.94
2022-09-26T09:55:32.299Z,97957.78
2022-09-26T09:58:20.136Z,97940.25
2022-09-26T10:01:00.882Z,97939.28
2022-09-26T10:03:37.959Z,97937.47
2022-09-26T10:06:44.188Z,97936.47
2022-09-26T10:09:38.584Z,97929.72
2022-09-26T10:11:52.667Z,97927.56
2022-09-26T10:14:31.595Z,97920.50
2022-09-26T10:17:21.427Z,97935.63
2022-09-26T10:19:51.665Z,97912.81
2022-09-26T10:22:26.252Z,97920.19
2022-09-26T10:25:04.395Z,97934.00
2022-09-26T10:27:39.109Z,97914.25
2022-09-26T10:30:26.765Z,97924.09
2022-09-26T10:32:59.052Z,97923.22
2022-09-26T10:35:29.892Z,97911.44
2022-09-26T10:38:03.518Z,97920.50
2022-09-26T10:40:48.034Z,97910.09
2022-09-26T10:43:30.816Z,97912.66
2022-09-26T10:46:10.432Z,97923.81
2022-09-26T10:48:49.061Z,97918.03
2022-09-26T10:51:29.219Z,97927.06
2022-09-26T10:54:05.944Z,97926.28
2022-09-26T10:56:45.581Z,97904.50
2022-09-26T10:59:17.838Z,97919.28
2022-09-26T11:01:51.726Z,97904.31
2022-09-26T11:04:38.958Z,97918.69
2022-09-26T11:07:10.113Z,97903.41
2022-09-26T11:09:39.897Z,97918.38
2022-09-26T11:12:27.780Z,97893.72
2022-09-26T11:15:00.367Z,97911.88
2022-09-26T11:17:48.129Z,97898.75
2022-09-26T11:20:36.884Z,97903.78
2022-09-26T11:23:19.271Z,97903.72
2022-09-26T11:26:00.560Z,97891.13
2022-09-26T11:28:40.536Z,97880.19
2022-09-26T11:31:19.224Z,97889.75
2022-09-26T11:33:47.609Z,97880.16
2022-09-26T11:36:47.363Z,97882.91
2022-09-26T11:39:34.196Z,97875.53
2022-09-26T11:42:16.608Z,97880.25
2022-09-26T11:44:58.641Z,97866.94
2022-09-26T11:47:56.602Z,97864.66
2022-09-26T11:50:39.819Z,97869.53
2022-09-26T11:53:33.678Z,97868.63
2022-09-26T11:56:22.210Z,97868.34
2022-09-26T11:59:02.442Z,97873.06
2022-09-26T12:01:48.909Z,97868.13
2022-09-26T12:04:56.272Z,97873.19
2022-09-26T12:07:33.757Z,97855.59
2022-09-26T12:10:19.738Z,97850.06
2022-09-26T12:13:01.427Z,97857.53
2022-09-26T12:15:39.878Z,97852.75
2022-09-26T12:18:21.809Z,97848.19
2022-09-26T12:21:11.979Z,97850.38
2022-09-26T12:23:48.895Z,97838.75
2022-09-26T12:26:22.606Z,97833.75
2022-09-26T12:29:22.465Z,97833.84
2022-09-26T12:32:04.966Z,97833.19
2022-09-26T12:34:57.883Z,97824.22
2022-09-26T12:37:45.359Z,97817.25
2022-09-26T12:40:33.069Z,97809.13
2022-09-26T12:43:21.876Z,97818.69
2022-09-26T12:46:06.306Z,97814.50
2022-09-26T12:49:02.234Z,97811.13
2022-09-26T12:51:43.026Z,97803.97
2022-09-26T12:54:46.068Z,97797.72
2022-09-26T12:57:27.658Z,97799.81
2022-09-26T13:00:12.919Z,97805.75
2022-09-26T13:03:15.179Z,97806.19
2022-09-26T13:06:13.729Z,97806.25
2022-09-26T13:08:57.688Z,97808.22
2022-09-26T13:11:35.948Z,97806.00
2022-09-26T13:14:27.466Z,97805.31
2022-09-26T13:17:10.375Z,97809.94
2022-09-26T13:19:43.696Z,97817.41
2022-09-26T13:22:27.578Z,97814.88
2022-09-26T13:25:04.260Z,97804.97
2022-09-26T13:27:38.552Z,97809.84
2022-09-26T13:30:14.370Z,97798.25
2022-09-26T13:32:53.562Z,97795.59
2022-09-26T13:35:23.686Z,97790.00
2022-09-26T13:38:09.722Z,97791.06
2022-09-26T13:40:45.705Z,97784.66
2022-09-26T13:43:26.274Z,97776.28
2022-09-26T13:46:02.300Z,97770.03
2022-09-26T13:48:50.367Z,97769.63
2022-09-26T13:51:24.480Z,97764.97
2022-09-26T13:54:00.195Z,97758.38
2022-09-26T13:56:47.380Z,97764.44
2022-09-26T13:59:36.134Z,97762.59
2022-09-26T14:02:23.602Z,97766.97
2022-09-26T14:04:53.932Z,97749.22
2022-09-26T14:07:44.888Z,97751.13
2022-09-26T14:10:22.485Z,97732.38
2022-09-26T14:13:06.819Z,97738.03
2022-09-26T14:16:01.510Z,97729.03
2022-09-26T14:18:45.366Z,97721.81
2022-09-26T14:21:24.252Z,97723.00
2022-09-26T14:24:32.922Z,97713.50
2022-09-26T14:27:28.747Z,97704.53
2022-09-26T14:30:08.676Z,97691.38
2022-09-26T14:32:39.489Z,97696.56
2022-09-26T14:35:20.145Z,97691.69
2022-09-26T14:37:51.651Z,97684.91
2022-09-26T14:40:30.468Z,97675.78
2022-09-26T14:43:04.487Z,97668.41
2022-09-26T14:45:48.653Z,97657.63
2022-09-26T14:48:36.051Z,97641.75
2022-09-26T14:51:06.583Z,97644.78
2022-09-26T14:53:41.643Z,97631.50
2022-09-26T14:56:15.525Z,97629.34
2022-09-26T14:58:52.837Z,97624.44
2022-09-26T15:01:27.532Z,97625.94
2022-09-26T15:03:59.012Z,97616.78
2022-09-26T15:06:29.956Z,97615.13
2022-09-26T15:08:59.858Z,97614.34
2022-09-26T15:11:34.895Z,97613.66
2022-09-26T15:14:15.205Z,97603.03
2022-09-26T15:16:51.387Z,97603.25
2022-09-26T15:19:24.489Z,97598.09
2022-09-26T15:22:00.264Z,97598.78
2022-09-26T15:24:30.458Z,97594.56
2022-09-26T15:27:01.752Z,97591.75
2022-09-26T15:29:30.205Z,97593.41
2022-09-26T15:32:01.438Z,97598.88
2022-09-26T15:34:35.208Z,97593.19
2022-09-26T15:37:11.732Z,97584.25
2022-09-26T15:39:42.862Z,97585.03
2022-09-26T15:42:47.254Z,97583.28
2022-09-26T15:45:30.728Z,97570.59
2022-09-26T15:48:04.049Z,97563.44
2022-09-26T15:50:41.931Z,97569.22
2022-09-26T15:53:24.087Z,97566.25
2022-09-26T15:55:57.599Z,97572.41
2022-09-26T15:58:37.150Z,97564.75
2022-09-26T16:01:06.649Z,97565.75
2022-09-26T16:03:48.476Z,97552.97
2022-09-26T16:06:25.696Z,97552.97
2022-09-26T16:08:57.629Z,97556.06
2022-09-26T16:11:28.004Z,97546.28
2022-09-26T16:13:58.519Z,97542.25
2022-09-26T16:16:32.134Z,97533.94
2022-09-26T16:19:05.465Z,97526.63
2022-09-26T16:21:37.775Z,97530.13
2022-09-26T16:24:31.305Z,97517.44
2022-09-26T16:26:59.471Z,97518.50
2022-09-26T16:29:31.314Z,97514.47
2022-09-26T16:31:59.842Z,97517.00
2022-09-26T16:34:30.299Z,97510.47
2022-09-26T16:37:00.102Z,97507.50
2022-09-26T16:39:30.117Z,97502.50
2022-09-26T16:42:03.187Z,97509.22
2022-09-26T16:44:36.198Z,97506.22
2022-09-26T16:47:06.980Z,97504.00
2022-09-26T16:49:45.831Z,97511.81
2022-09-26T16:52:31.415Z,97502.72
2022-09-26T16:55:02.034Z,97497.00
2022-09-26T16:57:32.522Z,97493.38
2022-09-26T17:00:16.846Z,97485.03
2022-09-26T17:02:45.872Z,97492.25
2022-09-26T17:05:20.966Z,97483.97
2022-09-26T17:07:50.929Z,97486.38
2022-09-26T17:10:23.137Z,97486.28
2022-09-26T17:12:53.206Z,97488.28
2022-09-26T17:15:28.151Z,97476.53
2022-09-26T17:18:01.867Z,97485.31
2022-09-26T17:20:33.498Z,97476.00
2022-09-26T17:23:21.974Z,97482.00
2022-09-26T17:25:56.835Z,97484.56
2022-09-26T17:28:31.505Z,97486.56
2022-09-26T17:31:06.531Z,97484.19
2022-09-26T17:33:39.477Z,97487.63
2022-09-26T17:36:16.952Z,97483.63
2022-09-26T17:38:45.448Z,97482.22
2022-09-26T17:41:13.718Z,97482.28
2022-09-26T17:43:42.848Z,97483.91
2022-09-26T17:46:15.846Z,97480.78
2022-09-26T17:48:45.433Z,97474.94
2022-09-26T17:51:15.981Z,97475.25
2022-09-26T17:53:50.934Z,97477.53
2022-09-26T17:56:20.037Z,97473.66
2022-09-26T17:58:49.817Z,97471.75
2022-09-26T18:01:24.232Z,97472.06
2022-09-26T18:03:55.774Z,97467.72
2022-09-26T18:06:31.685Z,97474.66
2022-09-26T18:09:07.722Z,97478.75
2022-09-26T18:11:38.166Z,97472.22
2022-09-26T18:14:08.255Z,97471.66
2022-09-26T18:16:36.666Z,97471.44
2022-09-26T18:19:07.898Z,97473.53
2022-09-26T18:21:38.963Z,97479.44
2022-09-26T18:24:18.610Z,97479.25
2022-09-26T18:26:51.044Z,97486.38
2022-09-26T18:29:27.776Z,97488.75
2022-09-26T18:31:56.743Z,97474.53
2022-09-26T18:34:26.179Z,97476.50
2022-09-26T18:37:00.242Z,97484.31
2022-09-26T18:39:29.307Z,97479.00
2022-09-26T18:42:03.308Z,97483.28
2022-09-26T18:44:35.519Z,97465.47
2022-09-26T18:47:06.371Z,97465.63
2022-09-26T18:49:37.737Z,97460.03
2022-09-26T18:52:12.777Z,97453.72
2022-09-26T18:54:44.116Z,97444.78
2022-09-26T18:57:30.220Z,97447.44
2022-09-26T18:59:59.316Z,97438.34
2022-09-26T19:02:42.314Z,97441.16
2022-09-26T19:05:16.649Z,97428.19
2022-09-26T19:07:46.784Z,97431.44
2022-09-26T19:10:17.554Z,97432.22
2022-09-26T19:12:46.333Z,97428.09
2022-09-26T19:15:15.775Z,97430.38
2022-09-26T19:17:44.166Z,97419.41
2022-09-26T19:20:12.545Z,97427.09
2022-09-26T19:22:40.880Z,97420.66
2022-09-26T19:25:12.233Z,97417.59
2022-09-26T19:27:47.268Z,97420.34
2022-09-26T19:30:17.949Z,97424.16
2022-09-26T19:32:49.556Z,97411.34
2022-09-26T19:35:24.307Z,97410.56
2022-09-26T19:37:52.825Z,97402.13
2022-09-26T19:40:23.848Z,97416.34
2022-09-26T19:42:52.642Z,97402.69
2022-09-26T19:45:22.010Z,97400.34
2022-09-26T19:47:54.412Z,97388.81
2022-09-26T19:50:24.248Z,97386.47
2022-09-26T19:52:54.406Z,97394.25
2022-09-26T19:55:25.957Z,97393.97
2022-09-26T19:57:55.082Z,97390.22
2022-09-26T20:00:23.979Z,97387.44
2022-09-26T20:02:54.803Z,97377.44
2022-09-26T20:05:26.110Z,97370.88
2022-09-26T20:07:55.107Z,97372.28
2022-09-26T20:10:28.815Z,97370.91
2022-09-26T20:12:57.977Z,97363.53
2022-09-26T20:15:29.049Z,97364.94
2022-09-26T20:17:58.653Z,97371.78
2022-09-26T20:20:28.808Z,97364.16
2022-09-26T20:22:57.917Z,97363.72
2022-09-26T20:25:31.931Z,97362.63
2022-09-26T20:28:00.801Z,97354.69
2022-09-26T20:30:47.160Z,97361.38
2022-09-26T20:33:15.438Z,97356.78
2022-09-26T20:35:47.894Z,97346.19
2022-09-26T20:38:25.565Z,97346.47
2022-09-26T20:41:00.852Z,97341.88
2022-09-26T20:43:34.222Z,97329.16
2022-09-26T20:46:06.496Z,97322.91
2022-09-26T20:48:37.224Z,97326.50
2022-09-26T20:51:08.531Z,97326.50
2022-09-26T20:53:38.000Z,97319.84
2022-09-26T20:56:14.220Z,97328.63
2022-09-26T20:58:42.567Z,97317.50
2022-09-26T21:01:16.937Z,97322.22
2022-09-26T21:03:52.282Z,97327.66
2022-09-26T21:06:23.700Z,97314.88
2022-09-26T21:08:52.367Z,97321.41
2022-09-26T21:11:26.294Z,97310.81
2022-09-26T21:13:56.088Z,97298.59
2022-09-26T21:16:24.523Z,97313.47
2022-09-26T21:18:55.888Z,97322.53
2022-09-26T21:21:27.503Z,97315.16
2022-09-26T21:23:59.779Z,97311.53
2022-09-26T21:26:31.736Z,97295.78
2022-09-26T21:29:00.292Z,97288.16
2022-09-26T21:31:32.283Z,97288.16
2022-09-26T21:34:02.069Z,97290.81
2022-09-26T21:36:35.018Z,97286.31
2022-09-26T21:39:04.187Z,97289.28
2022-09-26T21:41:35.910Z,97282.56
2022-09-26T21:44:14.617Z,97278.88
2022-09-26T21:46:46.435Z,97278.56
2022-09-26T21:49:15.015Z,97278.28
2022-09-26T21:51:45.431Z,97280.22
2022-09-26T21:54:20.891Z,97269.38
2022-09-26T21:56:53.673Z,97272.69
2022-09-26T21:59:24.252Z,97259.22
2022-09-26T22:01:52.815Z,97261.03
2022-09-26T22:04:22.599Z,97249.59
2022-09-26T22:06:53.632Z,97250.69
2022-09-26T22:09:22.923Z,97246.81
2022-09-26T22:11:53.048Z,97249.59
2022-09-26T22:14:21.464Z,97247.09
2022-09-26T22:16:50.222Z,97244.31
2022-09-26T22:19:19.042Z,97234.94
2022-09-26T22:21:47.691Z,97235.41
2022-09-26T22:24:19.877Z,97240.38
2022-09-26T22:26:53.905Z,97225.50
2022-09-26T22:29:22.464Z,97230.91
2022-09-26T22:31:56.363Z,97229.50
2022-09-26T22:34:26.112Z,97221.03
2022-09-26T22:36:54.696Z,97217.25
2022-09-26T22:39:28.326Z,97202.81
2022-09-26T22:42:04.455Z,97201.16
2022-09-26T22:44:33.136Z,97190.13
2022-09-26T22:47:02.514Z,97206.13
2022-09-26T22:49:33.784Z,97189.72
2022-09-26T22:52:03.213Z,97192.50
2022-09-26T22:54:31.444Z,97195.69
2022-09-26T22:56:59.870Z,97194.41
2022-09-26T22:59:30.148Z,97191.53
2022-09-26T23:01:59.137Z,97193.59
2022-09-26T23:04:47.065Z,97186.09
2022-09-26T23:07:16.665Z,97204.03
2022-09-26T23:09:47.047Z,97203.06
2022-09-26T23:12:16.253Z,97199.34
2022-09-26T23:14:46.657Z,97196.72
2022-09-26T23:17:15.493Z,97186.28
2022-09-26T23:19:45.593Z,97183.88
2022-09-26T23:22:18.929Z,97190.16
2022-09-26T23:24:47.580Z,97172.91
2022-09-26T23:27:16.426Z,97181.06
2022-09-26T23:29:46.530Z,97174.00
2022-09-26T23:32:14.724Z,97175.72
2022-09-26T23:34:46.019Z,97173.75
2022-09-26T23:37:14.412Z,97170.81
2022-09-26T23:39:43.898Z,97173.28
2022-09-26T23:42:12.272Z,97164.81
2022-09-26T23:44:40.711Z,97169.97
2022-09-26T23:47:10.723Z,97165.34
2022-09-26T23:49:39.114Z,97160.66
2022-09-26T23:52:07.391Z,97171.25
2022-09-26T23:54:36.876Z,97172.09
2022-09-26T23:57:05.549Z,97155.94
2022-09-26T23:59:36.529Z,97160.22
