createdAt,value
2022-10-05T00:02:01.344Z,102202.78
2022-10-05T00:05:24.904Z,102209.59
2022-10-05T00:08:35.486Z,102206.28
2022-10-05T00:11:41.362Z,102212.72
2022-10-05T00:14:50.066Z,102218.25
2022-10-05T00:17:56.584Z,102212.50
2022-10-05T00:21:02.444Z,102208.53
2022-10-05T00:24:11.573Z,102220.72
2022-10-05T00:27:22.692Z,102215.09
2022-10-05T00:30:34.508Z,102211.34
2022-10-05T00:33:40.146Z,102214.84
2022-10-05T00:36:46.332Z,102214.97
2022-10-05T00:39:51.971Z,102212.03
2022-10-05T00:43:13.618Z,102212.63
2022-10-05T00:46:24.551Z,102211.09
2022-10-05T00:50:10.433Z,102216.00
2022-10-05T00:53:54.353Z,102208.50
2022-10-05T00:57:38.546Z,102207.94
2022-10-05T01:01:11.175Z,102208.56
2022-10-05T01:04:38.101Z,102206.03
2022-10-05T01:08:17.355Z,102205.81
2022-10-05T01:11:40.407Z,102207.91
2022-10-05T01:15:04.414Z,102201.94
2022-10-05T01:18:39.571Z,102203.66
2022-10-05T01:22:21.554Z,102208.06
2022-10-05T01:26:06.463Z,102209.63
2022-10-05T01:29:23.661Z,102204.09
2022-10-05T01:32:38.119Z,102209.47
2022-10-05T01:35:56.005Z,102204.66
2022-10-05T01:39:14.393Z,102203.03
2022-10-05T01:42:38.046Z,102205.59
2022-10-05T01:46:05.670Z,102200.59
2022-10-05T01:49:38.462Z,102201.75
2022-10-05T01:53:32.683Z,102191.31
2022-10-05T01:57:00.181Z,102211.09
2022-10-05T02:00:13.156Z,102198.13
2022-10-05T02:03:29.090Z,102203.88
2022-10-05T02:06:42.470Z,102211.34
2022-10-05T02:10:15.232Z,102212.81
2022-10-05T02:13:30.721Z,102201.41
2022-10-05T02:16:51.244Z,102211.47
2022-10-05T02:20:03.955Z,102203.97
2022-10-05T02:23:15.167Z,102198.13
2022-10-05T02:26:21.925Z,102197.09
2022-10-05T02:29:31.547Z,102191.94
2022-10-05T02:32:51.752Z,102189.47
2022-10-05T02:36:32.216Z,102186.06
2022-10-05T02:40:02.043Z,102187.25
2022-10-05T02:43:29.158Z,102186.31
2022-10-05T02:46:46.870Z,102184.09
2022-10-05T02:50:15.796Z,102181.50
2022-10-05T02:53:30.488Z,102182.00
2022-10-05T02:57:02.639Z,102189.69
2022-10-05T03:00:18.493Z,102178.34
2022-10-05T03:03:40.064Z,102180.00
2022-10-05T03:07:14.380Z,102185.75
2022-10-05T03:10:50.623Z,102185.97
2022-10-05T03:14:04.582Z,102179.88
2022-10-05T03:17:21.343Z,102182.19
2022-10-05T03:20:54.153Z,102184.41
2022-10-05T03:24:02.446Z,102185.59
2022-10-05T03:27:26.952Z,102181.97
2022-10-05T03:30:44.541Z,102183.25
2022-10-05T03:33:59.502Z,102188.63
2022-10-05T03:37:28.489Z,102193.69
2022-10-05T03:40:45.789Z,102191.81
2022-10-05T03:44:15.872Z,102194.88
2022-10-05T03:47:37.644Z,102194.88
2022-10-05T03:51:06.916Z,102198.81
2022-10-05T03:54:23.037Z,102203.03
2022-10-05T03:57:35.441Z,102205.47
2022-10-05T04:00:46.576Z,102205.38
2022-10-05T04:04:04.439Z,102202.09
2022-10-05T04:07:28.166Z,102210.66
2022-10-05T04:10:40.473Z,102207.28
2022-10-05T04:13:55.138Z,102213.81
2022-10-05T04:18:16.007Z,102208.78
2022-10-05T04:21:27.557Z,102209.59
2022-10-05T04:24:40.524Z,102215.81
2022-10-05T04:28:07.113Z,102208.53
2022-10-05T04:31:23.638Z,102213.22
2022-10-05T04:34:44.152Z,102209.59
2022-10-05T04:38:08.084Z,102212.63
2022-10-05T04:41:31.203Z,102212.41
2022-10-05T04:44:47.419Z,102205.03
2022-10-05T04:48:16.947Z,102212.50
2022-10-05T04:51:39.963Z,102213.56
2022-10-05T04:55:06.212Z,102216.03
2022-10-05T04:58:18.041Z,102211.13
2022-10-05T05:01:32.876Z,102211.00
2022-10-05T05:04:51.641Z,102213.34
2022-10-05T05:08:13.273Z,102218.00
2022-10-05T05:11:37.242Z,102219.44
2022-10-05T05:14:54.941Z,102221.28
2022-10-05T05:18:22.007Z,102232.63
2022-10-05T05:22:00.632Z,102232.63
2022-10-05T05:25:33.764Z,102230.09
2022-10-05T05:29:02.718Z,102233.56
2022-10-05T05:32:26.527Z,102227.50
2022-10-05T05:36:07.784Z,102237.47
2022-10-05T05:39:41.316Z,102241.78
2022-10-05T05:43:27.826Z,102240.03
2022-10-05T05:47:04.867Z,102248.56
2022-10-05T05:50:48.386Z,102251.97
2022-10-05T05:54:20.894Z,102256.78
2022-10-05T05:57:41.763Z,102257.72
2022-10-05T06:00:57.964Z,102269.19
2022-10-05T06:04:16.110Z,102259.59
2022-10-05T06:07:30.602Z,102254.66
2022-10-05T06:10:47.400Z,102256.56
2022-10-05T06:13:56.427Z,102259.81
2022-10-05T06:17:07.704Z,102261.22
2022-10-05T06:20:40.606Z,102267.31
2022-10-05T06:23:57.944Z,102270.69
2022-10-05T06:27:32.837Z,102267.97
2022-10-05T06:30:44.332Z,102271.97
2022-10-05T06:33:59.004Z,102281.75
2022-10-05T06:37:18.472Z,102292.31
2022-10-05T06:40:33.920Z,102290.88
2022-10-05T06:43:54.671Z,102297.88
2022-10-05T06:47:52.718Z,102299.38
2022-10-05T06:51:31.969Z,102302.06
2022-10-05T06:55:13.927Z,102301.94
2022-10-05T06:58:28.125Z,102302.56
2022-10-05T07:01:36.813Z,102307.00
2022-10-05T07:04:59.789Z,102310.16
2022-10-05T07:08:16.610Z,102303.94
2022-10-05T07:11:28.464Z,102309.81
2022-10-05T07:14:59.120Z,102307.22
2022-10-05T07:18:28.109Z,102303.31
2022-10-05T07:21:48.460Z,102302.75
2022-10-05T07:25:19.723Z,102312.56
2022-10-05T07:28:52.955Z,102312.25
2022-10-05T07:32:12.524Z,102311.03
2022-10-05T07:35:58.252Z,102312.09
2022-10-05T07:39:21.100Z,102319.47
2022-10-05T07:42:53.837Z,102323.69
2022-10-05T07:46:26.314Z,102319.03
2022-10-05T07:50:00.180Z,102322.72
2022-10-05T07:53:32.884Z,102327.03
2022-10-05T07:56:43.946Z,102321.31
2022-10-05T08:00:01.855Z,102323.34
2022-10-05T08:03:33.647Z,102321.38
2022-10-05T08:06:49.175Z,102319.63
2022-10-05T08:10:16.279Z,102319.44
2022-10-05T08:13:40.322Z,102317.31
2022-10-05T08:16:48.918Z,102322.22
2022-10-05T08:20:03.828Z,102321.69
2022-10-05T08:23:17.642Z,102324.72
2022-10-05T08:26:43.836Z,102329.28
2022-10-05T08:30:12.694Z,102334.00
2022-10-05T08:33:21.241Z,102328.16
2022-10-05T08:36:54.293Z,102324.63
2022-10-05T08:40:24.879Z,102328.72
2022-10-05T08:44:12.413Z,102329.41
2022-10-05T08:47:50.278Z,102331.97
2022-10-05T08:51:23.291Z,102333.91
2022-10-05T08:55:05.977Z,102340.84
2022-10-05T08:58:45.552Z,102341.47
2022-10-05T09:02:09.576Z,102345.06
2022-10-05T09:05:46.345Z,102345.97
2022-10-05T09:09:10.472Z,102354.38
2022-10-05T09:12:40.599Z,102359.88
2022-10-05T09:16:14.145Z,102360.22
2022-10-05T09:19:40.600Z,102362.72
2022-10-05T09:23:06.794Z,102363.66
2022-10-05T09:26:27.135Z,102361.78
2022-10-05T09:30:03.263Z,102365.56
2022-10-05T09:33:38.700Z,102357.88
2022-10-05T09:37:02.575Z,102363.66
2022-10-05T09:40:13.948Z,102372.00
2022-10-05T09:43:27.898Z,102367.13
2022-10-05T09:46:42.364Z,102365.88
2022-10-05T09:49:50.231Z,102368.59
2022-10-05T09:53:10.663Z,102375.84
2022-10-05T09:57:07.033Z,102366.41
2022-10-05T10:00:50.223Z,102362.69
2022-10-05T10:04:20.857Z,102364.69
2022-10-05T10:08:04.866Z,102361.75
2022-10-05T10:11:29.053Z,102363.09
2022-10-05T10:14:58.222Z,102356.03
2022-10-05T10:18:18.745Z,102365.19
2022-10-05T10:21:44.622Z,102360.69
2022-10-05T10:25:19.712Z,102360.84
2022-10-05T10:28:41.214Z,102355.72
2022-10-05T10:32:10.440Z,102364.47
2022-10-05T10:35:41.048Z,102359.84
2022-10-05T10:39:13.488Z,102361.41
2022-10-05T10:42:28.010Z,102360.22
2022-10-05T10:45:50.571Z,102364.56
2022-10-05T10:49:46.992Z,102365.94
2022-10-05T10:53:20.985Z,102362.72
2022-10-05T10:56:48.364Z,102361.88
2022-10-05T11:00:31.082Z,102363.03
2022-10-05T11:04:03.552Z,102361.38
2022-10-05T11:07:21.673Z,102361.41
2022-10-05T11:10:58.099Z,102353.56
2022-10-05T11:14:14.915Z,102351.44
2022-10-05T11:17:25.705Z,102346.56
2022-10-05T11:21:00.657Z,102350.06
2022-10-05T11:24:42.844Z,102348.13
2022-10-05T11:28:14.524Z,102344.03
2022-10-05T11:31:58.155Z,102344.56
2022-10-05T11:35:25.120Z,102340.53
2022-10-05T11:38:42.417Z,102339.69
2022-10-05T11:42:13.630Z,102329.38
2022-10-05T11:45:25.204Z,102341.84
2022-10-05T11:48:39.757Z,102329.13
2022-10-05T11:51:50.629Z,102326.44
2022-10-05T11:55:23.934Z,102324.50
2022-10-05T11:58:39.142Z,102324.50
2022-10-05T12:02:04.487Z,102316.91
2022-10-05T12:05:25.100Z,102328.06
2022-10-05T12:09:07.978Z,102321.84
2022-10-05T12:12:22.538Z,102313.16
2022-10-05T12:15:45.228Z,102319.19
2022-10-05T12:19:05.427Z,102309.97
2022-10-05T12:22:18.402Z,102317.03
2022-10-05T12:25:44.612Z,102313.53
2022-10-05T12:29:13.623Z,102315.16
2022-10-05T12:32:45.574Z,102310.81
2022-10-05T12:35:58.118Z,102304.56
2022-10-05T12:39:28.294Z,102307.56
2022-10-05T12:42:50.632Z,102307.25
2022-10-05T12:46:18.071Z,102303.72
2022-10-05T12:49:25.911Z,102301.84
2022-10-05T12:52:38.907Z,102296.16
2022-10-05T12:55:45.051Z,102299.97
2022-10-05T12:59:15.670Z,102293.72
2022-10-05T13:02:51.339Z,102299.13
2022-10-05T13:06:05.630Z,102287.50
2022-10-05T13:09:43.969Z,102289.34
2022-10-05T13:13:04.684Z,102285.59
2022-10-05T13:16:21.984Z,102293.75
2022-10-05T13:19:46.830Z,102283.94
2022-10-05T13:23:16.108Z,102284.75
2022-10-05T13:26:36.529Z,102288.81
2022-10-05T13:29:56.292Z,102285.53
2022-10-05T13:33:23.577Z,102286.38
2022-10-05T13:36:42.755Z,102281.44
2022-10-05T13:40:05.687Z,102280.94
2022-10-05T13:43:25.953Z,102286.69
2022-10-05T13:46:37.166Z,102282.03
2022-10-05T13:50:03.018Z,102281.50
2022-10-05T13:53:40.932Z,102276.25
2022-10-05T13:57:05.735Z,102272.19
2022-10-05T14:00:26.415Z,102276.22
2022-10-05T14:03:37.074Z,102280.06
2022-10-05T14:06:43.073Z,102283.31
2022-10-05T14:09:52.580Z,102283.00
2022-10-05T14:12:57.826Z,102281.69
2022-10-05T14:16:23.208Z,102275.22
2022-10-05T14:19:44.863Z,102279.28
2022-10-05T14:23:18.470Z,102274.19
2022-10-05T14:26:38.066Z,102270.06
2022-10-05T14:29:43.404Z,102271.44
2022-10-05T14:32:59.860Z,102266.19
2022-10-05T14:36:22.419Z,102265.59
2022-10-05T14:39:35.790Z,102262.03
2022-10-05T14:42:47.172Z,102253.59
2022-10-05T14:46:28.167Z,102253.94
2022-10-05T14:49:37.342Z,102260.50
2022-10-05T14:52:51.691Z,102255.31
2022-10-05T14:56:02.098Z,102254.53
2022-10-05T14:59:33.298Z,102248.59
2022-10-05T15:02:52.011Z,102250.75
2022-10-05T15:06:02.467Z,102247.47
2022-10-05T15:09:26.353Z,102246.41
2022-10-05T15:12:38.502Z,102246.13
2022-10-05T15:15:59.294Z,102246.41
2022-10-05T15:19:21.251Z,102241.56
2022-10-05T15:22:43.186Z,102239.94
2022-10-05T15:26:22.051Z,102239.66
2022-10-05T15:29:32.710Z,102241.56
2022-10-05T15:33:13.579Z,102234.47
2022-10-05T15:36:36.013Z,102237.47
2022-10-05T15:39:50.891Z,102231.53
2022-10-05T15:43:03.116Z,102234.50
2022-10-05T15:46:43.270Z,102235.34
2022-10-05T15:49:57.466Z,102239.97
2022-10-05T15:53:29.568Z,102238.34
2022-10-05T15:56:39.060Z,102252.19
2022-10-05T16:00:02.276Z,102250.81
2022-10-05T16:03:29.774Z,102253.00
2022-10-05T16:07:05.742Z,102250.00
2022-10-05T16:10:21.748Z,102256.53
2022-10-05T16:13:43.905Z,102254.88
2022-10-05T16:17:13.895Z,102254.31
2022-10-05T16:20:29.032Z,102255.63
2022-10-05T16:24:11.037Z,102259.69
2022-10-05T16:27:44.335Z,102254.81
2022-10-05T16:31:13.241Z,102261.56
2022-10-05T16:34:18.855Z,102260.19
2022-10-05T16:37:45.836Z,102264.25
2022-10-05T16:41:17.558Z,102263.16
2022-10-05T16:44:55.823Z,102271.50
2022-10-05T16:48:23.688Z,102271.72
2022-10-05T16:51:56.856Z,102271.72
2022-10-05T16:55:09.723Z,102274.38
2022-10-05T16:58:25.859Z,102283.28
2022-10-05T17:01:49.677Z,102282.91
2022-10-05T17:04:56.934Z,102283.97
2022-10-05T17:08:11.280Z,102293.66
2022-10-05T17:11:45.955Z,102284.13
2022-10-05T17:14:54.340Z,102288.66
2022-10-05T17:18:10.983Z,102294.91
2022-10-05T17:21:44.824Z,102295.91
2022-10-05T17:25:05.545Z,102298.88
2022-10-05T17:28:41.818Z,102298.47
2022-10-05T17:32:17.788Z,102302.00
2022-10-05T17:36:12.758Z,102299.38
2022-10-05T17:39:23.055Z,102300.22
2022-10-05T17:42:37.047Z,102301.81
2022-10-05T17:45:42.754Z,102301.50
2022-10-05T17:48:56.944Z,102294.19
2022-10-05T17:52:24.757Z,102300.97
2022-10-05T17:55:45.434Z,102300.72
2022-10-05T17:58:54.708Z,102305.63
2022-10-05T18:02:36.272Z,102298.31
2022-10-05T18:05:41.780Z,102304.03
2022-10-05T18:08:47.821Z,102299.19
2022-10-05T18:11:56.088Z,102304.50
2022-10-05T18:15:07.319Z,102305.50
2022-10-05T18:18:33.125Z,102303.84
2022-10-05T18:21:39.580Z,102301.63
2022-10-05T18:24:56.796Z,102304.94
2022-10-05T18:28:20.881Z,102306.19
2022-10-05T18:32:01.444Z,102308.34
2022-10-05T18:35:15.364Z,102307.22
2022-10-05T18:38:46.065Z,102312.31
2022-10-05T18:42:11.837Z,102316.09
2022-10-05T18:45:23.198Z,102314.78
2022-10-05T18:48:40.988Z,102318.28
2022-10-05T18:52:18.902Z,102308.44
2022-10-05T18:55:36.764Z,102305.94
2022-10-05T18:58:56.598Z,102306.22
2022-10-05T19:02:11.469Z,102306.91
2022-10-05T19:05:48.673Z,102309.56
2022-10-05T19:09:18.500Z,102302.72
2022-10-05T19:12:41.252Z,102308.63
2022-10-05T19:16:11.762Z,102317.81
2022-10-05T19:19:38.963Z,102317.25
2022-10-05T19:22:47.017Z,102313.41
2022-10-05T19:26:00.185Z,102309.56
2022-10-05T19:29:24.023Z,102312.88
2022-10-05T19:32:59.352Z,102308.78
2022-10-05T19:36:32.301Z,102324.38
2022-10-05T19:40:09.534Z,102317.13
2022-10-05T19:43:40.357Z,102325.91
2022-10-05T19:46:57.001Z,102317.41
2022-10-05T19:50:30.533Z,102317.69
2022-10-05T19:53:52.152Z,102320.59
2022-10-05T19:57:03.299Z,102321.41
2022-10-05T20:00:34.337Z,102326.47
2022-10-05T20:03:41.550Z,102327.13
2022-10-05T20:06:49.073Z,102320.19
2022-10-05T20:10:00.964Z,102331.97
2022-10-05T20:13:08.955Z,102329.13
2022-10-05T20:16:36.267Z,102333.28
2022-10-05T20:20:00.861Z,102335.31
2022-10-05T20:23:28.171Z,102344.91
2022-10-05T20:27:03.805Z,102336.88
2022-10-05T20:30:11.596Z,102333.34
2022-10-05T20:33:17.100Z,102339.91
2022-10-05T20:36:22.457Z,102346.28
2022-10-05T20:39:27.854Z,102338.84
2022-10-05T20:42:33.141Z,102345.28
2022-10-05T20:45:43.503Z,102344.09
2022-10-05T20:48:48.989Z,102344.38
2022-10-05T20:51:56.256Z,102352.84
2022-10-05T20:55:02.324Z,102349.38
2022-10-05T20:58:09.459Z,102348.91
2022-10-05T21:01:15.890Z,102359.72
2022-10-05T21:04:24.770Z,102355.69
2022-10-05T21:07:30.549Z,102358.91
2022-10-05T21:10:38.319Z,102357.63
2022-10-05T21:13:46.577Z,102354.09
2022-10-05T21:16:52.886Z,102359.13
2022-10-05T21:19:58.537Z,102355.06
2022-10-05T21:23:03.930Z,102347.41
2022-10-05T21:26:09.411Z,102343.78
2022-10-05T21:29:15.248Z,102342.78
2022-10-05T21:32:20.457Z,102344.88
2022-10-05T21:35:26.134Z,102346.06
2022-10-05T21:38:31.740Z,102342.91
2022-10-05T21:41:37.292Z,102349.59
2022-10-05T21:44:42.947Z,102350.56
2022-10-05T21:47:48.449Z,102345.50
2022-10-05T21:50:54.401Z,102335.56
2022-10-05T21:54:04.021Z,102338.25
2022-10-05T21:57:12.872Z,102327.47
2022-10-05T22:00:18.587Z,102326.97
2022-10-05T22:03:24.239Z,102328.72
2022-10-05T22:06:29.605Z,102326.41
2022-10-05T22:09:35.321Z,102328.97
2022-10-05T22:12:46.567Z,102326.78
2022-10-05T22:15:56.641Z,102328.19
2022-10-05T22:19:07.321Z,102323.88
2022-10-05T22:22:12.654Z,102320.25
2022-10-05T22:25:17.983Z,102324.00
2022-10-05T22:28:23.352Z,102321.19
2022-10-05T22:31:29.125Z,102329.47
2022-10-05T22:34:35.109Z,102326.19
2022-10-05T22:37:40.802Z,102320.25
2022-10-05T22:40:46.140Z,102311.00
2022-10-05T22:43:52.464Z,102315.66
2022-10-05T22:46:58.511Z,102311.00
2022-10-05T22:50:04.355Z,102301.41
2022-10-05T22:53:09.722Z,102308.53
2022-10-05T22:56:15.207Z,102304.06
2022-10-05T22:59:20.756Z,102305.16
2022-10-05T23:02:26.085Z,102302.31
2022-10-05T23:05:31.537Z,102295.97
2022-10-05T23:08:38.331Z,102303.00
2022-10-05T23:11:44.599Z,102305.44
2022-10-05T23:14:49.677Z,102301.47
2022-10-05T23:17:56.575Z,102301.91
2022-10-05T23:21:03.186Z,102300.03
2022-10-05T23:24:08.738Z,102300.28
2022-10-05T23:27:14.011Z,102287.78
2022-10-05T23:30:19.498Z,102299.09
2022-10-05T23:33:24.813Z,102291.03
2022-10-05T23:36:33.444Z,102290.66
2022-10-05T23:39:38.771Z,102288.81
2022-10-05T23:42:44.917Z,102296.53
2022-10-05T23:45:50.296Z,102291.13
2022-10-05T23:48:55.599Z,102296.50
2022-10-05T23:52:00.756Z,102294.75
2022-10-05T23:55:06.850Z,102296.19
2022-10-05T23:58:12.741Z,102305.41
