createdAt,value
2023-05-03T00:03:26.202Z,100126.97
2023-05-03T00:07:46.470Z,100109.84
2023-05-03T00:12:02.902Z,100105.75
2023-05-03T00:16:20.822Z,100099.25
2023-05-03T00:20:37.652Z,100089.75
2023-05-03T00:24:54.009Z,100097.19
2023-05-03T00:29:10.211Z,100087.13
2023-05-03T00:33:26.513Z,100077.50
2023-05-03T00:37:42.831Z,100084.47
2023-05-03T00:42:00.277Z,100080.22
2023-05-03T00:46:17.765Z,100082.00
2023-05-03T00:50:34.313Z,100087.22
2023-05-03T00:54:50.984Z,100088.94
2023-05-03T00:59:07.454Z,100092.06
2023-05-03T01:03:24.188Z,100082.25
2023-05-03T01:08:13.493Z,100081.37
2023-05-03T01:12:42.961Z,100093.00
2023-05-03T01:17:05.711Z,100097.19
2023-05-03T01:21:23.014Z,100099.94
2023-05-03T01:25:39.398Z,100101.75
2023-05-03T01:29:55.737Z,100102.59
2023-05-03T01:34:48.997Z,100098.19
2023-05-03T01:39:10.199Z,100098.37
2023-05-03T01:43:27.583Z,100098.13
2023-05-03T01:47:43.996Z,100095.72
2023-05-03T01:52:00.307Z,100089.19
2023-05-03T01:56:16.498Z,100090.28
2023-05-03T02:00:33.092Z,100090.75
2023-05-03T02:04:49.790Z,100085.34
2023-05-03T02:09:06.102Z,100081.44
2023-05-03T02:13:22.419Z,100079.38
2023-05-03T02:17:39.116Z,100079.66
2023-05-03T02:21:55.334Z,100073.41
2023-05-03T02:26:11.626Z,100076.12
2023-05-03T02:30:28.071Z,100074.09
2023-05-03T02:34:47.578Z,100074.37
2023-05-03T02:39:03.902Z,100072.09
2023-05-03T02:43:20.160Z,100063.97
2023-05-03T02:47:36.398Z,100065.62
2023-05-03T02:51:53.301Z,100065.75
2023-05-03T02:56:10.113Z,100061.22
2023-05-03T03:00:26.347Z,100062.34
2023-05-03T03:04:42.690Z,100058.81
2023-05-03T03:08:58.910Z,100064.31
2023-05-03T03:13:17.991Z,100060.38
2023-05-03T03:17:34.210Z,100065.91
2023-05-03T03:21:51.140Z,100062.34
2023-05-03T03:26:07.442Z,100060.34
2023-05-03T03:30:23.658Z,100062.88
2023-05-03T03:34:39.920Z,100065.50
2023-05-03T03:38:56.178Z,100067.78
2023-05-03T03:43:12.460Z,100064.34
2023-05-03T03:47:28.758Z,100072.69
2023-05-03T03:51:45.047Z,100073.00
2023-05-03T03:56:01.344Z,100085.72
2023-05-03T04:00:17.985Z,100079.78
2023-05-03T04:04:34.311Z,100075.56
2023-05-03T04:08:50.715Z,100092.75
2023-05-03T04:13:07.266Z,100100.41
2023-05-03T04:17:23.498Z,100101.84
2023-05-03T04:21:39.885Z,100092.66
2023-05-03T04:25:57.422Z,100101.03
2023-05-03T04:30:15.337Z,100112.38
2023-05-03T04:34:31.888Z,100114.19
2023-05-03T04:38:48.090Z,100122.78
2023-05-03T04:43:04.358Z,100124.34
2023-05-03T04:47:20.643Z,100130.91
2023-05-03T04:51:36.856Z,100120.38
2023-05-03T04:55:53.170Z,100129.50
2023-05-03T05:00:12.770Z,100129.69
2023-05-03T05:04:29.057Z,100126.72
2023-05-03T05:08:45.316Z,100145.22
2023-05-03T05:13:01.691Z,100143.75
2023-05-03T05:17:18.119Z,100152.69
2023-05-03T05:21:34.572Z,100153.22
2023-05-03T05:25:51.034Z,100158.78
2023-05-03T05:30:07.969Z,100152.69
2023-05-03T05:34:24.258Z,100156.50
2023-05-03T05:38:41.030Z,100161.41
2023-05-03T05:42:57.577Z,100164.78
2023-05-03T05:47:13.937Z,100167.03
2023-05-03T05:51:31.962Z,100168.94
2023-05-03T05:55:48.197Z,100170.00
2023-05-03T06:00:10.039Z,100175.53
2023-05-03T06:04:27.181Z,100183.31
2023-05-03T06:08:43.405Z,100177.97
2023-05-03T06:12:59.702Z,100184.00
2023-05-03T06:17:16.345Z,100187.16
2023-05-03T06:21:32.820Z,100181.16
2023-05-03T06:25:49.242Z,100182.53
2023-05-03T06:30:06.752Z,100190.25
2023-05-03T06:34:23.133Z,100199.50
2023-05-03T06:38:39.276Z,100203.47
2023-05-03T06:42:55.703Z,100202.84
2023-05-03T06:47:11.944Z,100211.22
2023-05-03T06:51:29.877Z,100210.78
2023-05-03T06:55:46.509Z,100214.09
2023-05-03T07:00:07.472Z,100213.22
2023-05-03T07:04:23.740Z,100218.59
2023-05-03T07:08:39.963Z,100221.28
2023-05-03T07:12:56.412Z,100223.03
2023-05-03T07:17:12.692Z,100237.03
2023-05-03T07:21:29.739Z,100233.16
2023-05-03T07:25:46.261Z,100240.37
2023-05-03T07:30:04.105Z,100241.13
2023-05-03T07:34:20.840Z,100245.19
2023-05-03T07:38:37.515Z,100235.78
2023-05-03T07:42:53.710Z,100240.47
2023-05-03T07:47:09.970Z,100244.06
2023-05-03T07:51:27.212Z,100247.31
2023-05-03T07:55:43.569Z,100253.34
2023-05-03T08:00:00.007Z,100257.22
2023-05-03T08:04:16.443Z,100252.66
2023-05-03T08:08:34.156Z,100255.78
2023-05-03T08:12:50.737Z,100254.25
2023-05-03T08:17:06.920Z,100265.16
2023-05-03T08:21:25.092Z,100266.81
2023-05-03T08:25:41.308Z,100262.47
2023-05-03T08:34:18.352Z,100272.75
2023-05-03T08:38:35.233Z,100259.84
2023-05-03T08:42:51.780Z,100259.44
2023-05-03T08:47:08.334Z,100267.41
2023-05-03T08:51:25.228Z,100269.38
2023-05-03T08:55:41.928Z,100275.81
2023-05-03T09:00:01.866Z,100280.44
2023-05-03T09:04:18.537Z,100279.06
2023-05-03T09:08:44.011Z,100282.91
2023-05-03T09:13:02.067Z,100288.34
2023-05-03T09:17:21.719Z,100285.66
2023-05-03T09:21:45.430Z,100286.88
2023-05-03T09:26:01.926Z,100293.50
2023-05-03T09:30:19.696Z,100288.41
2023-05-03T09:34:37.316Z,100290.81
2023-05-03T09:38:53.983Z,100285.09
2023-05-03T09:43:12.013Z,100283.19
2023-05-03T09:47:32.005Z,100288.88
2023-05-03T09:51:48.564Z,100286.62
2023-05-03T09:56:10.221Z,100285.41
2023-05-03T10:00:26.651Z,100290.31
2023-05-03T10:04:48.423Z,100286.72
2023-05-03T10:09:21.811Z,100281.16
2023-05-03T10:13:37.944Z,100277.00
2023-05-03T10:17:54.373Z,100270.41
2023-05-03T10:22:11.808Z,100267.41
2023-05-03T10:26:28.355Z,100270.03
2023-05-03T10:30:44.801Z,100260.84
2023-05-03T10:35:04.194Z,100263.34
2023-05-03T10:39:21.612Z,100257.37
2023-05-03T10:43:37.845Z,100250.50
2023-05-03T10:48:26.779Z,100252.66
2023-05-03T10:52:42.954Z,100253.59
2023-05-03T10:57:00.183Z,100256.41
2023-05-03T11:01:18.011Z,100264.34
2023-05-03T11:05:34.305Z,100260.31
2023-05-03T11:09:50.721Z,100260.34
2023-05-03T11:14:08.584Z,100253.16
2023-05-03T11:18:29.179Z,100251.63
2023-05-03T11:22:46.508Z,100256.56
2023-05-03T11:27:08.488Z,100254.63
2023-05-03T11:31:25.254Z,100250.75
2023-05-03T11:35:42.561Z,100251.69
2023-05-03T11:39:59.309Z,100255.94
2023-05-03T11:44:18.280Z,100254.22
2023-05-03T11:48:35.187Z,100255.56
2023-05-03T11:52:51.808Z,100257.47
2023-05-03T11:57:14.908Z,100260.97
2023-05-03T12:01:31.846Z,100255.81
2023-05-03T12:05:49.835Z,100249.22
2023-05-03T12:10:23.830Z,100251.13
2023-05-03T12:15:03.720Z,100241.91
2023-05-03T12:19:33.195Z,100254.22
2023-05-03T12:23:54.269Z,100251.63
2023-05-03T12:32:31.196Z,100242.56
2023-05-03T12:36:49.129Z,100243.56
2023-05-03T12:41:08.804Z,100231.94
2023-05-03T12:45:33.812Z,100227.84
2023-05-03T12:49:52.388Z,100226.31
2023-05-03T12:54:11.910Z,100222.03
2023-05-03T13:07:12.615Z,100210.78
2023-05-03T13:11:31.434Z,100214.88
2023-05-03T13:15:47.722Z,100201.78
2023-05-03T13:20:07.492Z,100204.16
2023-05-03T13:24:23.815Z,100203.66
2023-05-03T13:28:42.940Z,100199.91
2023-05-03T13:33:02.351Z,100207.69
2023-05-03T13:37:19.455Z,100196.94
2023-05-03T13:41:36.817Z,100204.22
2023-05-03T13:46:00.165Z,100196.69
2023-05-03T13:50:16.700Z,100192.97
2023-05-03T13:54:33.083Z,100186.06
2023-05-03T13:58:49.212Z,100184.28
2023-05-03T14:03:06.812Z,100186.59
2023-05-03T14:07:23.120Z,100187.19
2023-05-03T14:11:41.179Z,100188.78
2023-05-03T14:15:57.582Z,100185.87
2023-05-03T14:20:17.646Z,100179.03
2023-05-03T14:24:34.132Z,100187.44
2023-05-03T14:28:50.412Z,100185.44
2023-05-03T14:33:06.691Z,100186.47
2023-05-03T14:37:23.164Z,100186.75
2023-05-03T14:41:39.356Z,100179.50
2023-05-03T14:45:55.998Z,100184.03
2023-05-03T14:50:12.231Z,100185.66
2023-05-03T14:54:28.610Z,100179.41
2023-05-03T14:58:44.898Z,100180.25
2023-05-03T15:03:01.182Z,100180.84
2023-05-03T15:07:17.368Z,100174.41
2023-05-03T15:11:33.712Z,100169.28
2023-05-03T15:15:50.041Z,100176.00
2023-05-03T15:20:07.622Z,100176.00
2023-05-03T15:24:23.967Z,100177.47
2023-05-03T15:28:40.218Z,100175.53
2023-05-03T15:32:56.597Z,100174.81
2023-05-03T15:37:13.350Z,100171.22
2023-05-03T15:41:29.963Z,100169.00
2023-05-03T15:45:46.321Z,100165.34
2023-05-03T15:50:03.219Z,100171.12
2023-05-03T15:54:19.899Z,100169.37
2023-05-03T15:58:36.953Z,100166.88
2023-05-03T16:02:53.441Z,100163.16
2023-05-03T16:07:09.890Z,100169.88
2023-05-03T16:11:26.085Z,100165.44
2023-05-03T16:15:42.521Z,100172.22
2023-05-03T16:19:58.827Z,100179.16
2023-05-03T16:24:15.236Z,100175.63
2023-05-03T16:28:31.435Z,100174.00
2023-05-03T16:32:48.489Z,100180.09
2023-05-03T16:37:05.469Z,100174.03
2023-05-03T16:41:21.784Z,100172.63
2023-05-03T16:45:38.084Z,100175.41
2023-05-03T16:49:54.466Z,100164.88
2023-05-03T16:54:12.144Z,100168.06
2023-05-03T16:58:28.372Z,100168.00
2023-05-03T17:02:44.832Z,100179.69
2023-05-03T17:07:01.294Z,100174.53
2023-05-03T17:11:17.483Z,100183.19
2023-05-03T17:15:33.976Z,100184.50
2023-05-03T17:19:50.293Z,100184.78
2023-05-03T17:24:06.895Z,100179.19
2023-05-03T17:28:23.248Z,100184.72
2023-05-03T17:32:39.477Z,100194.31
2023-05-03T17:36:59.261Z,100197.38
2023-05-03T17:41:15.502Z,100195.81
2023-05-03T17:45:31.749Z,100206.66
2023-05-03T17:49:48.037Z,100210.75
2023-05-03T17:54:04.385Z,100209.41
2023-05-03T17:58:21.131Z,100212.34
2023-05-03T18:02:37.457Z,100211.16
2023-05-03T18:06:54.414Z,100214.03
2023-05-03T18:11:10.660Z,100209.19
2023-05-03T18:15:26.907Z,100214.53
2023-05-03T18:19:46.169Z,100217.16
2023-05-03T18:24:03.031Z,100227.00
2023-05-03T18:28:21.160Z,100221.94
2023-05-03T18:32:37.756Z,100226.69
2023-05-03T18:36:54.146Z,100231.72
2023-05-03T18:41:16.063Z,100230.00
2023-05-03T18:45:32.333Z,100237.94
2023-05-03T18:49:52.946Z,100251.75
2023-05-03T18:54:10.177Z,100244.56
2023-05-03T18:58:26.466Z,100250.91
2023-05-03T19:02:42.738Z,100253.25
2023-05-03T19:06:58.978Z,100263.19
2023-05-03T19:11:16.190Z,100259.25
2023-05-03T19:15:32.505Z,100260.44
2023-05-03T19:19:48.694Z,100260.91
2023-05-03T19:24:05.208Z,100253.50
2023-05-03T19:28:22.564Z,100263.19
2023-05-03T19:32:39.315Z,100270.25
2023-05-03T19:36:55.789Z,100269.06
2023-05-03T19:41:14.580Z,100277.16
2023-05-03T19:45:30.953Z,100277.09
2023-05-03T19:49:47.203Z,100280.28
2023-05-03T19:54:03.698Z,100282.62
2023-05-03T19:58:19.918Z,100284.41
2023-05-03T20:02:38.146Z,100282.19
2023-05-03T20:06:54.482Z,100287.28
2023-05-03T20:11:10.861Z,100282.19
2023-05-03T20:15:27.059Z,100284.16
2023-05-03T20:19:43.994Z,100280.72
2023-05-03T20:24:00.398Z,100281.09
2023-05-03T20:28:16.690Z,100275.16
2023-05-03T20:32:33.085Z,100275.22
2023-05-03T20:36:49.430Z,100283.00
2023-05-03T20:41:05.702Z,100288.41
2023-05-03T20:45:22.450Z,100291.94
2023-05-03T20:49:40.434Z,100303.31
2023-05-03T20:53:56.749Z,100306.97
2023-05-03T20:58:13.005Z,100308.19
2023-05-03T21:02:29.466Z,100311.81
2023-05-03T21:06:45.855Z,100310.16
2023-05-03T21:11:02.419Z,100307.19
2023-05-03T21:15:18.757Z,100303.78
2023-05-03T21:19:35.010Z,100309.00
2023-05-03T21:23:51.511Z,100302.75
2023-05-03T21:28:07.774Z,100314.63
2023-05-03T21:32:24.066Z,100311.87
2023-05-03T21:36:40.543Z,100318.09
2023-05-03T21:41:09.376Z,100312.28
2023-05-03T21:45:25.648Z,100313.94
2023-05-03T21:49:41.816Z,100312.00
2023-05-03T21:53:58.079Z,100311.13
2023-05-03T21:58:14.876Z,100313.81
2023-05-03T22:02:31.237Z,100313.44
2023-05-03T22:06:47.905Z,100316.03
2023-05-03T22:11:07.398Z,100325.78
2023-05-03T22:15:23.810Z,100314.63
2023-05-03T22:19:40.208Z,100324.28
2023-05-03T22:23:56.448Z,100326.53
2023-05-03T22:28:12.896Z,100320.25
2023-05-03T22:32:29.288Z,100329.72
2023-05-03T22:36:45.732Z,100317.31
2023-05-03T22:41:02.084Z,100323.75
2023-05-03T22:45:18.634Z,100320.31
2023-05-03T22:49:34.872Z,100316.91
2023-05-03T22:53:51.138Z,100306.88
2023-05-03T22:58:07.495Z,100298.47
2023-05-03T23:02:23.821Z,100301.63
2023-05-03T23:06:40.144Z,100299.16
2023-05-03T23:10:59.467Z,100302.50
2023-05-03T23:15:16.660Z,100301.56
2023-05-03T23:19:34.004Z,100305.44
2023-05-03T23:23:50.302Z,100302.34
2023-05-03T23:28:06.657Z,100297.94
2023-05-03T23:32:23.721Z,100291.94
2023-05-03T23:36:40.774Z,100287.47
2023-05-03T23:40:56.997Z,100288.56
2023-05-03T23:45:13.377Z,100294.72
2023-05-03T23:49:29.560Z,100287.47
2023-05-03T23:53:46.022Z,100286.31
2023-05-03T23:58:02.434Z,100287.59
