createdAt,value
2023-03-07T00:00:21.356Z,1.63
2023-03-07T00:03:26.890Z,1.55
2023-03-07T00:06:36.900Z,1.40
2023-03-07T00:09:40.353Z,1.48
2023-03-07T00:12:44.249Z,1.10
2023-03-07T00:15:49.369Z,1.27
2023-03-07T00:18:56.818Z,1.45
2023-03-07T00:22:00.739Z,1.65
2023-03-07T00:25:05.350Z,1.63
2023-03-07T00:28:09.960Z,1.60
2023-03-07T00:31:13.992Z,1.35
2023-03-07T00:37:22.939Z,1.35
2023-03-07T00:40:32.488Z,1.50
2023-03-07T00:43:38.220Z,1.40
2023-03-07T00:49:47.409Z,1.60
2023-03-07T00:52:51.078Z,1.23
2023-03-07T00:56:00.958Z,1.80
2023-03-07T00:59:05.083Z,1.60
2023-03-07T01:02:10.183Z,2.10
2023-03-07T01:05:20.658Z,2.67
2023-03-07T01:08:24.869Z,2.58
2023-03-07T01:11:31.140Z,2.67
2023-03-07T01:14:34.859Z,3.67
2023-03-07T01:17:38.327Z,4.15
2023-03-07T01:20:44.299Z,4.82
2023-03-07T01:23:50.054Z,5.20
2023-03-07T01:26:53.958Z,5.18
2023-03-07T01:29:57.803Z,5.30
2023-03-07T01:33:03.648Z,5.60
2023-03-07T01:36:19.273Z,5.93
2023-03-07T01:39:23.458Z,5.93
2023-03-07T01:46:31.462Z,6.07
2023-03-07T01:49:39.910Z,5.68
2023-03-07T01:52:50.148Z,6.32
2023-03-07T01:55:59.487Z,6.43
2023-03-07T01:59:03.407Z,6.18
2023-03-07T02:02:12.201Z,5.70
2023-03-07T02:05:22.043Z,4.78
2023-03-07T02:08:31.143Z,5.00
2023-03-07T02:11:36.126Z,5.20
2023-03-07T02:14:39.923Z,4.18
2023-03-07T02:17:44.469Z,5.15
2023-03-07T02:21:01.591Z,4.25
2023-03-07T02:24:23.626Z,4.43
2023-03-07T02:27:32.689Z,4.20
2023-03-07T02:30:55.026Z,4.75
2023-03-07T02:34:03.456Z,4.60
2023-03-07T02:37:13.592Z,4.03
2023-03-07T02:40:21.586Z,5.13
2023-03-07T02:43:26.945Z,5.32
2023-03-07T02:46:31.859Z,5.40
2023-03-07T02:49:35.903Z,5.00
2023-03-07T02:55:43.711Z,4.57
2023-03-07T02:58:48.848Z,4.72
2023-03-07T03:01:55.202Z,4.50
2023-03-07T03:04:58.965Z,5.00
2023-03-07T03:08:03.240Z,5.43
2023-03-07T03:11:13.589Z,5.57
2023-03-07T03:14:18.368Z,6.15
2023-03-07T03:17:22.704Z,5.80
2023-03-07T03:20:28.717Z,6.18
2023-03-07T03:23:32.968Z,5.57
2023-03-07T03:26:38.041Z,5.30
2023-03-07T03:29:43.314Z,5.63
2023-03-07T03:32:47.544Z,6.30
2023-03-07T03:35:51.904Z,5.78
2023-03-07T03:39:06.858Z,5.97
2023-03-07T03:42:14.121Z,5.15
2023-03-07T03:45:21.192Z,4.85
2023-03-07T03:48:26.043Z,4.70
2023-03-07T03:51:30.425Z,5.32
2023-03-07T03:54:38.151Z,5.32
2023-03-07T03:57:42.476Z,5.20
2023-03-07T04:00:47.935Z,5.38
2023-03-07T04:03:55.779Z,5.60
2023-03-07T04:07:08.877Z,6.70
2023-03-07T04:10:13.671Z,5.88
2023-03-07T04:13:17.291Z,5.72
2023-03-07T04:16:23.915Z,6.15
2023-03-07T04:19:29.548Z,6.75
2023-03-07T04:22:33.212Z,6.68
2023-03-07T04:25:37.357Z,6.63
2023-03-07T04:31:50.248Z,7.00
2023-03-07T04:34:53.968Z,7.05
2023-03-07T04:37:57.808Z,7.68
2023-03-07T04:41:01.689Z,7.47
2023-03-07T04:44:05.599Z,7.63
2023-03-07T04:47:10.756Z,7.95
2023-03-07T04:50:14.461Z,7.65
2023-03-07T04:53:18.456Z,8.13
2023-03-07T04:56:22.179Z,7.55
2023-03-07T04:59:26.592Z,7.70
2023-03-07T05:05:38.931Z,8.05
2023-03-07T05:08:42.907Z,8.15
2023-03-07T05:11:46.439Z,8.75
2023-03-07T05:14:49.930Z,8.85
2023-03-07T05:17:54.911Z,9.23
2023-03-07T05:20:58.669Z,9.88
2023-03-07T05:24:02.409Z,10.20
2023-03-07T05:27:06.848Z,9.88
2023-03-07T05:30:12.605Z,10.13
2023-03-07T05:33:18.872Z,10.45
2023-03-07T05:36:25.208Z,10.45
2023-03-07T05:39:28.818Z,10.68
2023-03-07T05:42:32.798Z,11.13
2023-03-07T05:48:42.166Z,11.48
2023-03-07T05:51:46.101Z,11.95
2023-03-07T05:54:51.365Z,10.95
2023-03-07T05:57:55.242Z,11.98
2023-03-07T06:00:58.959Z,11.70
2023-03-07T06:04:04.645Z,12.18
2023-03-07T06:07:08.200Z,13.00
2023-03-07T06:10:13.583Z,13.48
2023-03-07T06:13:27.106Z,12.20
2023-03-07T06:16:30.605Z,13.20
2023-03-07T06:19:37.607Z,13.88
2023-03-07T06:22:41.588Z,13.27
2023-03-07T06:25:46.128Z,13.43
2023-03-07T06:28:50.250Z,13.95
2023-03-07T06:31:54.990Z,12.70
2023-03-07T06:35:01.450Z,13.32
2023-03-07T06:38:05.868Z,13.27
2023-03-07T06:41:09.969Z,12.60
2023-03-07T06:44:13.367Z,13.23
2023-03-07T06:47:17.928Z,12.45
2023-03-07T06:50:34.487Z,12.02
2023-03-07T06:53:39.036Z,11.65
2023-03-07T06:56:45.327Z,13.32
2023-03-07T06:59:48.971Z,12.50
2023-03-07T07:02:52.543Z,12.07
2023-03-07T07:05:57.334Z,12.20
2023-03-07T07:09:01.460Z,12.07
2023-03-07T07:15:11.313Z,10.60
2023-03-07T07:18:15.115Z,11.10
2023-03-07T07:21:20.483Z,10.75
2023-03-07T07:24:24.750Z,8.98
2023-03-07T07:27:30.152Z,9.60
2023-03-07T07:30:33.458Z,10.57
2023-03-07T07:33:37.140Z,10.70
2023-03-07T07:36:42.209Z,9.68
2023-03-07T07:39:46.076Z,8.82
2023-03-07T07:42:54.655Z,9.52
2023-03-07T07:45:58.896Z,9.23
2023-03-07T07:49:02.443Z,9.35
2023-03-07T07:52:07.880Z,8.57
2023-03-07T07:55:13.731Z,8.50
2023-03-07T07:58:17.053Z,8.07
2023-03-07T08:01:23.929Z,7.43
2023-03-07T08:04:28.148Z,7.35
2023-03-07T08:07:32.985Z,6.38
2023-03-07T08:10:36.561Z,5.63
2023-03-07T08:13:40.202Z,6.10
2023-03-07T08:16:43.983Z,5.93
2023-03-07T08:19:48.174Z,5.68
2023-03-07T08:22:54.295Z,5.78
2023-03-07T08:26:06.130Z,5.10
2023-03-07T08:29:10.009Z,4.63
2023-03-07T08:32:16.601Z,4.63
2023-03-07T08:35:21.379Z,3.60
2023-03-07T08:38:28.050Z,3.80
2023-03-07T08:41:36.979Z,3.05
2023-03-07T08:44:40.381Z,2.92
2023-03-07T08:47:44.891Z,2.83
2023-03-07T08:50:49.522Z,2.97
2023-03-07T08:53:54.435Z,2.90
2023-03-07T08:57:02.453Z,3.03
2023-03-07T09:00:10.479Z,2.50
2023-03-07T09:03:14.064Z,1.92
2023-03-07T09:06:21.990Z,2.42
2023-03-07T09:09:28.985Z,2.15
2023-03-07T09:12:32.361Z,2.50
2023-03-07T09:15:36.172Z,2.17
2023-03-07T09:18:40.186Z,1.98
2023-03-07T09:21:43.674Z,1.67
2023-03-07T09:24:53.655Z,1.37
2023-03-07T09:27:57.857Z,1.88
2023-03-07T09:34:07.671Z,1.23
2023-03-07T09:37:12.486Z,1.45
2023-03-07T09:40:24.698Z,1.70
2023-03-07T09:43:44.340Z,1.45
2023-03-07T09:47:11.229Z,1.55
2023-03-07T09:50:25.989Z,1.00
2023-03-07T09:53:45.171Z,1.77
2023-03-07T09:56:57.699Z,1.40
2023-03-07T10:00:10.592Z,1.30
2023-03-07T10:03:30.388Z,1.65
2023-03-07T10:06:40.416Z,1.38
2023-03-07T10:09:45.445Z,1.38
2023-03-07T10:13:24.280Z,1.25
2023-03-07T10:16:42.652Z,1.08
2023-03-07T10:19:57.996Z,1.40
2023-03-07T10:23:22.548Z,0.80
2023-03-07T10:26:35.284Z,0.90
2023-03-07T10:29:48.859Z,0.73
2023-03-07T10:32:58.727Z,0.65
2023-03-07T10:36:10.216Z,1.00
2023-03-07T10:39:28.655Z,0.85
2023-03-07T10:42:39.813Z,1.35
2023-03-07T10:45:45.004Z,1.13
2023-03-07T10:48:53.983Z,1.27
2023-03-07T10:52:04.371Z,1.27
2023-03-07T10:55:38.821Z,0.95
2023-03-07T10:59:03.488Z,0.30
2023-03-07T11:02:32.815Z,1.23
2023-03-07T11:05:37.605Z,0.47
2023-03-07T11:08:46.977Z,0.57
2023-03-07T11:11:56.725Z,0.68
2023-03-07T11:15:12.614Z,0.80
2023-03-07T11:18:38.524Z,0.80
2023-03-07T11:21:42.043Z,0.80
2023-03-07T11:24:55.568Z,0.52
2023-03-07T11:28:01.015Z,0.85
2023-03-07T11:31:20.016Z,0.60
2023-03-07T11:34:40.462Z,0.82
2023-03-07T11:37:56.186Z,0.50
2023-03-07T11:41:08.978Z,0.40
2023-03-07T11:44:35.826Z,0.60
2023-03-07T11:47:52.305Z,0.77
2023-03-07T11:50:58.663Z,0.50
2023-03-07T11:54:14.681Z,0.45
2023-03-07T11:57:47.485Z,0.55
2023-03-07T12:01:14.850Z,0.60
2023-03-07T12:04:54.680Z,0.55
2023-03-07T12:08:36.094Z,0.60
2023-03-07T12:12:07.174Z,0.60
2023-03-07T12:15:36.246Z,1.13
2023-03-07T12:19:14.363Z,0.75
2023-03-07T12:22:36.007Z,0.60
2023-03-07T12:25:47.377Z,0.70
2023-03-07T12:28:56.533Z,0.77
2023-03-07T12:32:04.689Z,0.60
2023-03-07T12:35:23.748Z,0.60
2023-03-07T12:38:40.496Z,0.73
2023-03-07T12:42:01.424Z,0.70
2023-03-07T12:45:11.843Z,0.65
2023-03-07T12:48:25.837Z,0.80
2023-03-07T12:51:35.381Z,0.50
2023-03-07T12:54:47.435Z,0.40
2023-03-07T12:58:05.122Z,0.50
2023-03-07T13:01:18.804Z,0.55
2023-03-07T13:04:30.780Z,0.30
2023-03-07T13:07:36.163Z,0.60
2023-03-07T13:10:40.108Z,0.60
2023-03-07T13:13:57.127Z,0.63
2023-03-07T13:17:00.913Z,0.60
2023-03-07T13:20:05.851Z,0.80
2023-03-07T13:23:31.419Z,0.70
2023-03-07T13:26:36.631Z,0.90
2023-03-07T13:30:21.885Z,0.88
2023-03-07T13:33:30.597Z,1.05
2023-03-07T13:36:37.900Z,1.02
2023-03-07T13:39:59.277Z,0.88
2023-03-07T13:43:04.233Z,0.77
2023-03-07T13:46:46.064Z,0.60
2023-03-07T13:49:49.959Z,0.65
2023-03-07T13:52:55.119Z,0.50
2023-03-07T13:56:05.059Z,0.60
2023-03-07T13:59:21.524Z,0.60
2023-03-07T14:02:28.918Z,0.60
2023-03-07T14:05:35.927Z,0.40
2023-03-07T14:08:40.856Z,0.60
2023-03-07T14:11:56.346Z,0.40
2023-03-07T14:15:16.058Z,0.95
2023-03-07T14:18:32.328Z,0.90
2023-03-07T14:22:06.552Z,0.82
2023-03-07T14:25:19.187Z,0.32
2023-03-07T14:28:27.141Z,0.60
2023-03-07T14:31:38.093Z,1.00
2023-03-07T14:34:50.481Z,0.70
2023-03-07T14:37:54.066Z,0.55
2023-03-07T14:41:21.636Z,0.70
2023-03-07T14:45:14.113Z,0.60
2023-03-07T14:48:54.601Z,0.70
2023-03-07T14:52:00.534Z,0.77
2023-03-07T14:55:07.649Z,0.70
2023-03-07T14:58:20.125Z,0.68
2023-03-07T15:01:24.353Z,0.63
2023-03-07T15:04:31.718Z,0.60
2023-03-07T15:07:38.676Z,0.35
2023-03-07T15:10:45.985Z,0.55
2023-03-07T15:13:54.192Z,0.93
2023-03-07T15:17:12.852Z,0.60
2023-03-07T15:20:22.806Z,0.50
2023-03-07T15:23:33.638Z,0.68
2023-03-07T15:26:37.731Z,0.82
2023-03-07T15:32:51.816Z,0.47
2023-03-07T15:36:23.754Z,0.68
2023-03-07T15:39:46.700Z,1.42
2023-03-07T15:42:56.472Z,0.77
2023-03-07T15:46:09.277Z,0.63
2023-03-07T15:49:26.418Z,0.50
2023-03-07T15:52:34.598Z,0.70
2023-03-07T15:55:41.914Z,0.63
2023-03-07T15:58:47.354Z,0.68
2023-03-07T16:01:54.151Z,0.75
2023-03-07T16:04:57.804Z,0.70
2023-03-07T16:08:04.116Z,0.70
2023-03-07T16:11:14.944Z,0.63
2023-03-07T16:14:27.072Z,0.95
2023-03-07T16:17:38.441Z,0.95
2023-03-07T16:20:44.107Z,0.73
2023-03-07T16:23:50.913Z,0.88
2023-03-07T16:26:55.675Z,0.90
2023-03-07T16:30:00.661Z,1.08
2023-03-07T16:33:04.456Z,0.68
2023-03-07T16:36:09.352Z,1.50
2023-03-07T16:39:13.794Z,0.80
2023-03-07T16:42:23.835Z,0.60
2023-03-07T16:45:31.207Z,0.60
2023-03-07T16:48:36.862Z,0.68
2023-03-07T16:51:41.246Z,0.35
2023-03-07T16:54:45.016Z,0.60
2023-03-07T16:57:56.903Z,0.50
2023-03-07T17:01:00.820Z,0.73
2023-03-07T17:07:17.207Z,0.85
2023-03-07T17:10:22.260Z,0.68
2023-03-07T17:13:27.587Z,0.47
2023-03-07T17:16:31.841Z,0.68
2023-03-07T17:19:35.643Z,0.70
2023-03-07T17:22:38.912Z,0.98
2023-03-07T17:25:42.205Z,0.70
2023-03-07T17:28:47.963Z,0.53
2023-03-07T17:31:51.165Z,0.70
2023-03-07T17:34:54.673Z,0.93
2023-03-07T17:37:58.065Z,0.80
2023-03-07T17:41:01.133Z,1.10
2023-03-07T17:44:05.982Z,0.70
2023-03-07T17:47:09.097Z,0.93
2023-03-07T17:50:13.413Z,0.60
2023-03-07T17:53:16.734Z,0.70
2023-03-07T17:56:20.016Z,0.70
2023-03-07T17:59:24.895Z,1.07
2023-03-07T18:02:28.656Z,0.80
2023-03-07T18:05:32.663Z,0.80
2023-03-07T18:11:42.078Z,1.00
2023-03-07T18:14:59.868Z,1.13
2023-03-07T18:18:04.657Z,1.30
2023-03-07T18:21:13.595Z,0.70
2023-03-07T18:24:21.121Z,0.80
2023-03-07T18:27:25.925Z,1.10
2023-03-07T18:30:34.467Z,1.08
2023-03-07T18:33:38.800Z,0.85
2023-03-07T18:36:46.148Z,0.70
2023-03-07T18:39:49.891Z,0.90
2023-03-07T18:42:53.546Z,0.90
2023-03-07T18:45:58.908Z,0.98
2023-03-07T18:49:03.042Z,0.85
2023-03-07T18:52:09.918Z,1.20
2023-03-07T18:55:14.666Z,0.88
2023-03-07T18:58:18.962Z,1.10
2023-03-07T19:01:26.667Z,0.93
2023-03-07T19:04:31.544Z,0.65
2023-03-07T19:10:56.207Z,0.98
2023-03-07T19:13:59.725Z,0.70
2023-03-07T19:17:04.657Z,1.17
2023-03-07T19:20:10.405Z,0.70
2023-03-07T19:23:16.978Z,0.68
2023-03-07T19:26:24.780Z,1.00
2023-03-07T19:29:28.515Z,0.82
2023-03-07T19:32:34.083Z,0.40
2023-03-07T19:35:38.696Z,0.70
2023-03-07T19:38:42.688Z,0.52
2023-03-07T19:44:51.755Z,0.88
2023-03-07T19:47:56.902Z,0.80
2023-03-07T19:51:00.780Z,1.10
2023-03-07T19:54:04.687Z,0.75
2023-03-07T19:57:09.222Z,0.75
2023-03-07T20:00:15.171Z,0.82
2023-03-07T20:03:20.725Z,0.77
2023-03-07T20:06:27.514Z,0.80
2023-03-07T20:09:31.961Z,1.13
2023-03-07T20:12:35.962Z,0.95
2023-03-07T20:15:39.875Z,0.80
2023-03-07T20:18:45.499Z,0.80
2023-03-07T20:21:49.962Z,0.93
2023-03-07T20:24:54.753Z,0.80
2023-03-07T20:27:58.477Z,0.90
2023-03-07T20:31:02.625Z,0.80
2023-03-07T20:34:10.111Z,0.75
2023-03-07T20:37:13.427Z,1.00
2023-03-07T20:40:19.527Z,0.88
2023-03-07T20:43:23.600Z,1.02
2023-03-07T20:46:27.077Z,0.90
2023-03-07T20:49:31.981Z,0.70
2023-03-07T20:52:37.338Z,0.60
2023-03-07T20:55:40.534Z,0.77
2023-03-07T20:58:44.450Z,0.67
2023-03-07T21:01:48.896Z,1.27
2023-03-07T21:04:54.318Z,0.70
2023-03-07T21:07:57.708Z,0.77
2023-03-07T21:11:02.440Z,1.00
2023-03-07T21:14:06.586Z,0.73
2023-03-07T21:17:12.658Z,0.85
2023-03-07T21:20:18.106Z,0.88
2023-03-07T21:23:21.968Z,1.30
2023-03-07T21:26:28.085Z,1.05
2023-03-07T21:29:31.966Z,0.77
2023-03-07T21:35:42.277Z,1.00
2023-03-07T21:38:48.313Z,1.02
2023-03-07T21:41:51.931Z,1.17
2023-03-07T21:44:55.305Z,0.90
2023-03-07T21:47:59.096Z,1.15
2023-03-07T21:51:05.364Z,0.90
2023-03-07T21:54:08.883Z,0.73
2023-03-07T21:57:12.470Z,0.95
2023-03-07T22:00:17.626Z,0.90
2023-03-07T22:03:22.130Z,0.90
2023-03-07T22:06:28.000Z,1.05
2023-03-07T22:09:32.826Z,0.60
2023-03-07T22:12:36.849Z,0.70
2023-03-07T22:15:41.479Z,0.98
2023-03-07T22:18:44.773Z,0.80
2023-03-07T22:21:49.187Z,0.60
2023-03-07T22:24:53.214Z,0.70
2023-03-07T22:31:03.976Z,0.95
2023-03-07T22:34:07.276Z,1.00
2023-03-07T22:37:12.858Z,0.80
2023-03-07T22:40:16.188Z,0.85
2023-03-07T22:43:19.957Z,0.93
2023-03-07T22:46:24.421Z,0.68
2023-03-07T22:49:28.070Z,0.63
2023-03-07T22:52:33.620Z,1.10
2023-03-07T22:55:42.248Z,0.80
2023-03-07T22:58:46.183Z,1.20
2023-03-07T23:04:53.402Z,0.82
2023-03-07T23:11:04.949Z,0.88
2023-03-07T23:14:08.217Z,0.77
2023-03-07T23:17:12.086Z,1.23
2023-03-07T23:20:18.983Z,0.95
2023-03-07T23:23:24.406Z,0.65
2023-03-07T23:26:33.038Z,0.70
2023-03-07T23:29:36.219Z,0.90
2023-03-07T23:32:39.501Z,0.80
2023-03-07T23:35:44.814Z,0.60
2023-03-07T23:38:49.599Z,0.73
2023-03-07T23:41:53.292Z,1.17
2023-03-07T23:44:56.494Z,1.00
2023-03-07T23:48:00.393Z,0.90
2023-03-07T23:51:03.947Z,1.10
2023-03-07T23:54:09.168Z,0.40
2023-03-07T23:57:12.945Z,1.15
