createdAt,value
2022-11-22T00:04:18.426Z,33.45
2022-11-22T00:09:20.234Z,28.77
2022-11-22T00:14:22.065Z,28.85
2022-11-22T00:19:24.073Z,26.77
2022-11-22T00:24:25.885Z,31.85
2022-11-22T00:29:27.977Z,24.08
2022-11-22T00:34:29.986Z,30.70
2022-11-22T00:39:32.581Z,24.55
2022-11-22T00:44:34.612Z,27.13
2022-11-22T00:49:36.419Z,24.90
2022-11-22T00:54:38.298Z,27.67
2022-11-22T00:59:40.078Z,22.90
2022-11-22T01:04:41.885Z,24.38
2022-11-22T01:09:43.673Z,25.30
2022-11-22T01:14:45.475Z,27.55
2022-11-22T01:19:47.355Z,24.08
2022-11-22T01:24:49.171Z,32.10
2022-11-22T01:29:50.996Z,32.42
2022-11-22T01:34:52.819Z,25.17
2022-11-22T01:39:54.811Z,23.85
2022-11-22T01:45:38.143Z,22.65
2022-11-22T01:50:43.967Z,25.52
2022-11-22T01:55:46.449Z,24.00
2022-11-22T02:00:50.332Z,25.63
2022-11-22T02:05:53.446Z,25.30
2022-11-22T02:10:56.647Z,25.48
2022-11-22T02:15:59.260Z,26.70
2022-11-22T02:21:02.240Z,28.20
2022-11-22T02:26:04.418Z,27.33
2022-11-22T02:31:06.416Z,20.08
2022-11-22T02:36:11.409Z,21.92
2022-11-22T02:41:13.184Z,22.65
2022-11-22T02:46:20.801Z,20.63
2022-11-22T02:51:22.717Z,22.25
2022-11-22T02:56:24.611Z,28.48
2022-11-22T03:01:26.506Z,24.85
2022-11-22T03:06:28.558Z,22.38
2022-11-22T03:11:30.309Z,26.67
2022-11-22T03:16:32.109Z,22.17
2022-11-22T03:21:33.889Z,25.80
2022-11-22T03:26:36.386Z,23.27
2022-11-22T03:31:38.164Z,23.90
2022-11-22T03:36:40.056Z,21.60
2022-11-22T03:41:41.904Z,25.95
2022-11-22T03:46:43.694Z,28.75
2022-11-22T03:51:45.520Z,28.95
2022-11-22T03:56:47.287Z,29.83
2022-11-22T04:01:49.278Z,23.92
2022-11-22T04:06:51.231Z,23.92
2022-11-22T04:11:53.011Z,29.25
2022-11-22T04:16:54.818Z,25.83
2022-11-22T04:21:56.632Z,20.70
2022-11-22T04:26:58.504Z,24.83
2022-11-22T04:32:18.936Z,26.33
2022-11-22T04:37:20.754Z,26.67
2022-11-22T04:42:58.522Z,18.92
2022-11-22T04:48:00.380Z,22.83
2022-11-22T04:53:02.213Z,24.25
2022-11-22T04:58:04.053Z,21.33
2022-11-22T05:03:07.197Z,22.40
2022-11-22T05:08:09.907Z,21.10
2022-11-22T05:13:11.720Z,19.95
2022-11-22T05:18:14.223Z,20.08
2022-11-22T05:23:35.415Z,21.75
2022-11-22T05:28:38.555Z,23.33
2022-11-22T05:33:43.064Z,22.45
2022-11-22T05:38:44.882Z,19.08
2022-11-22T05:43:47.082Z,18.50
2022-11-22T05:48:48.994Z,22.75
2022-11-22T05:53:50.966Z,21.20
2022-11-22T05:58:53.690Z,22.85
2022-11-22T06:03:55.564Z,20.23
2022-11-22T06:08:59.473Z,19.65
2022-11-22T06:14:03.542Z,24.25
2022-11-22T06:19:05.384Z,21.85
2022-11-22T06:24:07.941Z,17.73
2022-11-22T06:29:09.840Z,19.58
2022-11-22T06:34:13.169Z,24.70
2022-11-22T06:39:14.998Z,23.33
2022-11-22T06:44:16.987Z,24.60
2022-11-22T06:49:18.853Z,24.10
2022-11-22T06:54:20.662Z,24.52
2022-11-22T06:59:22.507Z,21.00
2022-11-22T07:04:24.346Z,25.98
2022-11-22T07:09:26.245Z,29.02
2022-11-22T07:14:28.039Z,20.38
2022-11-22T07:19:30.181Z,24.30
2022-11-22T07:24:32.258Z,25.50
2022-11-22T07:29:34.061Z,20.17
2022-11-22T07:34:35.892Z,20.88
2022-11-22T07:39:37.685Z,22.33
2022-11-22T07:44:39.563Z,25.08
2022-11-22T07:49:41.472Z,21.83
2022-11-22T07:54:43.306Z,23.95
2022-11-22T07:59:45.198Z,24.70
2022-11-22T08:04:46.995Z,24.52
2022-11-22T08:09:48.814Z,22.48
2022-11-22T08:14:50.689Z,21.95
2022-11-22T08:19:53.630Z,23.60
2022-11-22T08:24:55.863Z,25.08
2022-11-22T08:29:57.919Z,23.48
2022-11-22T08:34:59.769Z,23.48
2022-11-22T08:40:02.150Z,22.63
2022-11-22T08:45:05.771Z,23.70
2022-11-22T08:50:08.283Z,23.80
2022-11-22T08:55:10.178Z,22.25
2022-11-22T09:00:12.538Z,18.35
2022-11-22T09:05:14.485Z,19.98
2022-11-22T09:10:16.402Z,21.25
2022-11-22T09:15:18.466Z,16.95
2022-11-22T09:20:20.265Z,18.83
2022-11-22T09:25:22.493Z,22.77
2022-11-22T09:30:24.349Z,23.33
2022-11-22T09:35:26.247Z,21.70
2022-11-22T09:40:29.468Z,21.95
2022-11-22T09:46:08.863Z,17.58
2022-11-22T09:51:24.224Z,19.80
2022-11-22T09:56:28.264Z,22.48
2022-11-22T10:01:48.165Z,16.65
2022-11-22T10:06:55.898Z,16.08
2022-11-22T10:12:16.167Z,17.65
2022-11-22T10:17:18.669Z,18.70
2022-11-22T10:22:21.526Z,15.93
2022-11-22T10:27:31.761Z,16.85
2022-11-22T10:33:10.990Z,17.23
2022-11-22T10:38:22.134Z,18.58
2022-11-22T10:43:53.147Z,15.15
2022-11-22T10:49:17.428Z,17.15
2022-11-22T10:54:27.980Z,22.90
2022-11-22T10:59:58.095Z,24.05
2022-11-22T11:05:07.361Z,19.33
2022-11-22T11:10:29.202Z,19.15
2022-11-22T11:15:44.547Z,17.13
2022-11-22T11:20:49.860Z,16.48
2022-11-22T11:25:52.863Z,19.52
2022-11-22T11:31:10.891Z,19.13
2022-11-22T11:36:22.381Z,19.88
2022-11-22T11:41:40.296Z,22.83
2022-11-22T11:46:49.480Z,21.70
2022-11-22T11:52:16.583Z,27.85
2022-11-22T11:57:34.402Z,28.02
2022-11-22T12:02:41.258Z,23.98
2022-11-22T12:07:46.856Z,63.70
2022-11-22T12:13:04.645Z,40.97
2022-11-22T12:18:32.424Z,26.60
2022-11-22T12:24:13.233Z,27.73
2022-11-22T12:29:18.433Z,26.70
2022-11-22T12:34:47.348Z,26.35
2022-11-22T12:39:52.201Z,24.67
2022-11-22T12:45:04.625Z,29.48
2022-11-22T12:50:17.182Z,32.65
2022-11-22T12:55:27.017Z,23.00
2022-11-22T13:00:35.344Z,24.17
2022-11-22T13:05:43.715Z,24.65
2022-11-22T13:10:51.635Z,22.00
2022-11-22T13:15:57.326Z,19.23
2022-11-22T13:21:11.363Z,24.90
2022-11-22T13:26:22.959Z,25.08
2022-11-22T13:31:25.108Z,22.38
2022-11-22T13:36:29.943Z,18.88
2022-11-22T13:41:34.569Z,18.23
2022-11-22T13:46:58.271Z,24.15
2022-11-22T13:52:05.207Z,21.13
2022-11-22T13:57:25.620Z,20.55
2022-11-22T14:07:37.482Z,18.60
2022-11-22T14:18:13.198Z,23.45
2022-11-22T14:23:39.352Z,23.20
2022-11-22T14:29:18.875Z,17.73
2022-11-22T14:34:23.017Z,20.88
2022-11-22T14:39:37.252Z,21.83
2022-11-22T14:44:40.476Z,18.65
2022-11-22T14:49:46.432Z,21.08
2022-11-22T14:54:52.475Z,24.55
2022-11-22T15:00:02.922Z,24.17
2022-11-22T15:09:23.700Z,21.13
2022-11-22T15:11:38.872Z,21.67
2022-11-22T16:00:27.168Z,33.28
2022-11-22T16:06:09.035Z,26.63
2022-11-22T16:10:56.848Z,39.20
2022-11-22T16:16:19.989Z,43.45
2022-11-22T16:21:29.380Z,37.55
2022-11-22T16:26:31.269Z,26.77
2022-11-22T16:31:33.353Z,22.23
2022-11-22T16:36:35.141Z,27.23
2022-11-22T16:41:37.085Z,26.02
2022-11-22T16:46:40.662Z,25.45
2022-11-22T16:51:44.828Z,26.27
2022-11-22T16:56:46.948Z,27.90
2022-11-22T17:01:49.495Z,26.85
2022-11-22T17:06:52.328Z,30.27
2022-11-22T17:11:55.102Z,28.23
2022-11-22T17:16:56.941Z,26.00
2022-11-22T17:21:58.951Z,27.88
2022-11-22T17:27:00.826Z,26.08
2022-11-22T17:32:02.763Z,34.95
2022-11-22T17:37:04.728Z,40.13
2022-11-22T17:42:06.972Z,41.90
2022-11-22T17:47:09.018Z,36.53
2022-11-22T17:52:10.967Z,31.58
2022-11-22T17:57:13.576Z,39.60
2022-11-22T18:02:15.951Z,38.70
2022-11-22T18:07:17.862Z,42.17
2022-11-22T18:12:20.068Z,35.20
2022-11-22T18:17:21.908Z,36.90
2022-11-22T18:22:23.716Z,37.92
2022-11-22T18:27:25.514Z,33.20
2022-11-22T18:32:27.940Z,36.83
2022-11-22T18:37:29.759Z,31.42
2022-11-22T18:42:32.365Z,30.75
2022-11-22T18:47:34.586Z,28.08
2022-11-22T18:52:38.312Z,27.33
2022-11-22T18:57:40.145Z,23.20
2022-11-22T19:02:41.960Z,26.90
2022-11-22T19:07:43.823Z,26.30
2022-11-22T19:12:45.851Z,24.98
2022-11-22T19:17:47.673Z,25.42
2022-11-22T19:22:50.254Z,23.80
2022-11-22T19:27:52.067Z,23.92
2022-11-22T19:32:56.129Z,25.42
2022-11-22T19:37:57.943Z,20.15
2022-11-22T19:42:59.779Z,26.17
2022-11-22T19:48:01.585Z,22.88
2022-11-22T19:53:03.663Z,20.63
2022-11-22T19:58:06.612Z,21.90
2022-11-22T20:03:12.760Z,21.33
2022-11-22T20:08:14.563Z,25.67
2022-11-22T20:13:16.586Z,23.17
2022-11-22T20:18:18.413Z,22.77
2022-11-22T20:23:20.222Z,26.83
2022-11-22T20:28:22.025Z,22.13
2022-11-22T20:33:23.872Z,21.48
2022-11-22T20:38:25.757Z,27.73
2022-11-22T20:43:28.416Z,20.30
2022-11-22T20:48:31.738Z,20.70
2022-11-22T20:53:34.033Z,33.58
2022-11-22T20:58:36.136Z,27.65
2022-11-22T21:03:38.058Z,22.52
2022-11-22T21:08:40.293Z,20.45
2022-11-22T21:13:42.925Z,23.73
2022-11-22T21:18:44.817Z,18.38
2022-11-22T21:23:46.601Z,23.98
2022-11-22T21:28:49.083Z,17.52
2022-11-22T21:33:51.609Z,19.98
2022-11-22T21:38:53.457Z,21.15
2022-11-22T21:43:56.176Z,19.20
2022-11-22T21:48:58.052Z,22.95
2022-11-22T21:54:01.493Z,19.30
2022-11-22T21:59:03.419Z,24.10
2022-11-22T22:04:05.564Z,21.67
2022-11-22T22:09:07.430Z,25.95
2022-11-22T22:14:09.878Z,19.65
2022-11-22T22:19:11.730Z,25.63
2022-11-22T22:24:13.875Z,22.73
2022-11-22T22:29:15.741Z,18.67
2022-11-22T22:34:18.380Z,19.85
2022-11-22T22:39:20.250Z,18.60
2022-11-22T22:44:22.273Z,22.27
2022-11-22T22:49:24.064Z,20.83
2022-11-22T22:54:25.887Z,19.92
2022-11-22T22:59:27.782Z,19.67
2022-11-22T23:04:29.710Z,17.80
2022-11-22T23:09:32.319Z,17.63
2022-11-22T23:14:34.465Z,21.70
2022-11-22T23:19:36.397Z,22.98
2022-11-22T23:24:38.315Z,20.30
2022-11-22T23:29:40.248Z,23.35
2022-11-22T23:34:42.214Z,18.10
2022-11-22T23:39:44.121Z,16.52
2022-11-22T23:44:46.095Z,18.80
2022-11-22T23:49:48.426Z,22.33
2022-11-22T23:54:50.404Z,22.92
2022-11-22T23:59:52.291Z,17.17
