createdAt,value
2023-02-03T00:00:38.181Z,0.90
2023-02-03T00:03:23.745Z,0.95
2023-02-03T00:06:09.446Z,0.90
2023-02-03T00:08:59.449Z,1.10
2023-02-03T00:11:44.805Z,1.00
2023-02-03T00:14:30.259Z,1.10
2023-02-03T00:17:15.527Z,1.00
2023-02-03T00:20:01.225Z,1.40
2023-02-03T00:22:46.829Z,0.82
2023-02-03T00:25:32.548Z,1.00
2023-02-03T00:28:18.434Z,1.38
2023-02-03T00:31:04.196Z,0.90
2023-02-03T00:33:55.501Z,1.13
2023-02-03T00:36:42.977Z,1.17
2023-02-03T00:39:28.849Z,1.35
2023-02-03T00:42:14.183Z,1.23
2023-02-03T00:44:59.853Z,0.95
2023-02-03T00:47:45.564Z,0.80
2023-02-03T00:50:31.179Z,1.30
2023-02-03T00:53:16.512Z,0.80
2023-02-03T00:56:01.946Z,0.70
2023-02-03T00:58:47.538Z,1.05
2023-02-03T01:01:34.106Z,0.80
2023-02-03T01:04:19.655Z,1.00
2023-02-03T01:07:05.428Z,1.15
2023-02-03T01:09:51.106Z,1.20
2023-02-03T01:12:36.931Z,0.98
2023-02-03T01:15:22.599Z,1.20
2023-02-03T01:18:08.296Z,1.30
2023-02-03T01:20:53.726Z,1.33
2023-02-03T01:23:39.561Z,1.40
2023-02-03T01:26:25.416Z,1.67
2023-02-03T01:29:11.134Z,1.42
2023-02-03T01:31:56.869Z,1.80
2023-02-03T01:34:42.568Z,1.80
2023-02-03T01:37:28.183Z,2.05
2023-02-03T01:40:13.844Z,1.88
2023-02-03T01:42:59.599Z,2.17
2023-02-03T01:45:45.901Z,2.10
2023-02-03T01:48:33.316Z,2.00
2023-02-03T01:51:20.292Z,2.10
2023-02-03T01:54:08.960Z,2.15
2023-02-03T01:56:59.201Z,2.55
2023-02-03T01:59:45.882Z,2.70
2023-02-03T02:02:33.022Z,2.40
2023-02-03T02:05:35.966Z,2.50
2023-02-03T02:08:23.597Z,2.20
2023-02-03T02:11:09.716Z,2.40
2023-02-03T02:13:58.980Z,2.70
2023-02-03T02:16:59.208Z,2.83
2023-02-03T02:20:20.851Z,2.83
2023-02-03T02:23:42.557Z,2.80
2023-02-03T02:26:48.280Z,3.30
2023-02-03T02:30:05.445Z,3.30
2023-02-03T02:33:28.244Z,2.65
2023-02-03T02:36:28.516Z,3.20
2023-02-03T02:39:23.155Z,3.10
2023-02-03T02:42:33.658Z,2.80
2023-02-03T02:45:30.287Z,2.72
2023-02-03T02:48:29.449Z,2.83
2023-02-03T02:51:16.324Z,2.70
2023-02-03T02:54:07.182Z,2.95
2023-02-03T02:56:58.547Z,3.00
2023-02-03T02:59:46.084Z,2.72
2023-02-03T03:02:36.209Z,2.93
2023-02-03T03:05:21.664Z,2.85
2023-02-03T03:08:10.045Z,2.80
2023-02-03T03:10:58.415Z,2.60
2023-02-03T03:13:51.937Z,2.35
2023-02-03T03:16:43.004Z,2.40
2023-02-03T03:19:34.592Z,2.17
2023-02-03T03:22:24.884Z,2.70
2023-02-03T03:25:16.540Z,2.85
2023-02-03T03:28:08.759Z,2.63
2023-02-03T03:30:54.505Z,2.40
2023-02-03T03:33:40.470Z,2.78
2023-02-03T03:36:45.990Z,2.10
2023-02-03T03:39:55.035Z,2.28
2023-02-03T03:42:58.956Z,2.13
2023-02-03T03:45:51.656Z,2.45
2023-02-03T03:48:47.766Z,1.90
2023-02-03T03:51:53.095Z,2.30
2023-02-03T03:54:41.219Z,2.10
2023-02-03T03:58:03.977Z,2.00
2023-02-03T04:00:50.618Z,2.42
2023-02-03T04:03:45.441Z,2.20
2023-02-03T04:06:30.955Z,2.72
2023-02-03T04:09:17.411Z,2.70
2023-02-03T04:12:05.980Z,2.20
2023-02-03T04:14:51.418Z,2.83
2023-02-03T04:17:36.579Z,2.70
2023-02-03T04:20:22.492Z,2.95
2023-02-03T04:23:08.622Z,2.90
2023-02-03T04:25:53.881Z,2.63
2023-02-03T04:28:39.379Z,2.13
2023-02-03T04:31:25.113Z,2.50
2023-02-03T04:34:10.604Z,2.22
2023-02-03T04:36:55.928Z,2.28
2023-02-03T04:39:41.299Z,2.20
2023-02-03T04:42:26.725Z,2.38
2023-02-03T04:45:12.606Z,2.05
2023-02-03T04:47:58.173Z,1.80
2023-02-03T04:50:43.445Z,1.75
2023-02-03T04:53:29.357Z,1.80
2023-02-03T04:56:16.337Z,1.30
2023-02-03T04:59:01.876Z,1.52
2023-02-03T05:01:47.748Z,2.15
2023-02-03T05:04:32.984Z,1.67
2023-02-03T05:07:18.553Z,2.00
2023-02-03T05:10:04.504Z,1.98
2023-02-03T05:12:49.830Z,1.30
2023-02-03T05:15:35.264Z,1.40
2023-02-03T05:18:20.735Z,1.20
2023-02-03T05:21:06.631Z,1.67
2023-02-03T05:23:52.009Z,1.60
2023-02-03T05:26:37.668Z,1.10
2023-02-03T05:29:23.129Z,1.20
2023-02-03T05:32:08.640Z,1.63
2023-02-03T05:34:54.017Z,1.38
2023-02-03T05:37:39.597Z,1.60
2023-02-03T05:40:43.865Z,1.38
2023-02-03T05:43:29.442Z,2.08
2023-02-03T05:46:15.090Z,1.23
2023-02-03T05:49:00.550Z,2.00
2023-02-03T05:51:46.852Z,1.70
2023-02-03T05:54:32.442Z,1.50
2023-02-03T05:57:19.204Z,1.63
2023-02-03T06:00:05.021Z,1.92
2023-02-03T06:02:52.617Z,1.45
2023-02-03T06:05:40.885Z,1.90
2023-02-03T06:08:28.549Z,1.80
2023-02-03T06:11:14.583Z,1.83
2023-02-03T06:14:00.383Z,1.48
2023-02-03T06:16:46.573Z,1.55
2023-02-03T06:19:32.359Z,1.65
2023-02-03T06:22:17.612Z,1.20
2023-02-03T06:25:03.452Z,1.52
2023-02-03T06:27:48.730Z,1.63
2023-02-03T06:30:34.137Z,1.50
2023-02-03T06:33:20.469Z,1.43
2023-02-03T06:36:05.985Z,1.17
2023-02-03T06:38:51.616Z,1.40
2023-02-03T06:41:37.235Z,1.30
2023-02-03T06:44:24.424Z,1.40
2023-02-03T06:47:09.814Z,1.63
2023-02-03T06:49:55.374Z,1.33
2023-02-03T06:52:41.429Z,1.50
2023-02-03T06:55:27.004Z,1.27
2023-02-03T06:58:12.649Z,1.52
2023-02-03T07:00:58.236Z,1.30
2023-02-03T07:03:43.787Z,1.20
2023-02-03T07:06:32.265Z,1.23
2023-02-03T07:09:17.721Z,1.20
2023-02-03T07:12:03.148Z,2.00
2023-02-03T07:14:48.594Z,1.27
2023-02-03T07:17:34.011Z,1.80
2023-02-03T07:20:19.539Z,1.57
2023-02-03T07:23:04.969Z,1.45
2023-02-03T07:25:50.658Z,1.13
2023-02-03T07:28:36.739Z,1.40
2023-02-03T07:31:22.234Z,1.10
2023-02-03T07:34:07.807Z,0.90
2023-02-03T07:36:53.403Z,0.85
2023-02-03T07:39:38.972Z,1.03
2023-02-03T07:42:24.599Z,0.90
2023-02-03T07:45:11.185Z,1.13
2023-02-03T07:47:56.898Z,0.90
2023-02-03T07:50:42.415Z,1.30
2023-02-03T07:53:28.065Z,1.10
2023-02-03T07:56:13.463Z,1.37
2023-02-03T07:58:59.604Z,1.00
2023-02-03T08:01:45.311Z,1.10
2023-02-03T08:04:30.929Z,1.02
2023-02-03T08:07:16.332Z,1.23
2023-02-03T08:10:02.069Z,1.33
2023-02-03T08:12:48.038Z,1.02
2023-02-03T08:15:33.831Z,0.80
2023-02-03T08:18:20.000Z,0.80
2023-02-03T08:21:05.736Z,1.13
2023-02-03T08:23:51.114Z,1.30
2023-02-03T08:26:37.272Z,1.00
2023-02-03T08:29:22.739Z,1.27
2023-02-03T08:32:12.553Z,1.00
2023-02-03T08:34:58.041Z,1.48
2023-02-03T08:37:43.596Z,1.00
2023-02-03T08:40:29.324Z,1.00
2023-02-03T08:43:14.951Z,1.02
2023-02-03T08:46:09.607Z,1.33
2023-02-03T08:48:57.032Z,1.00
2023-02-03T08:51:46.693Z,0.95
2023-02-03T08:54:32.987Z,0.68
2023-02-03T08:57:18.402Z,0.85
2023-02-03T09:00:06.085Z,0.80
2023-02-03T09:02:52.035Z,0.98
2023-02-03T09:05:37.622Z,0.80
2023-02-03T09:08:23.281Z,1.10
2023-02-03T09:11:13.696Z,1.55
2023-02-03T09:13:58.978Z,0.80
2023-02-03T09:16:44.426Z,1.00
2023-02-03T09:19:30.911Z,1.15
2023-02-03T09:22:16.297Z,0.77
2023-02-03T09:25:01.736Z,2.17
2023-02-03T09:27:47.072Z,1.27
2023-02-03T09:30:32.873Z,1.17
2023-02-03T09:33:18.577Z,1.48
2023-02-03T09:36:05.974Z,1.42
2023-02-03T09:38:51.726Z,1.80
2023-02-03T09:42:08.140Z,1.67
2023-02-03T09:45:02.893Z,1.10
2023-02-03T09:47:53.983Z,2.03
2023-02-03T09:50:42.998Z,1.10
2023-02-03T09:53:35.519Z,1.33
2023-02-03T09:56:31.873Z,1.58
2023-02-03T09:59:17.211Z,1.70
2023-02-03T10:02:28.757Z,1.45
2023-02-03T10:05:36.037Z,2.00
2023-02-03T10:08:43.236Z,2.58
2023-02-03T10:12:05.027Z,2.10
2023-02-03T10:15:10.809Z,3.03
2023-02-03T10:18:04.592Z,2.53
2023-02-03T10:20:55.485Z,3.75
2023-02-03T10:23:43.769Z,3.42
2023-02-03T10:26:29.985Z,2.08
2023-02-03T10:29:34.940Z,2.93
2023-02-03T10:32:20.749Z,2.80
2023-02-03T10:35:12.493Z,2.85
2023-02-03T10:37:59.390Z,3.60
2023-02-03T10:40:45.150Z,3.28
2023-02-03T10:43:47.620Z,2.97
2023-02-03T10:46:39.492Z,2.93
2023-02-03T10:49:26.895Z,3.55
2023-02-03T10:52:26.518Z,4.10
2023-02-03T10:55:21.182Z,3.33
2023-02-03T10:58:15.910Z,3.13
2023-02-03T11:01:09.076Z,3.30
2023-02-03T11:04:06.053Z,3.30
2023-02-03T11:07:01.780Z,3.60
2023-02-03T11:09:47.370Z,3.93
2023-02-03T11:12:32.752Z,4.00
2023-02-03T11:15:18.154Z,3.20
2023-02-03T11:18:03.907Z,3.15
2023-02-03T11:20:49.458Z,3.72
2023-02-03T11:23:35.089Z,2.40
2023-02-03T11:26:27.891Z,3.40
2023-02-03T11:29:24.081Z,3.63
2023-02-03T11:32:22.981Z,3.40
2023-02-03T11:35:26.107Z,3.92
2023-02-03T11:38:30.421Z,3.80
2023-02-03T11:41:19.111Z,3.83
2023-02-03T11:44:24.532Z,4.53
2023-02-03T11:47:13.142Z,3.78
2023-02-03T11:49:58.556Z,4.22
2023-02-03T11:52:47.737Z,3.38
2023-02-03T11:55:53.521Z,3.00
2023-02-03T11:59:11.627Z,3.05
2023-02-03T12:02:35.015Z,3.83
2023-02-03T12:05:46.663Z,3.17
2023-02-03T12:08:45.047Z,2.75
2023-02-03T12:11:42.751Z,2.72
2023-02-03T12:14:36.640Z,2.60
2023-02-03T12:17:40.261Z,3.20
2023-02-03T12:20:53.785Z,2.58
2023-02-03T12:23:58.048Z,3.53
2023-02-03T12:27:24.064Z,3.70
2023-02-03T12:30:27.737Z,2.95
2023-02-03T12:33:21.153Z,3.22
2023-02-03T12:36:18.233Z,3.33
2023-02-03T12:39:30.955Z,3.47
2023-02-03T12:42:27.541Z,2.55
2023-02-03T12:45:29.949Z,3.38
2023-02-03T12:48:21.890Z,3.28
2023-02-03T12:51:16.045Z,2.85
2023-02-03T12:54:37.235Z,2.95
2023-02-03T12:57:48.749Z,2.92
2023-02-03T13:00:56.467Z,2.83
2023-02-03T13:04:15.380Z,3.03
2023-02-03T13:07:15.679Z,3.13
2023-02-03T13:10:15.806Z,3.28
2023-02-03T13:13:03.236Z,4.10
2023-02-03T13:15:52.493Z,3.63
2023-02-03T13:18:42.491Z,2.50
2023-02-03T13:21:28.931Z,3.53
2023-02-03T13:24:14.484Z,2.33
2023-02-03T13:27:35.923Z,2.47
2023-02-03T13:30:33.903Z,3.22
2023-02-03T13:33:46.339Z,3.22
2023-02-03T13:37:08.187Z,3.20
2023-02-03T13:40:21.688Z,2.83
2023-02-03T13:43:17.357Z,1.98
2023-02-03T13:46:10.953Z,3.15
2023-02-03T13:48:59.845Z,2.20
2023-02-03T13:51:46.345Z,2.65
2023-02-03T13:54:36.124Z,2.58
2023-02-03T13:57:34.444Z,3.63
2023-02-03T14:00:44.693Z,3.07
2023-02-03T14:03:29.965Z,2.20
2023-02-03T14:06:41.335Z,2.35
2023-02-03T14:09:35.870Z,2.15
2023-02-03T14:12:50.419Z,2.55
2023-02-03T14:15:36.882Z,2.17
2023-02-03T14:18:34.528Z,3.07
2023-02-03T14:21:23.544Z,2.57
2023-02-03T14:24:11.796Z,3.03
2023-02-03T14:27:00.731Z,2.50
2023-02-03T14:29:46.366Z,2.58
2023-02-03T14:32:50.612Z,3.90
2023-02-03T14:35:40.667Z,4.28
2023-02-03T14:38:32.177Z,3.00
2023-02-03T14:41:23.427Z,3.17
2023-02-03T14:44:51.914Z,3.28
2023-02-03T14:47:50.056Z,3.38
2023-02-03T14:50:43.616Z,3.22
2023-02-03T14:53:50.438Z,2.90
2023-02-03T14:57:18.522Z,3.60
2023-02-03T15:00:11.527Z,2.72
2023-02-03T15:03:13.691Z,4.00
2023-02-03T15:06:03.155Z,3.23
2023-02-03T15:08:48.918Z,2.90
2023-02-03T15:11:34.416Z,2.97
2023-02-03T15:14:28.148Z,3.30
2023-02-03T15:17:28.101Z,2.45
2023-02-03T15:20:41.458Z,2.72
2023-02-03T15:23:30.218Z,2.92
2023-02-03T15:26:23.330Z,4.07
2023-02-03T15:29:21.834Z,2.88
2023-02-03T15:32:12.198Z,3.80
2023-02-03T15:34:59.112Z,3.10
2023-02-03T15:37:51.426Z,3.17
2023-02-03T15:40:44.111Z,3.55
2023-02-03T15:43:38.828Z,2.22
2023-02-03T15:46:33.667Z,2.58
2023-02-03T15:49:25.578Z,2.65
2023-02-03T15:52:18.563Z,2.80
2023-02-03T15:55:17.740Z,3.08
2023-02-03T15:58:04.066Z,2.30
2023-02-03T16:00:56.581Z,2.70
2023-02-03T16:03:48.770Z,3.22
2023-02-03T16:06:39.064Z,2.60
2023-02-03T16:09:41.056Z,2.63
2023-02-03T16:12:33.890Z,4.55
2023-02-03T16:15:24.767Z,3.80
2023-02-03T16:18:17.554Z,3.10
2023-02-03T16:21:05.374Z,2.60
2023-02-03T16:23:51.129Z,3.55
2023-02-03T16:26:38.356Z,3.22
2023-02-03T16:29:47.941Z,3.55
2023-02-03T16:32:51.958Z,3.17
2023-02-03T16:35:55.900Z,3.70
2023-02-03T16:39:04.740Z,3.40
2023-02-03T16:42:08.889Z,3.38
2023-02-03T16:45:12.967Z,3.00
2023-02-03T16:48:17.233Z,3.13
2023-02-03T16:51:06.911Z,3.20
2023-02-03T16:53:52.312Z,3.42
2023-02-03T16:56:38.402Z,2.63
2023-02-03T16:59:24.252Z,3.45
2023-02-03T17:02:10.703Z,4.00
2023-02-03T17:04:56.482Z,3.22
2023-02-03T17:07:42.193Z,3.67
2023-02-03T17:10:27.801Z,2.93
2023-02-03T17:13:14.927Z,2.53
2023-02-03T17:16:00.758Z,3.53
2023-02-03T17:18:47.912Z,3.15
2023-02-03T17:21:33.272Z,2.70
2023-02-03T17:24:19.516Z,3.38
2023-02-03T17:27:05.031Z,2.90
2023-02-03T17:29:50.417Z,4.23
2023-02-03T17:32:35.704Z,3.03
2023-02-03T17:35:21.265Z,3.38
2023-02-03T17:38:07.271Z,2.45
2023-02-03T17:55:50.980Z,3.30
2023-02-03T17:58:36.716Z,2.30
2023-02-03T18:01:22.317Z,3.33
2023-02-03T18:04:11.540Z,3.22
2023-02-03T18:06:56.847Z,3.40
2023-02-03T18:09:42.422Z,2.72
2023-02-03T18:12:28.042Z,2.13
2023-02-03T18:15:13.971Z,3.17
2023-02-03T18:17:59.273Z,3.28
2023-02-03T18:20:44.649Z,3.22
2023-02-03T18:23:31.464Z,3.07
2023-02-03T18:26:18.796Z,3.33
2023-02-03T18:29:05.245Z,4.25
2023-02-03T18:31:50.757Z,3.53
2023-02-03T18:34:36.300Z,2.65
2023-02-03T18:37:21.997Z,2.80
2023-02-03T18:40:08.502Z,3.00
2023-02-03T18:42:56.178Z,4.68
2023-02-03T18:45:41.556Z,3.55
2023-02-03T18:48:26.788Z,3.67
2023-02-03T18:51:14.866Z,3.17
2023-02-03T18:54:00.628Z,2.97
2023-02-03T18:56:46.269Z,2.28
2023-02-03T18:59:31.846Z,2.28
2023-02-03T19:02:17.509Z,2.78
2023-02-03T19:05:02.862Z,2.67
2023-02-03T19:07:48.471Z,3.10
2023-02-03T19:10:33.985Z,2.58
2023-02-03T19:13:19.749Z,2.20
2023-02-03T19:16:06.014Z,2.43
2023-02-03T19:18:51.578Z,2.80
2023-02-03T19:21:36.960Z,2.30
2023-02-03T19:24:22.257Z,2.80
2023-02-03T19:27:07.621Z,2.80
2023-02-03T19:29:53.377Z,2.28
2023-02-03T19:32:38.920Z,1.73
2023-02-03T19:35:25.146Z,2.58
2023-02-03T19:38:10.433Z,3.63
2023-02-03T19:40:56.755Z,3.10
2023-02-03T19:43:42.407Z,4.10
2023-02-03T19:46:32.525Z,3.22
2023-02-03T19:49:18.118Z,3.35
2023-02-03T19:52:03.639Z,4.13
2023-02-03T19:54:48.899Z,3.25
2023-02-03T19:57:34.660Z,3.77
2023-02-03T20:00:20.405Z,3.60
2023-02-03T20:03:06.195Z,3.13
2023-02-03T20:05:52.983Z,3.33
2023-02-03T20:08:38.372Z,4.32
2023-02-03T20:11:24.136Z,3.38
2023-02-03T20:14:11.016Z,2.33
2023-02-03T20:16:56.707Z,2.30
2023-02-03T20:19:42.423Z,2.28
2023-02-03T20:22:27.815Z,3.30
2023-02-03T20:25:13.447Z,3.03
2023-02-03T20:28:02.325Z,3.38
2023-02-03T20:30:51.224Z,2.03
2023-02-03T20:33:36.792Z,2.27
2023-02-03T20:36:22.536Z,2.78
2023-02-03T20:39:19.523Z,2.63
2023-02-03T20:42:16.571Z,3.00
2023-02-03T20:45:02.251Z,2.40
2023-02-03T20:47:48.179Z,2.65
2023-02-03T20:50:41.947Z,2.40
2023-02-03T20:53:28.502Z,1.75
2023-02-03T20:56:16.135Z,2.08
2023-02-03T20:59:01.841Z,1.73
2023-02-03T21:01:47.670Z,2.27
2023-02-03T21:04:51.951Z,2.70
2023-02-03T21:07:38.687Z,2.42
2023-02-03T21:10:25.040Z,1.60
2023-02-03T21:13:28.579Z,2.10
2023-02-03T21:16:18.450Z,2.10
2023-02-03T21:19:03.804Z,1.70
2023-02-03T21:21:52.104Z,1.92
2023-02-03T21:24:38.728Z,1.90
2023-02-03T21:27:29.804Z,2.20
2023-02-03T21:30:30.903Z,1.40
2023-02-03T21:33:40.493Z,1.77
2023-02-03T21:36:28.904Z,1.10
2023-02-03T21:39:26.796Z,1.60
2023-02-03T21:42:42.576Z,0.90
2023-02-03T21:45:41.563Z,0.82
2023-02-03T21:48:38.221Z,0.50
2023-02-03T21:51:38.504Z,0.50
2023-02-03T21:54:27.955Z,0.50
2023-02-03T21:57:17.490Z,0.60
2023-02-03T22:00:38.846Z,0.60
2023-02-03T22:03:43.331Z,1.50
2023-02-03T22:06:46.741Z,0.57
2023-02-03T22:09:32.107Z,0.57
2023-02-03T22:12:17.797Z,0.65
2023-02-03T22:15:03.642Z,0.60
2023-02-03T22:17:49.736Z,0.60
2023-02-03T22:20:35.692Z,0.73
2023-02-03T22:23:21.449Z,0.70
2023-02-03T22:26:08.568Z,0.57
2023-02-03T22:28:54.039Z,0.75
2023-02-03T22:31:41.437Z,0.75
2023-02-03T22:34:27.159Z,0.50
2023-02-03T22:37:12.549Z,0.80
2023-02-03T22:39:58.536Z,0.70
2023-02-03T22:42:44.316Z,0.50
2023-02-03T22:45:30.113Z,0.77
2023-02-03T22:48:15.604Z,0.60
2023-02-03T22:51:01.387Z,0.75
2023-02-03T22:53:46.837Z,0.57
2023-02-03T22:56:32.243Z,0.77
2023-02-03T22:59:17.819Z,0.65
2023-02-03T23:02:03.465Z,0.50
2023-02-03T23:04:50.253Z,0.50
2023-02-03T23:07:37.176Z,0.50
2023-02-03T23:10:25.700Z,0.88
2023-02-03T23:13:11.454Z,0.30
2023-02-03T23:15:57.003Z,0.50
2023-02-03T23:18:42.537Z,0.30
2023-02-03T23:21:28.310Z,0.52
2023-02-03T23:24:13.728Z,0.43
2023-02-03T23:26:59.389Z,0.60
2023-02-03T23:29:44.981Z,0.40
2023-02-03T23:32:30.284Z,0.40
2023-02-03T23:35:34.401Z,0.40
2023-02-03T23:38:20.255Z,0.40
2023-02-03T23:41:05.664Z,0.40
2023-02-03T23:43:51.133Z,0.30
2023-02-03T23:46:36.430Z,0.38
2023-02-03T23:49:22.084Z,0.40
2023-02-03T23:52:07.682Z,0.60
2023-02-03T23:54:53.216Z,0.40
2023-02-03T23:57:39.134Z,0.50
