createdAt,value
2023-04-14T00:00:17.842Z,5.81
2023-04-14T00:01:13.169Z,5.77
2023-04-14T00:02:08.292Z,5.73
2023-04-14T00:03:03.478Z,5.70
2023-04-14T00:03:58.403Z,5.70
2023-04-14T00:04:53.490Z,5.69
2023-04-14T00:05:48.383Z,5.68
2023-04-14T00:06:43.439Z,5.63
2023-04-14T00:07:38.492Z,5.60
2023-04-14T00:08:33.849Z,5.56
2023-04-14T00:09:28.927Z,5.51
2023-04-14T00:10:23.946Z,5.48
2023-04-14T00:11:19.007Z,5.51
2023-04-14T00:12:14.067Z,5.50
2023-04-14T00:13:09.310Z,5.52
2023-04-14T00:14:04.254Z,5.47
2023-04-14T00:14:59.413Z,5.44
2023-04-14T00:15:54.312Z,5.44
2023-04-14T00:16:49.425Z,5.45
2023-04-14T00:17:44.599Z,5.44
2023-04-14T00:18:39.478Z,5.42
2023-04-14T00:19:34.461Z,5.43
2023-04-14T00:20:29.520Z,5.45
2023-04-14T00:21:24.565Z,5.44
2023-04-14T00:22:19.581Z,5.46
2023-04-14T00:23:14.767Z,5.47
2023-04-14T00:24:09.656Z,5.49
2023-04-14T00:25:04.704Z,5.48
2023-04-14T00:25:59.744Z,5.47
2023-04-14T00:26:54.876Z,5.46
2023-04-14T00:27:50.322Z,5.43
2023-04-14T00:28:45.895Z,5.44
2023-04-14T00:29:41.077Z,5.46
2023-04-14T00:30:36.267Z,5.47
2023-04-14T00:31:32.226Z,5.48
2023-04-14T00:32:27.431Z,5.51
2023-04-14T00:33:22.737Z,5.52
2023-04-14T00:34:19.012Z,5.51
2023-04-14T00:35:14.219Z,5.52
2023-04-14T00:36:09.930Z,5.52
2023-04-14T00:37:05.121Z,5.51
2023-04-14T00:38:00.302Z,5.50
2023-04-14T00:38:56.248Z,5.50
2023-04-14T00:39:51.407Z,5.50
2023-04-14T00:40:47.415Z,5.50
2023-04-14T00:41:42.457Z,5.49
2023-04-14T00:42:37.954Z,5.51
2023-04-14T00:43:33.561Z,5.54
2023-04-14T00:44:28.743Z,5.58
2023-04-14T00:45:23.993Z,5.61
2023-04-14T00:46:20.347Z,5.64
2023-04-14T00:47:15.534Z,5.67
2023-04-14T00:48:11.423Z,5.70
2023-04-14T00:49:06.594Z,5.75
2023-04-14T00:50:01.933Z,5.76
2023-04-14T00:50:57.540Z,5.75
2023-04-14T00:51:52.755Z,5.78
2023-04-14T00:52:48.676Z,5.82
2023-04-14T00:53:43.712Z,5.83
2023-04-14T00:54:39.026Z,5.84
2023-04-14T00:55:34.679Z,5.87
2023-04-14T00:56:29.882Z,5.92
2023-04-14T00:57:25.116Z,5.94
2023-04-14T00:58:21.303Z,5.96
2023-04-14T00:59:16.550Z,5.97
2023-04-14T01:00:12.289Z,6.00
2023-04-14T01:01:07.455Z,6.01
2023-04-14T01:02:02.603Z,5.99
2023-04-14T01:02:58.442Z,5.96
2023-04-14T01:03:53.796Z,5.96
2023-04-14T01:04:54.181Z,5.97
2023-04-14T01:05:45.497Z,5.95
2023-04-14T01:06:40.277Z,5.93
2023-04-14T01:07:35.504Z,5.91
2023-04-14T01:08:31.340Z,5.88
2023-04-14T01:09:26.392Z,5.85
2023-04-14T01:10:21.698Z,5.83
2023-04-14T01:11:17.625Z,5.80
2023-04-14T01:12:12.783Z,5.81
2023-04-14T01:13:08.325Z,5.81
2023-04-14T01:14:04.343Z,5.82
2023-04-14T01:14:59.545Z,5.81
2023-04-14T01:15:55.318Z,5.79
2023-04-14T01:16:50.447Z,5.76
2023-04-14T01:17:45.788Z,5.74
2023-04-14T01:18:41.569Z,5.73
2023-04-14T01:19:36.764Z,5.74
2023-04-14T01:20:32.543Z,5.75
2023-04-14T01:21:27.726Z,5.74
2023-04-14T01:22:23.031Z,5.74
2023-04-14T01:23:18.698Z,5.73
2023-04-14T01:24:13.909Z,5.74
2023-04-14T01:25:09.142Z,5.74
2023-04-14T01:26:05.308Z,5.74
2023-04-14T01:27:00.546Z,5.76
2023-04-14T01:27:56.308Z,5.76
2023-04-14T01:28:51.537Z,5.74
2023-04-14T01:29:46.583Z,5.73
2023-04-14T01:30:41.759Z,5.73
2023-04-14T01:31:37.739Z,5.73
2023-04-14T01:32:32.733Z,5.72
2023-04-14T01:33:28.353Z,5.73
2023-04-14T01:34:23.831Z,5.75
2023-04-14T01:35:19.038Z,5.77
2023-04-14T01:36:14.204Z,5.75
2023-04-14T01:37:10.639Z,5.72
2023-04-14T01:38:05.852Z,5.71
2023-04-14T01:39:02.080Z,5.70
2023-04-14T01:39:56.833Z,5.70
2023-04-14T01:40:51.927Z,5.70
2023-04-14T01:41:47.655Z,5.70
2023-04-14T01:42:42.907Z,5.72
2023-04-14T01:43:38.642Z,5.75
2023-04-14T01:44:33.827Z,5.76
2023-04-14T01:45:29.077Z,5.75
2023-04-14T01:46:24.253Z,5.75
2023-04-14T01:47:19.435Z,5.72
2023-04-14T01:48:14.643Z,5.70
2023-04-14T01:49:09.519Z,5.68
2023-04-14T01:50:04.613Z,5.68
2023-04-14T01:51:03.726Z,5.66
2023-04-14T01:51:58.946Z,5.64
2023-04-14T01:52:54.126Z,5.62
2023-04-14T01:53:49.504Z,5.67
2023-04-14T01:54:45.479Z,5.68
2023-04-14T01:55:40.644Z,5.71
2023-04-14T01:56:35.823Z,5.75
2023-04-14T01:57:35.335Z,5.78
2023-04-14T01:58:30.391Z,5.76
2023-04-14T01:59:25.628Z,5.75
2023-04-14T02:00:20.794Z,5.73
2023-04-14T02:01:15.864Z,5.74
2023-04-14T02:02:10.955Z,5.72
2023-04-14T02:03:06.065Z,5.71
2023-04-14T02:04:01.352Z,5.69
2023-04-14T02:04:56.169Z,5.69
2023-04-14T02:05:51.193Z,5.69
2023-04-14T02:06:46.257Z,5.67
2023-04-14T02:07:41.293Z,5.67
2023-04-14T02:08:36.376Z,5.65
2023-04-14T02:09:31.407Z,5.66
2023-04-14T02:10:26.456Z,5.65
2023-04-14T02:11:22.118Z,5.64
2023-04-14T02:12:16.514Z,5.62
2023-04-14T02:13:11.596Z,5.60
2023-04-14T02:14:06.682Z,5.59
2023-04-14T02:15:01.773Z,5.61
2023-04-14T02:15:56.790Z,5.64
2023-04-14T02:16:52.143Z,5.66
2023-04-14T02:17:47.298Z,5.69
2023-04-14T02:18:42.695Z,5.72
2023-04-14T02:19:37.645Z,5.73
2023-04-14T02:20:32.829Z,5.73
2023-04-14T02:21:28.019Z,5.77
2023-04-14T02:22:23.149Z,5.77
2023-04-14T02:23:18.366Z,5.76
2023-04-14T02:24:13.399Z,5.75
2023-04-14T02:25:08.572Z,5.73
2023-04-14T02:26:03.735Z,5.72
2023-04-14T02:26:58.961Z,5.73
2023-04-14T02:27:54.090Z,5.73
2023-04-14T02:28:49.465Z,5.73
2023-04-14T02:29:44.479Z,5.69
2023-04-14T02:30:39.738Z,5.64
2023-04-14T02:31:34.748Z,5.58
2023-04-14T02:32:29.969Z,5.56
2023-04-14T02:33:25.270Z,5.55
2023-04-14T02:34:22.396Z,5.55
2023-04-14T02:35:17.526Z,5.48
2023-04-14T02:36:12.735Z,5.45
2023-04-14T02:37:07.902Z,5.38
2023-04-14T02:38:03.113Z,5.34
2023-04-14T02:38:58.254Z,5.29
2023-04-14T02:39:53.290Z,5.24
2023-04-14T02:40:48.286Z,5.18
2023-04-14T02:41:43.344Z,5.14
2023-04-14T02:42:38.329Z,5.11
2023-04-14T02:43:33.452Z,5.08
2023-04-14T02:44:28.590Z,5.10
2023-04-14T02:45:23.661Z,5.13
2023-04-14T02:46:19.690Z,5.16
2023-04-14T02:47:14.680Z,5.16
2023-04-14T02:48:09.869Z,5.19
2023-04-14T02:49:04.810Z,5.23
2023-04-14T02:49:59.814Z,5.27
2023-04-14T02:50:54.876Z,5.31
2023-04-14T02:51:49.999Z,5.35
2023-04-14T02:52:45.067Z,5.37
2023-04-14T02:53:40.248Z,5.42
2023-04-14T02:54:35.168Z,5.44
2023-04-14T02:55:30.182Z,5.46
2023-04-14T02:56:25.214Z,5.47
2023-04-14T02:57:20.243Z,5.50
2023-04-14T02:58:15.328Z,5.53
2023-04-14T02:59:10.415Z,5.53
2023-04-14T03:00:05.366Z,5.52
2023-04-14T03:01:03.507Z,5.52
2023-04-14T03:01:58.717Z,5.51
2023-04-14T03:02:53.579Z,5.51
2023-04-14T03:03:48.637Z,5.52
2023-04-14T03:04:43.586Z,5.56
2023-04-14T03:05:38.772Z,5.58
2023-04-14T03:06:33.664Z,5.57
2023-04-14T03:07:28.778Z,5.56
2023-04-14T03:08:23.869Z,5.56
2023-04-14T03:09:18.889Z,5.56
2023-04-14T03:10:13.980Z,5.57
2023-04-14T03:11:09.040Z,5.61
2023-04-14T03:12:04.118Z,5.67
2023-04-14T03:12:59.310Z,5.73
2023-04-14T03:13:54.633Z,5.74
2023-04-14T03:14:50.324Z,5.77
2023-04-14T03:15:45.552Z,5.81
2023-04-14T03:16:41.285Z,5.82
2023-04-14T03:17:36.436Z,5.81
2023-04-14T03:18:31.794Z,5.82
2023-04-14T03:19:27.408Z,5.83
2023-04-14T03:20:23.332Z,5.85
2023-04-14T03:21:17.681Z,5.85
2023-04-14T03:22:12.727Z,5.87
2023-04-14T03:23:07.992Z,5.89
2023-04-14T03:24:02.843Z,5.89
2023-04-14T03:24:57.857Z,5.89
2023-04-14T03:25:52.947Z,5.90
2023-04-14T03:26:48.024Z,5.88
2023-04-14T03:27:43.083Z,5.88
2023-04-14T03:28:43.148Z,5.87
2023-04-14T03:29:38.320Z,5.85
2023-04-14T03:30:33.519Z,5.84
2023-04-14T03:31:29.468Z,5.85
2023-04-14T03:32:24.545Z,5.87
2023-04-14T03:33:19.739Z,5.86
2023-04-14T03:34:16.025Z,5.84
2023-04-14T03:35:11.200Z,5.85
2023-04-14T03:36:06.930Z,5.85
2023-04-14T03:37:02.126Z,5.84
2023-04-14T03:37:57.296Z,5.81
2023-04-14T03:38:53.393Z,5.79
2023-04-14T03:39:48.303Z,5.77
2023-04-14T03:40:44.347Z,5.78
2023-04-14T03:41:39.361Z,5.77
2023-04-14T03:42:34.701Z,5.77
2023-04-14T03:43:30.491Z,5.76
2023-04-14T03:44:25.679Z,5.74
2023-04-14T03:45:20.982Z,5.72
2023-04-14T03:46:17.061Z,5.72
2023-04-14T03:47:12.237Z,5.72
2023-04-14T03:48:08.051Z,5.72
2023-04-14T03:49:03.403Z,5.68
2023-04-14T03:49:58.631Z,5.66
2023-04-14T03:50:54.255Z,5.66
2023-04-14T03:51:49.502Z,5.66
2023-04-14T03:52:45.237Z,5.63
2023-04-14T03:53:40.430Z,5.58
2023-04-14T03:54:35.742Z,5.56
2023-04-14T03:55:31.492Z,5.58
2023-04-14T03:56:26.692Z,5.62
2023-04-14T03:57:21.896Z,5.62
2023-04-14T03:58:18.069Z,5.61
2023-04-14T03:59:13.588Z,5.60
2023-04-14T04:00:08.466Z,5.61
2023-04-14T04:01:03.653Z,5.59
2023-04-14T04:01:59.524Z,5.60
2023-04-14T04:02:54.702Z,5.62
2023-04-14T04:03:50.148Z,5.64
2023-04-14T04:04:45.663Z,5.64
2023-04-14T04:05:40.692Z,5.66
2023-04-14T04:06:35.889Z,5.64
2023-04-14T04:07:32.016Z,5.62
2023-04-14T04:08:27.373Z,5.61
2023-04-14T04:09:23.014Z,5.61
2023-04-14T04:10:18.198Z,5.61
2023-04-14T04:11:13.247Z,5.57
2023-04-14T04:12:09.130Z,5.54
2023-04-14T04:13:04.340Z,5.54
2023-04-14T04:14:00.123Z,5.54
2023-04-14T04:14:55.143Z,5.53
2023-04-14T04:15:50.510Z,5.55
2023-04-14T04:16:45.765Z,5.54
2023-04-14T04:17:40.998Z,5.52
2023-04-14T04:18:36.076Z,5.50
2023-04-14T04:19:31.333Z,5.48
2023-04-14T04:20:26.204Z,5.49
2023-04-14T04:21:21.248Z,5.51
2023-04-14T04:22:16.201Z,5.52
2023-04-14T04:23:11.350Z,5.50
2023-04-14T04:24:06.316Z,5.49
2023-04-14T04:25:01.452Z,5.47
2023-04-14T04:25:56.522Z,5.46
2023-04-14T04:26:51.659Z,5.43
2023-04-14T04:27:46.765Z,5.41
2023-04-14T04:28:43.641Z,5.40
2023-04-14T04:29:38.870Z,5.38
2023-04-14T04:30:34.134Z,5.34
2023-04-14T04:31:33.718Z,5.32
2023-04-14T04:32:28.844Z,5.32
2023-04-14T04:34:49.720Z,4.97
2023-04-14T04:35:43.138Z,5.16
2023-04-14T04:36:38.401Z,5.22
2023-04-14T04:37:33.736Z,5.28
2023-04-14T04:38:28.959Z,5.31
2023-04-14T04:39:24.425Z,5.31
2023-04-14T04:40:19.500Z,5.32
2023-04-14T04:41:14.835Z,5.33
2023-04-14T04:42:10.149Z,5.34
2023-04-14T04:43:05.588Z,5.35
2023-04-14T04:44:00.736Z,5.38
2023-04-14T04:44:56.198Z,5.42
2023-04-14T04:45:51.459Z,5.46
2023-04-14T04:46:46.749Z,5.50
2023-04-14T04:47:42.005Z,5.51
2023-04-14T04:48:37.313Z,5.52
2023-04-14T04:49:32.825Z,5.49
2023-04-14T04:50:27.933Z,5.48
2023-04-14T04:51:23.243Z,5.48
2023-04-14T04:52:18.584Z,5.49
2023-04-14T04:53:13.902Z,5.49
2023-04-14T04:54:09.405Z,5.47
2023-04-14T04:55:04.581Z,5.46
2023-04-14T04:55:59.812Z,5.45
2023-04-14T04:56:55.130Z,5.45
2023-04-14T04:57:50.495Z,5.43
2023-04-14T04:58:45.808Z,5.39
2023-04-14T04:59:41.178Z,5.35
2023-04-14T05:00:36.357Z,5.33
2023-04-14T05:01:31.748Z,5.30
2023-04-14T05:02:26.977Z,5.29
2023-04-14T05:03:22.241Z,5.30
2023-04-14T05:04:17.746Z,5.30
2023-04-14T05:05:12.886Z,5.31
2023-04-14T05:06:08.145Z,5.33
2023-04-14T05:07:03.542Z,5.35
2023-04-14T05:07:58.845Z,5.39
2023-04-14T05:08:54.237Z,5.42
2023-04-14T05:09:49.622Z,5.43
2023-04-14T05:10:45.053Z,5.44
2023-04-14T05:11:40.452Z,5.46
2023-04-14T05:12:35.865Z,5.46
2023-04-14T05:13:31.106Z,5.48
2023-04-14T05:14:27.668Z,5.52
2023-04-14T05:15:21.918Z,5.56
2023-04-14T05:16:17.385Z,5.61
2023-04-14T05:17:12.439Z,5.63
2023-04-14T05:18:08.064Z,5.67
2023-04-14T05:19:03.616Z,5.70
2023-04-14T05:19:58.581Z,5.73
2023-04-14T05:20:53.877Z,5.73
2023-04-14T05:21:49.376Z,5.72
2023-04-14T05:22:44.653Z,5.72
2023-04-14T05:23:40.168Z,5.74
2023-04-14T05:24:35.501Z,5.74
2023-04-14T05:25:31.175Z,5.77
2023-04-14T05:26:49.143Z,5.78
2023-04-14T05:27:23.284Z,5.79
2023-04-14T05:28:17.133Z,5.81
2023-04-14T05:29:12.463Z,5.84
2023-04-14T05:30:07.799Z,5.86
2023-04-14T05:31:03.243Z,5.84
2023-04-14T05:31:58.519Z,5.82
2023-04-14T05:32:54.117Z,5.84
2023-04-14T05:33:49.285Z,5.86
2023-04-14T05:34:44.742Z,5.89
2023-04-14T05:35:40.160Z,5.93
2023-04-14T05:36:35.598Z,5.94
2023-04-14T05:37:30.890Z,5.97
2023-04-14T05:38:26.282Z,5.97
2023-04-14T05:39:22.062Z,5.99
2023-04-14T05:40:17.421Z,6.02
2023-04-14T05:41:12.910Z,6.06
2023-04-14T05:42:08.350Z,6.10
2023-04-14T05:43:03.682Z,6.11
2023-04-14T05:43:59.410Z,6.15
2023-04-14T05:44:54.552Z,6.20
2023-04-14T05:45:50.053Z,6.22
2023-04-14T05:46:45.448Z,6.24
2023-04-14T05:47:40.944Z,6.26
2023-04-14T05:48:36.096Z,6.29
2023-04-14T05:49:31.682Z,6.30
2023-04-14T05:50:26.971Z,6.34
2023-04-14T05:51:22.381Z,6.38
2023-04-14T05:52:17.846Z,6.40
2023-04-14T05:53:13.180Z,6.40
2023-04-14T05:54:08.644Z,6.38
2023-04-14T05:55:03.940Z,6.38
2023-04-14T05:55:58.965Z,6.35
2023-04-14T05:56:54.166Z,6.33
2023-04-14T05:57:49.192Z,6.33
2023-04-14T05:58:45.920Z,6.33
2023-04-14T05:59:40.947Z,6.30
2023-04-14T06:00:36.255Z,6.31
2023-04-14T06:01:31.512Z,6.29
2023-04-14T06:02:26.648Z,6.29
2023-04-14T06:03:21.760Z,6.31
2023-04-14T06:04:16.707Z,6.35
2023-04-14T06:05:11.987Z,6.38
2023-04-14T06:06:06.829Z,6.38
2023-04-14T06:07:01.833Z,6.41
2023-04-14T06:07:57.042Z,6.46
2023-04-14T06:08:52.100Z,6.47
2023-04-14T06:09:47.136Z,6.49
2023-04-14T06:10:42.193Z,6.46
2023-04-14T06:11:37.249Z,6.45
2023-04-14T06:12:32.262Z,6.45
2023-04-14T06:13:28.475Z,6.44
2023-04-14T06:14:22.406Z,6.43
2023-04-14T06:15:17.603Z,6.45
2023-04-14T06:16:12.812Z,6.48
2023-04-14T06:17:07.724Z,6.51
2023-04-14T06:18:02.936Z,6.52
2023-04-14T06:18:58.505Z,6.50
2023-04-14T06:19:53.732Z,6.52
2023-04-14T06:20:49.067Z,6.53
2023-04-14T06:21:44.410Z,6.52
2023-04-14T06:22:40.019Z,6.54
2023-04-14T06:23:35.372Z,6.58
2023-04-14T06:24:30.657Z,6.61
2023-04-14T06:25:25.980Z,6.60
2023-04-14T06:26:21.471Z,6.61
2023-04-14T06:27:16.779Z,6.59
2023-04-14T06:28:12.198Z,6.62
2023-04-14T06:29:07.118Z,6.63
2023-04-14T06:30:02.322Z,6.69
2023-04-14T06:30:57.397Z,6.75
2023-04-14T06:31:52.444Z,6.80
2023-04-14T06:32:52.094Z,6.83
2023-04-14T06:33:47.443Z,6.87
2023-04-14T06:34:42.727Z,6.87
2023-04-14T06:35:38.501Z,6.88
2023-04-14T06:36:33.928Z,6.94
2023-04-14T06:37:29.375Z,6.97
2023-04-14T06:38:25.731Z,7.01
2023-04-14T06:39:20.945Z,7.03
2023-04-14T06:40:16.698Z,7.03
2023-04-14T06:41:12.209Z,7.07
2023-04-14T06:42:07.665Z,7.06
2023-04-14T06:43:03.274Z,7.05
2023-04-14T06:43:58.601Z,7.06
2023-04-14T06:44:54.373Z,7.10
2023-04-14T06:45:49.654Z,7.21
2023-04-14T06:46:45.239Z,7.33
2023-04-14T06:47:40.983Z,7.40
2023-04-14T06:48:36.480Z,7.53
2023-04-14T06:49:31.656Z,7.61
2023-04-14T06:50:28.316Z,7.62
2023-04-14T06:51:23.545Z,7.59
2023-04-14T06:52:19.325Z,7.53
2023-04-14T06:53:14.832Z,7.47
2023-04-14T06:54:10.063Z,7.51
2023-04-14T06:55:05.813Z,7.53
2023-04-14T06:56:01.145Z,7.57
2023-04-14T06:56:57.244Z,7.68
2023-04-14T06:57:52.229Z,7.76
2023-04-14T06:58:47.672Z,7.87
2023-04-14T06:59:44.336Z,8.01
2023-04-14T07:00:39.636Z,8.15
2023-04-14T07:01:35.167Z,8.25
2023-04-14T07:02:31.342Z,8.38
2023-04-14T07:03:26.832Z,8.43
2023-04-14T07:04:22.544Z,8.54
2023-04-14T07:05:17.976Z,8.68
2023-04-14T07:06:13.293Z,8.85
2023-04-14T07:07:09.126Z,8.96
2023-04-14T07:08:04.438Z,9.02
2023-04-14T07:09:00.179Z,9.04
2023-04-14T07:09:55.756Z,9.08
2023-04-14T07:10:50.958Z,9.08
2023-04-14T07:11:46.697Z,9.15
2023-04-14T07:12:42.062Z,9.29
2023-04-14T07:13:37.537Z,9.34
2023-04-14T07:14:33.725Z,9.40
2023-04-14T07:15:29.049Z,9.42
2023-04-14T07:16:25.002Z,9.33
2023-04-14T07:17:20.239Z,9.25
2023-04-14T07:18:15.784Z,9.36
2023-04-14T07:19:11.454Z,9.44
2023-04-14T07:20:06.951Z,9.55
2023-04-14T07:21:02.847Z,9.68
2023-04-14T07:21:58.237Z,9.77
2023-04-14T07:22:53.499Z,9.86
2023-04-14T07:23:49.349Z,9.84
2023-04-14T07:24:44.721Z,9.83
2023-04-14T07:25:40.235Z,9.84
2023-04-14T07:26:36.461Z,9.77
2023-04-14T07:27:31.935Z,9.74
2023-04-14T07:28:27.631Z,9.76
2023-04-14T07:29:23.174Z,9.73
2023-04-14T07:30:18.565Z,9.83
2023-04-14T07:31:14.318Z,9.97
2023-04-14T07:32:09.811Z,10.10
2023-04-14T07:33:05.225Z,10.28
2023-04-14T07:34:00.736Z,10.33
2023-04-14T07:34:57.767Z,10.31
2023-04-14T07:36:02.246Z,10.35
2023-04-14T07:36:48.356Z,10.38
2023-04-14T07:37:42.720Z,10.35
2023-04-14T07:38:39.009Z,10.39
2023-04-14T07:39:34.125Z,10.52
2023-04-14T07:40:29.624Z,10.64
2023-04-14T07:41:25.799Z,10.69
2023-04-14T07:42:21.282Z,10.71
2023-04-14T07:43:17.168Z,10.71
2023-04-14T07:44:12.817Z,10.75
2023-04-14T07:45:08.181Z,10.77
2023-04-14T07:46:03.967Z,10.79
2023-04-14T07:46:59.479Z,10.86
2023-04-14T07:47:57.567Z,10.82
2023-04-14T07:48:50.827Z,10.90
2023-04-14T07:49:46.249Z,10.99
2023-04-14T07:50:41.679Z,11.10
2023-04-14T07:51:37.168Z,11.23
2023-04-14T07:52:33.891Z,11.30
2023-04-14T07:53:29.230Z,11.40
2023-04-14T07:54:24.592Z,11.33
2023-04-14T07:55:20.692Z,11.38
2023-04-14T07:56:15.912Z,11.40
2023-04-14T07:57:11.218Z,11.42
2023-04-14T07:58:06.717Z,11.37
2023-04-14T07:59:03.202Z,11.31
2023-04-14T07:59:58.306Z,11.31
2023-04-14T08:00:53.826Z,11.28
2023-04-14T08:01:52.548Z,11.18
2023-04-14T08:02:48.158Z,11.09
2023-04-14T08:03:45.360Z,11.03
2023-04-14T08:04:38.847Z,11.09
2023-04-14T08:05:34.007Z,11.11
2023-04-14T08:06:29.129Z,11.01
2023-04-14T08:07:24.119Z,10.95
2023-04-14T08:08:23.472Z,10.90
2023-04-14T08:09:18.879Z,10.86
2023-04-14T08:10:14.309Z,10.84
2023-04-14T08:11:10.159Z,10.89
2023-04-14T08:12:05.675Z,10.91
2023-04-14T08:13:03.187Z,10.92
2023-04-14T08:13:57.392Z,10.93
2023-04-14T08:14:52.810Z,10.99
2023-04-14T08:15:48.710Z,11.04
2023-04-14T08:16:44.214Z,11.05
2023-04-14T08:17:39.928Z,11.14
2023-04-14T08:18:35.326Z,11.18
2023-04-14T08:19:30.798Z,11.21
2023-04-14T08:20:26.768Z,11.24
2023-04-14T08:21:22.003Z,11.24
2023-04-14T08:22:17.552Z,11.09
2023-04-14T08:23:13.138Z,11.06
2023-04-14T08:24:08.637Z,11.11
2023-04-14T08:25:04.117Z,11.07
2023-04-14T08:26:00.409Z,11.18
2023-04-14T08:26:55.945Z,11.33
2023-04-14T08:27:51.847Z,11.37
2023-04-14T08:28:47.236Z,11.75
2023-04-14T08:29:42.706Z,12.06
2023-04-14T08:30:38.561Z,12.22
2023-04-14T08:31:34.022Z,12.19
2023-04-14T08:32:30.023Z,12.23
2023-04-14T08:33:25.295Z,12.17
2023-04-14T08:34:21.348Z,12.10
2023-04-14T08:35:35.111Z,11.90
2023-04-14T08:36:12.998Z,11.44
2023-04-14T08:37:07.588Z,11.17
2023-04-14T08:38:02.492Z,11.08
2023-04-14T08:38:57.629Z,11.09
2023-04-14T08:39:52.639Z,11.15
2023-04-14T08:40:47.690Z,11.34
2023-04-14T08:41:42.756Z,11.52
2023-04-14T08:42:37.890Z,11.50
2023-04-14T08:43:32.797Z,11.69
2023-04-14T08:44:27.906Z,11.74
2023-04-14T08:45:22.904Z,11.92
2023-04-14T08:46:18.074Z,12.13
2023-04-14T08:47:13.135Z,12.40
2023-04-14T08:48:10.175Z,12.61
2023-04-14T08:49:05.256Z,12.96
2023-04-14T08:50:00.454Z,13.05
2023-04-14T08:50:55.308Z,13.06
2023-04-14T08:51:50.398Z,12.89
2023-04-14T08:52:45.474Z,12.77
2023-04-14T08:53:40.602Z,12.65
2023-04-14T08:54:35.544Z,12.46
2023-04-14T08:55:30.626Z,12.24
2023-04-14T08:56:25.591Z,12.14
2023-04-14T08:57:21.716Z,12.22
2023-04-14T08:58:17.089Z,12.09
2023-04-14T08:59:13.013Z,11.89
2023-04-14T09:00:08.346Z,11.86
2023-04-14T09:01:03.924Z,11.82
2023-04-14T09:01:59.862Z,11.82
2023-04-14T09:02:55.493Z,11.85
2023-04-14T09:03:51.333Z,11.92
2023-04-14T09:04:46.727Z,12.24
2023-04-14T09:05:42.075Z,12.47
2023-04-14T09:06:38.109Z,12.52
2023-04-14T09:07:33.359Z,12.69
2023-04-14T09:08:28.796Z,12.84
2023-04-14T09:09:27.537Z,12.72
2023-04-14T09:10:22.929Z,12.57
2023-04-14T09:11:18.301Z,12.50
2023-04-14T09:12:14.167Z,12.41
2023-04-14T09:13:09.735Z,12.58
2023-04-14T09:14:05.188Z,12.81
2023-04-14T09:15:01.793Z,12.63
2023-04-14T09:15:56.987Z,12.36
2023-04-14T09:16:52.822Z,12.28
2023-04-14T09:17:48.208Z,12.13
2023-04-14T09:18:43.596Z,12.16
2023-04-14T09:20:38.899Z,12.27
2023-04-14T09:20:40.965Z,12.45
2023-04-14T09:21:53.897Z,12.69
2023-04-14T09:22:26.961Z,12.62
2023-04-14T09:23:22.829Z,12.63
2023-04-14T09:24:18.295Z,12.62
2023-04-14T09:25:13.753Z,12.61
2023-04-14T09:26:09.399Z,12.58
2023-04-14T09:27:04.760Z,12.41
2023-04-14T09:28:01.499Z,12.30
2023-04-14T09:28:56.972Z,12.31
2023-04-14T09:29:52.802Z,12.52
2023-04-14T09:30:48.301Z,12.80
2023-04-14T09:31:43.909Z,13.13
2023-04-14T09:32:39.268Z,13.35
2023-04-14T09:33:35.851Z,13.66
2023-04-14T09:34:31.251Z,13.99
2023-04-14T09:35:26.510Z,14.11
2023-04-14T09:36:21.937Z,14.05
2023-04-14T09:37:16.899Z,13.90
2023-04-14T09:38:12.003Z,13.57
2023-04-14T09:39:07.080Z,13.28
2023-04-14T09:40:02.145Z,13.08
2023-04-14T09:40:57.184Z,12.93
2023-04-14T09:41:52.311Z,12.83
2023-04-14T09:42:47.275Z,12.71
2023-04-14T09:43:42.381Z,12.57
2023-04-14T09:44:37.374Z,12.41
2023-04-14T09:45:32.458Z,12.22
2023-04-14T09:46:27.978Z,12.15
2023-04-14T09:47:23.246Z,12.11
2023-04-14T09:48:18.985Z,12.07
2023-04-14T09:49:14.426Z,11.98
2023-04-14T09:50:10.005Z,11.87
2023-04-14T09:51:06.453Z,11.81
2023-04-14T09:52:01.083Z,11.67
2023-04-14T09:52:56.812Z,11.92
2023-04-14T09:53:52.211Z,12.20
2023-04-14T09:54:47.604Z,12.52
2023-04-14T09:55:43.263Z,12.52
2023-04-14T09:56:38.895Z,12.48
2023-04-14T09:57:34.111Z,12.36
2023-04-14T09:58:31.174Z,12.27
2023-04-14T09:59:26.011Z,12.10
2023-04-14T10:00:22.013Z,12.11
2023-04-14T10:01:17.635Z,12.48
2023-04-14T10:02:13.130Z,12.91
2023-04-14T10:03:08.800Z,13.19
2023-04-14T10:04:04.348Z,13.61
2023-04-14T10:05:00.191Z,14.04
2023-04-14T10:05:55.767Z,14.40
2023-04-14T10:06:51.107Z,14.65
2023-04-14T10:07:46.967Z,14.85
2023-04-14T10:08:42.534Z,14.78
2023-04-14T10:09:37.989Z,14.66
2023-04-14T10:10:34.251Z,14.77
2023-04-14T10:11:30.025Z,14.88
2023-04-14T10:12:26.267Z,15.05
2023-04-14T10:13:21.234Z,15.26
2023-04-14T10:14:16.473Z,15.05
2023-04-14T10:15:12.208Z,14.68
2023-04-14T10:16:07.796Z,14.41
2023-04-14T10:17:03.589Z,14.18
2023-04-14T10:17:59.003Z,14.01
2023-04-14T10:18:54.230Z,13.77
2023-04-14T10:19:50.006Z,13.65
2023-04-14T10:20:45.446Z,13.61
2023-04-14T10:21:41.030Z,13.60
2023-04-14T10:22:38.498Z,13.81
2023-04-14T10:23:32.555Z,13.71
2023-04-14T10:24:28.460Z,13.40
2023-04-14T10:25:23.957Z,13.09
2023-04-14T10:26:19.559Z,12.88
2023-04-14T10:27:15.469Z,12.66
2023-04-14T10:28:10.804Z,12.54
2023-04-14T10:29:06.861Z,12.41
2023-04-14T10:30:01.997Z,12.35
2023-04-14T10:30:57.344Z,12.24
2023-04-14T10:31:53.232Z,12.20
2023-04-14T10:32:48.733Z,12.23
2023-04-14T10:33:44.117Z,12.27
2023-04-14T10:34:42.589Z,12.35
2023-04-14T10:35:35.918Z,12.73
2023-04-14T10:37:55.501Z,13.54
2023-04-14T10:38:50.690Z,14.09
2023-04-14T10:39:46.258Z,14.36
2023-04-14T10:40:41.508Z,14.53
2023-04-14T10:41:36.890Z,14.68
2023-04-14T10:42:32.360Z,14.99
2023-04-14T10:43:27.771Z,15.01
2023-04-14T10:44:23.254Z,14.77
2023-04-14T10:45:18.584Z,14.65
2023-04-14T10:46:14.977Z,14.40
2023-04-14T10:47:09.698Z,14.14
2023-04-14T10:48:05.199Z,13.96
2023-04-14T10:49:00.591Z,13.71
2023-04-14T10:49:55.820Z,13.50
2023-04-14T10:50:51.203Z,13.37
2023-04-14T10:51:47.920Z,13.12
2023-04-14T10:52:41.991Z,12.91
2023-04-14T10:53:37.396Z,12.78
2023-04-14T10:54:32.884Z,12.60
2023-04-14T10:55:28.269Z,12.56
2023-04-14T10:56:23.715Z,12.55
2023-04-14T10:57:19.344Z,12.52
2023-04-14T10:58:14.681Z,12.53
2023-04-14T10:59:09.949Z,12.46
2023-04-14T11:00:06.189Z,12.41
2023-04-14T11:01:00.919Z,12.31
2023-04-14T11:01:56.668Z,12.25
2023-04-14T11:02:52.067Z,12.22
2023-04-14T11:03:47.441Z,12.27
2023-04-14T11:04:42.900Z,12.37
2023-04-14T11:05:38.282Z,12.47
2023-04-14T11:06:33.725Z,12.60
2023-04-14T11:07:29.142Z,12.82
2023-04-14T11:08:24.579Z,12.92
2023-04-14T11:09:19.844Z,13.09
2023-04-14T11:10:15.498Z,13.43
2023-04-14T11:11:10.777Z,13.52
2023-04-14T11:12:06.235Z,13.54
2023-04-14T11:13:01.661Z,13.63
2023-04-14T11:13:57.072Z,13.62
2023-04-14T11:14:52.515Z,13.49
2023-04-14T11:15:48.050Z,13.32
2023-04-14T11:16:50.785Z,13.17
2023-04-14T11:17:40.457Z,13.00
2023-04-14T11:18:34.510Z,12.81
2023-04-14T11:19:30.013Z,12.77
2023-04-14T11:20:25.539Z,12.84
2023-04-14T11:21:21.042Z,12.86
2023-04-14T11:22:16.392Z,12.90
2023-04-14T11:23:11.917Z,12.92
2023-04-14T11:24:07.116Z,12.94
2023-04-14T11:25:02.492Z,12.98
2023-04-14T11:25:57.898Z,13.03
2023-04-14T11:26:53.353Z,13.25
2023-04-14T11:27:48.767Z,13.64
2023-04-14T11:28:44.224Z,14.05
2023-04-14T11:29:39.630Z,14.37
2023-04-14T11:30:35.046Z,14.71
2023-04-14T11:31:30.513Z,14.99
2023-04-14T11:32:26.103Z,15.10
2023-04-14T11:33:21.473Z,15.22
2023-04-14T11:34:16.761Z,15.47
2023-04-14T11:35:12.136Z,15.63
2023-04-14T11:36:07.660Z,15.63
2023-04-14T11:37:03.003Z,15.77
2023-04-14T11:37:58.461Z,15.82
2023-04-14T11:38:53.916Z,15.43
2023-04-14T11:39:49.548Z,15.07
2023-04-14T11:40:44.947Z,14.69
2023-04-14T11:41:40.416Z,14.34
2023-04-14T11:42:35.876Z,14.05
2023-04-14T11:43:31.486Z,13.75
2023-04-14T11:44:26.986Z,13.54
2023-04-14T11:45:22.355Z,13.28
2023-04-14T11:46:17.869Z,13.09
2023-04-14T11:47:13.121Z,13.04
2023-04-14T11:48:08.703Z,13.01
2023-04-14T11:49:04.157Z,12.98
2023-04-14T11:49:59.465Z,12.90
2023-04-14T11:50:54.978Z,12.87
2023-04-14T11:51:50.474Z,12.88
2023-04-14T11:52:45.932Z,12.92
2023-04-14T11:53:41.334Z,13.29
2023-04-14T11:54:36.814Z,13.79
2023-04-14T11:55:32.181Z,14.12
2023-04-14T11:56:27.568Z,14.08
2023-04-14T11:57:23.063Z,13.94
2023-04-14T11:58:18.482Z,13.73
2023-04-14T11:59:14.030Z,13.57
2023-04-14T12:00:09.189Z,13.76
2023-04-14T12:01:04.584Z,14.07
2023-04-14T12:02:00.019Z,14.37
2023-04-14T12:02:55.696Z,14.58
2023-04-14T12:03:50.956Z,14.84
2023-04-14T12:04:46.409Z,15.13
2023-04-14T12:05:41.948Z,15.39
2023-04-14T12:06:37.197Z,15.50
2023-04-14T12:07:32.612Z,15.52
2023-04-14T12:08:28.027Z,15.66
2023-04-14T12:09:23.453Z,15.69
2023-04-14T12:10:18.720Z,15.62
2023-04-14T12:11:14.294Z,15.76