createdAt,value
2022-10-24T00:00:46.418Z,16.61
2022-10-24T00:03:52.216Z,16.56
2022-10-24T00:06:57.912Z,16.50
2022-10-24T00:10:05.295Z,16.47
2022-10-24T00:13:12.403Z,16.42
2022-10-24T00:16:18.791Z,16.26
2022-10-24T00:19:24.516Z,16.32
2022-10-24T00:22:30.043Z,16.16
2022-10-24T00:25:36.425Z,15.93
2022-10-24T00:28:41.970Z,15.98
2022-10-24T00:31:47.889Z,16.06
2022-10-24T00:34:53.505Z,15.96
2022-10-24T00:37:59.548Z,15.98
2022-10-24T00:41:05.138Z,15.91
2022-10-24T00:44:19.867Z,15.98
2022-10-24T00:47:28.143Z,15.97
2022-10-24T00:50:33.937Z,15.75
2022-10-24T00:53:45.342Z,15.77
2022-10-24T00:57:18.447Z,15.85
2022-10-24T01:00:28.805Z,15.98
2022-10-24T01:03:35.321Z,16.07
2022-10-24T01:07:02.945Z,16.16
2022-10-24T01:10:27.129Z,16.07
2022-10-24T01:13:57.030Z,15.96
2022-10-24T01:17:08.787Z,15.95
2022-10-24T01:20:40.928Z,16.00
2022-10-24T01:24:07.924Z,15.99
2022-10-24T01:27:49.077Z,16.06
2022-10-24T01:31:08.098Z,16.07
2022-10-24T01:34:48.258Z,16.10
2022-10-24T01:38:23.069Z,16.14
2022-10-24T01:41:31.480Z,15.92
2022-10-24T01:44:50.486Z,15.96
2022-10-24T01:47:59.428Z,15.95
2022-10-24T01:51:07.554Z,15.85
2022-10-24T01:54:14.166Z,15.82
2022-10-24T01:57:19.696Z,15.85
2022-10-24T02:00:26.797Z,15.91
2022-10-24T02:03:39.726Z,15.90
2022-10-24T02:06:47.420Z,15.97
2022-10-24T02:10:08.706Z,15.93
2022-10-24T02:13:30.116Z,15.96
2022-10-24T02:16:35.881Z,15.93
2022-10-24T02:19:41.644Z,15.93
2022-10-24T02:22:58.561Z,15.78
2022-10-24T02:26:09.767Z,15.82
2022-10-24T02:29:22.881Z,15.92
2022-10-24T02:32:39.085Z,15.99
2022-10-24T02:35:47.879Z,16.16
2022-10-24T02:38:56.607Z,16.21
2022-10-24T02:42:05.163Z,16.27
2022-10-24T02:45:13.153Z,16.30
2022-10-24T02:48:23.757Z,16.27
2022-10-24T02:51:32.147Z,16.31
2022-10-24T02:54:37.670Z,16.23
2022-10-24T02:57:43.281Z,16.06
2022-10-24T03:00:49.050Z,15.88
2022-10-24T03:03:54.365Z,15.89
2022-10-24T03:07:00.101Z,15.96
2022-10-24T03:10:06.497Z,15.99
2022-10-24T03:13:11.929Z,15.80
2022-10-24T03:16:17.761Z,15.73
2022-10-24T03:19:24.148Z,15.78
2022-10-24T03:22:30.748Z,15.75
2022-10-24T03:25:36.820Z,15.76
2022-10-24T03:28:42.499Z,15.65
2022-10-24T03:31:48.244Z,15.66
2022-10-24T03:34:53.967Z,15.59
2022-10-24T03:37:59.908Z,15.57
2022-10-24T03:41:05.810Z,15.62
2022-10-24T03:44:11.216Z,15.49
2022-10-24T03:47:16.986Z,15.40
2022-10-24T03:50:22.600Z,15.02
2022-10-24T03:53:27.855Z,15.32
2022-10-24T03:56:33.320Z,15.40
2022-10-24T03:59:39.304Z,15.29
2022-10-24T04:02:45.272Z,15.27
2022-10-24T04:05:51.441Z,15.22
2022-10-24T04:08:58.183Z,14.86
2022-10-24T04:12:04.432Z,14.85
2022-10-24T04:15:10.813Z,15.15
2022-10-24T04:18:16.349Z,15.00
2022-10-24T04:21:22.247Z,15.12
2022-10-24T04:24:27.496Z,15.11
2022-10-24T04:27:33.051Z,15.23
2022-10-24T04:30:38.629Z,15.29
2022-10-24T04:33:44.197Z,15.34
2022-10-24T04:36:49.801Z,15.34
2022-10-24T04:39:55.669Z,15.28
2022-10-24T04:43:01.639Z,15.36
2022-10-24T04:46:07.344Z,15.16
2022-10-24T04:49:13.156Z,15.30
2022-10-24T04:52:18.752Z,15.24
2022-10-24T04:55:24.076Z,14.98
2022-10-24T04:58:29.242Z,14.91
2022-10-24T05:01:34.609Z,14.55
2022-10-24T05:04:40.646Z,14.77
2022-10-24T05:07:47.314Z,14.88
2022-10-24T05:10:52.762Z,14.60
2022-10-24T05:13:58.639Z,14.65
2022-10-24T05:17:04.236Z,14.86
2022-10-24T05:20:10.346Z,14.88
2022-10-24T05:23:15.401Z,14.87
2022-10-24T05:26:20.578Z,14.81
2022-10-24T05:29:26.105Z,14.88
2022-10-24T05:32:33.750Z,14.87
2022-10-24T05:35:42.452Z,14.83
2022-10-24T05:38:47.882Z,14.83
2022-10-24T05:41:55.284Z,14.88
2022-10-24T05:45:01.300Z,14.87
2022-10-24T05:48:06.959Z,14.98
2022-10-24T05:51:12.714Z,15.06
2022-10-24T05:54:18.223Z,15.06
2022-10-24T05:57:23.873Z,14.86
2022-10-24T06:00:28.961Z,15.04
2022-10-24T06:03:34.893Z,15.08
2022-10-24T06:06:43.007Z,15.15
2022-10-24T06:09:48.672Z,15.28
2022-10-24T06:12:53.939Z,15.35
2022-10-24T06:15:59.856Z,15.53
2022-10-24T06:19:05.560Z,15.58
2022-10-24T06:22:11.158Z,15.58
2022-10-24T06:25:17.909Z,15.73
2022-10-24T06:28:23.678Z,15.80
2022-10-24T06:31:29.362Z,15.87
2022-10-24T06:34:36.002Z,16.02
2022-10-24T06:37:44.399Z,16.02
2022-10-24T06:40:52.771Z,16.12
2022-10-24T06:43:58.381Z,16.30
2022-10-24T06:47:03.928Z,16.47
2022-10-24T06:50:10.137Z,16.51
2022-10-24T06:53:15.476Z,16.61
2022-10-24T06:56:21.081Z,16.70
2022-10-24T06:59:27.539Z,16.86
2022-10-24T07:02:33.051Z,16.92
2022-10-24T07:05:38.386Z,16.98
2022-10-24T07:08:44.324Z,17.06
2022-10-24T07:11:49.841Z,17.07
2022-10-24T07:14:55.477Z,17.13
2022-10-24T07:18:00.903Z,17.19
2022-10-24T07:21:09.975Z,17.24
2022-10-24T07:24:15.511Z,17.23
2022-10-24T07:27:22.442Z,17.21
2022-10-24T07:30:27.927Z,17.29
2022-10-24T07:33:34.837Z,17.47
2022-10-24T07:36:43.806Z,17.55
2022-10-24T07:39:50.041Z,17.68
2022-10-24T07:42:55.572Z,17.74
2022-10-24T07:49:11.671Z,17.85
2022-10-24T07:52:17.000Z,18.00
2022-10-24T07:55:22.801Z,18.13
2022-10-24T07:58:29.577Z,18.14
2022-10-24T08:01:35.118Z,18.32
2022-10-24T08:04:40.796Z,18.39
2022-10-24T08:07:56.311Z,18.55
2022-10-24T08:11:18.903Z,18.71
2022-10-24T08:14:24.029Z,18.72
2022-10-24T08:17:29.564Z,18.84
2022-10-24T08:20:35.284Z,18.91
2022-10-24T08:23:44.519Z,19.02
2022-10-24T08:26:50.638Z,19.12
2022-10-24T08:29:56.136Z,19.32
2022-10-24T08:33:01.685Z,19.27
2022-10-24T08:36:33.507Z,19.50
2022-10-24T08:39:39.498Z,19.75
2022-10-24T08:42:46.468Z,19.63
2022-10-24T08:46:11.433Z,19.81
2022-10-24T08:49:50.364Z,19.85
2022-10-24T08:53:06.506Z,19.88
2022-10-24T08:56:13.205Z,20.05
2022-10-24T08:59:18.837Z,19.96
2022-10-24T09:02:29.372Z,19.96
2022-10-24T09:05:45.931Z,20.02
2022-10-24T09:09:11.372Z,19.92
2022-10-24T09:12:21.763Z,19.91
2022-10-24T09:15:31.138Z,19.89
2022-10-24T09:18:43.815Z,19.78
2022-10-24T09:21:51.434Z,19.80
2022-10-24T09:25:04.190Z,19.78
2022-10-24T09:28:13.139Z,19.77
2022-10-24T09:31:22.405Z,19.78
2022-10-24T09:34:27.527Z,20.09
2022-10-24T09:37:47.398Z,20.32
2022-10-24T09:40:55.955Z,20.41
2022-10-24T09:44:02.387Z,20.47
2022-10-24T09:47:25.771Z,20.41
2022-10-24T09:50:35.557Z,20.41
2022-10-24T09:54:18.577Z,20.43
2022-10-24T09:57:26.811Z,20.46
2022-10-24T10:00:37.244Z,20.61
2022-10-24T10:03:43.417Z,20.69
2022-10-24T10:06:50.948Z,20.71
2022-10-24T10:09:59.905Z,20.81
2022-10-24T10:13:16.420Z,20.79
2022-10-24T10:16:26.400Z,20.86
2022-10-24T10:19:38.859Z,20.89
2022-10-24T10:22:43.938Z,20.91
2022-10-24T10:25:49.582Z,20.91
2022-10-24T10:29:01.809Z,20.91
2022-10-24T10:32:23.209Z,20.96
2022-10-24T10:35:54.571Z,21.04
2022-10-24T10:39:18.320Z,21.07
2022-10-24T10:42:35.721Z,20.89
2022-10-24T10:45:42.567Z,21.00
2022-10-24T10:49:17.173Z,21.10
2022-10-24T10:52:30.240Z,21.04
2022-10-24T10:55:48.319Z,21.14
2022-10-24T10:59:19.622Z,21.22
2022-10-24T11:02:56.095Z,21.21
2022-10-24T11:06:09.224Z,21.30
2022-10-24T11:09:23.822Z,21.33
2022-10-24T11:12:32.186Z,21.43
2022-10-24T11:15:42.883Z,21.36
2022-10-24T11:18:53.054Z,21.51
2022-10-24T11:22:03.453Z,21.35
2022-10-24T11:25:41.707Z,21.69
2022-10-24T11:28:54.661Z,21.56
2022-10-24T11:32:34.683Z,21.56
2022-10-24T11:35:53.326Z,21.68
2022-10-24T11:39:22.771Z,21.85
2022-10-24T11:42:40.647Z,21.78
2022-10-24T11:46:09.906Z,21.88
2022-10-24T11:49:29.404Z,21.89
2022-10-24T11:52:45.448Z,22.09
2022-10-24T11:56:12.479Z,21.90
2022-10-24T11:59:24.682Z,22.16
2022-10-24T12:02:42.053Z,22.01
2022-10-24T12:06:09.184Z,22.11
2022-10-24T12:09:30.855Z,22.29
2022-10-24T12:12:45.178Z,22.56
2022-10-24T12:16:02.618Z,22.65
2022-10-24T12:19:18.721Z,22.47
2022-10-24T12:22:37.575Z,22.51
2022-10-24T12:25:47.302Z,22.44
2022-10-24T12:29:01.344Z,22.24
2022-10-24T12:32:51.662Z,22.29
2022-10-24T12:35:58.789Z,22.35
2022-10-24T12:39:04.913Z,22.26
2022-10-24T12:42:20.317Z,22.27
2022-10-24T12:45:33.463Z,22.22
2022-10-24T12:48:39.260Z,22.14
2022-10-24T12:51:45.052Z,22.02
2022-10-24T12:54:50.572Z,22.13
2022-10-24T12:57:56.996Z,22.33
2022-10-24T13:01:08.245Z,22.42
2022-10-24T13:04:13.266Z,22.57
2022-10-24T13:07:47.151Z,22.56
2022-10-24T13:11:13.215Z,22.70
2022-10-24T13:14:52.899Z,22.69
2022-10-24T13:18:10.174Z,22.40
2022-10-24T13:24:41.139Z,22.57
2022-10-24T13:27:46.626Z,22.84
2022-10-24T13:31:17.805Z,22.83
2022-10-24T13:34:29.908Z,22.88
2022-10-24T13:37:42.813Z,22.67
2022-10-24T13:40:48.606Z,22.69
2022-10-24T13:44:02.928Z,22.61
2022-10-24T13:47:17.154Z,22.70
2022-10-24T13:50:34.945Z,22.85
2022-10-24T13:53:53.597Z,22.75
2022-10-24T13:57:02.002Z,22.64
2022-10-24T14:00:24.592Z,22.60
2022-10-24T14:03:33.476Z,22.70
2022-10-24T14:06:38.860Z,22.79
2022-10-24T14:09:45.191Z,22.69
2022-10-24T14:12:57.158Z,22.68
2022-10-24T14:16:07.139Z,22.54
2022-10-24T14:19:17.692Z,22.60
2022-10-24T14:22:30.806Z,22.58
2022-10-24T14:25:38.193Z,22.43
2022-10-24T14:28:58.664Z,22.51
2022-10-24T14:32:08.193Z,22.49
2022-10-24T14:35:14.859Z,22.40
2022-10-24T14:38:22.100Z,22.36
2022-10-24T14:41:30.707Z,22.38
2022-10-24T14:44:38.484Z,22.36
2022-10-24T14:47:52.855Z,22.27
2022-10-24T14:51:11.501Z,22.22
2022-10-24T14:54:21.568Z,22.22
2022-10-24T14:57:29.025Z,22.20
2022-10-24T15:00:40.364Z,22.08
2022-10-24T15:04:29.463Z,22.09
2022-10-24T15:07:44.933Z,21.96
2022-10-24T15:11:22.225Z,21.92
2022-10-24T15:14:36.679Z,21.96
2022-10-24T15:17:42.251Z,21.84
2022-10-24T15:20:50.988Z,21.79
2022-10-24T15:23:59.768Z,21.78
2022-10-24T15:27:13.778Z,21.70
2022-10-24T15:30:21.866Z,21.51
2022-10-24T15:33:27.126Z,21.41
2022-10-24T15:36:36.493Z,21.38
2022-10-24T15:39:42.747Z,21.30
2022-10-24T15:42:48.596Z,21.31
2022-10-24T15:45:53.936Z,21.25
2022-10-24T15:48:58.941Z,21.10
2022-10-24T15:52:13.258Z,21.09
2022-10-24T15:55:23.133Z,21.03
2022-10-24T15:58:29.180Z,20.90
2022-10-24T16:01:52.356Z,20.91
2022-10-24T16:04:58.438Z,20.85
2022-10-24T16:08:05.484Z,20.70
2022-10-24T16:11:12.563Z,20.65
2022-10-24T16:14:21.530Z,20.54
2022-10-24T16:17:27.284Z,20.45
2022-10-24T16:20:32.942Z,20.45
2022-10-24T16:23:38.325Z,20.40
2022-10-24T16:26:43.674Z,20.34
2022-10-24T16:29:49.556Z,20.27
2022-10-24T16:32:55.789Z,20.20
2022-10-24T16:36:01.453Z,20.08
2022-10-24T16:39:08.434Z,20.07
2022-10-24T16:42:13.765Z,19.94
2022-10-24T16:45:20.920Z,20.02
2022-10-24T16:48:27.717Z,19.86
2022-10-24T16:51:33.440Z,19.87
2022-10-24T16:54:39.875Z,19.81
2022-10-24T16:57:45.483Z,19.62
2022-10-24T17:00:51.396Z,19.56
2022-10-24T17:03:56.930Z,19.61
2022-10-24T17:07:04.695Z,19.72
2022-10-24T17:10:11.978Z,19.71
2022-10-24T17:13:17.515Z,19.68
2022-10-24T17:16:23.076Z,19.65
2022-10-24T17:19:28.910Z,19.59
2022-10-24T17:22:34.593Z,19.60
2022-10-24T17:25:40.653Z,19.54
2022-10-24T17:28:45.952Z,19.56
2022-10-24T17:31:52.131Z,19.53
2022-10-24T17:34:59.960Z,19.52
2022-10-24T17:38:14.372Z,19.38
2022-10-24T17:41:28.306Z,19.31
2022-10-24T17:44:34.119Z,19.30
2022-10-24T17:47:39.452Z,19.36
2022-10-24T17:50:45.671Z,19.31
2022-10-24T17:53:52.183Z,19.20
2022-10-24T17:56:57.676Z,19.15
2022-10-24T18:00:03.911Z,19.16
2022-10-24T18:03:16.660Z,19.10
2022-10-24T18:06:22.653Z,19.06
2022-10-24T18:09:29.972Z,18.96
2022-10-24T18:12:38.623Z,18.94
2022-10-24T18:15:44.083Z,18.87
2022-10-24T18:18:50.077Z,18.83
2022-10-24T18:21:56.059Z,18.87
2022-10-24T18:25:02.191Z,18.85
2022-10-24T18:28:07.845Z,18.75
2022-10-24T18:31:19.234Z,18.70
2022-10-24T18:34:24.859Z,18.71
2022-10-24T18:37:30.194Z,18.66
2022-10-24T18:40:38.464Z,18.63
2022-10-24T18:43:44.109Z,18.66
2022-10-24T18:46:51.978Z,18.59
2022-10-24T18:49:57.676Z,18.60
2022-10-24T18:53:11.075Z,18.61
2022-10-24T18:56:18.684Z,18.65
2022-10-24T18:59:26.878Z,18.62
2022-10-24T19:02:38.329Z,18.49
2022-10-24T19:05:51.990Z,18.47
2022-10-24T19:09:00.276Z,18.48
2022-10-24T19:12:07.321Z,18.42
2022-10-24T19:15:14.025Z,18.45
2022-10-24T19:18:19.452Z,18.43
2022-10-24T19:21:26.370Z,18.45
2022-10-24T19:24:32.766Z,18.48
2022-10-24T19:27:38.732Z,18.61
2022-10-24T19:30:45.794Z,18.67
2022-10-24T19:33:53.886Z,18.61
2022-10-24T19:37:00.461Z,18.55
2022-10-24T19:40:07.088Z,18.64
2022-10-24T19:43:13.029Z,18.67
2022-10-24T19:46:20.300Z,18.70
2022-10-24T19:49:26.806Z,18.78
2022-10-24T19:52:32.515Z,18.73
2022-10-24T19:55:39.310Z,18.70
2022-10-24T19:58:45.448Z,18.61
2022-10-24T20:01:50.908Z,18.62
2022-10-24T20:04:56.359Z,18.58
2022-10-24T20:08:02.164Z,18.63
2022-10-24T20:11:09.301Z,18.58
2022-10-24T20:14:15.658Z,18.46
2022-10-24T20:17:21.103Z,18.46
2022-10-24T20:20:26.751Z,18.49
2022-10-24T20:23:33.158Z,18.38
2022-10-24T20:26:38.697Z,18.26
2022-10-24T20:29:44.216Z,18.36
2022-10-24T20:32:49.819Z,18.31
2022-10-24T20:35:59.806Z,18.34
2022-10-24T20:39:06.735Z,18.38
2022-10-24T20:42:12.460Z,18.40
2022-10-24T20:45:21.955Z,18.38
2022-10-24T20:48:29.020Z,18.28
2022-10-24T20:51:34.528Z,18.03
2022-10-24T20:54:39.781Z,17.93
2022-10-24T20:57:45.199Z,17.85
2022-10-24T21:00:50.909Z,17.84
2022-10-24T21:03:59.127Z,17.89
2022-10-24T21:07:04.579Z,17.87
2022-10-24T21:10:10.268Z,17.79
2022-10-24T21:13:15.832Z,17.72
2022-10-24T21:16:22.062Z,17.75
2022-10-24T21:19:27.869Z,17.81
2022-10-24T21:22:33.422Z,17.73
2022-10-24T21:25:39.225Z,17.74
2022-10-24T21:28:44.710Z,17.68
2022-10-24T21:31:51.943Z,17.73
2022-10-24T21:34:57.970Z,17.77
2022-10-24T21:38:03.636Z,17.64
2022-10-24T21:41:11.359Z,17.67
2022-10-24T21:44:16.634Z,17.70
2022-10-24T21:47:22.431Z,17.60
2022-10-24T21:50:27.862Z,17.49
2022-10-24T21:53:42.130Z,17.50
2022-10-24T21:56:48.566Z,17.48
2022-10-24T21:59:54.026Z,17.47
2022-10-24T22:02:59.386Z,17.48
2022-10-24T22:06:04.726Z,17.56
2022-10-24T22:09:19.069Z,17.48
2022-10-24T22:12:24.808Z,17.50
2022-10-24T22:15:30.518Z,17.47
2022-10-24T22:18:37.107Z,17.42
2022-10-24T22:21:48.581Z,17.33
2022-10-24T22:24:54.357Z,17.28
2022-10-24T22:28:00.017Z,17.44
2022-10-24T22:31:06.325Z,17.32
2022-10-24T22:34:16.764Z,17.19
2022-10-24T22:37:32.037Z,17.23
2022-10-24T22:40:38.071Z,17.15
2022-10-24T22:43:43.880Z,17.15
2022-10-24T22:47:01.423Z,17.26
2022-10-24T22:50:15.763Z,17.19
2022-10-24T22:53:27.496Z,17.13
2022-10-24T22:56:35.755Z,17.14
2022-10-24T22:59:41.438Z,17.13
2022-10-24T23:02:47.541Z,17.15
2022-10-24T23:06:04.677Z,17.13
2022-10-24T23:09:11.663Z,17.20
2022-10-24T23:12:20.374Z,17.11
2022-10-24T23:15:26.333Z,17.07
2022-10-24T23:18:31.590Z,17.18
2022-10-24T23:21:43.347Z,17.17
2022-10-24T23:24:50.492Z,17.13
2022-10-24T23:28:08.254Z,17.11
2022-10-24T23:31:13.956Z,17.10
2022-10-24T23:34:19.973Z,17.17
2022-10-24T23:37:41.058Z,17.28
2022-10-24T23:40:47.168Z,17.34
2022-10-24T23:43:52.970Z,17.35
2022-10-24T23:47:27.070Z,17.28
2022-10-24T23:51:16.115Z,17.31
2022-10-24T23:54:26.526Z,17.36
2022-10-24T23:57:32.174Z,17.27
