createdAt,value
2022-09-25T00:02:51.173Z,91.10
2022-09-25T00:06:05.857Z,89.00
2022-09-25T00:09:17.767Z,89.90
2022-09-25T00:12:25.142Z,103.30
2022-09-25T00:15:49.283Z,106.90
2022-09-25T00:19:26.545Z,95.30
2022-09-25T00:22:35.477Z,89.80
2022-09-25T00:25:56.010Z,96.80
2022-09-25T00:29:23.481Z,93.20
2022-09-25T00:32:59.911Z,92.10
2022-09-25T00:35:53.441Z,88.50
2022-09-25T00:39:33.696Z,97.50
2022-09-25T00:42:46.363Z,102.00
2022-09-25T00:46:33.948Z,90.80
2022-09-25T00:49:37.989Z,97.20
2022-09-25T00:53:07.467Z,104.00
2022-09-25T00:56:55.019Z,86.50
2022-09-25T01:00:42.731Z,88.60
2022-09-25T01:04:30.817Z,78.40
2022-09-25T01:07:49.886Z,78.20
2022-09-25T01:11:30.158Z,67.20
2022-09-25T01:14:57.429Z,61.90
2022-09-25T01:18:47.254Z,64.70
2022-09-25T01:22:17.152Z,73.10
2022-09-25T01:26:20.736Z,70.10
2022-09-25T01:30:01.471Z,70.20
2022-09-25T01:33:47.184Z,61.60
2022-09-25T01:37:06.834Z,65.90
2022-09-25T01:40:37.340Z,64.30
2022-09-25T01:43:15.542Z,59.10
2022-09-25T01:47:03.005Z,59.10
2022-09-25T01:50:20.188Z,69.90
2022-09-25T01:53:47.938Z,71.50
2022-09-25T01:56:51.045Z,72.40
2022-09-25T01:59:34.174Z,73.30
2022-09-25T02:02:42.635Z,80.00
2022-09-25T02:06:30.492Z,76.40
2022-09-25T02:10:05.368Z,69.90
2022-09-25T02:13:34.332Z,72.90
2022-09-25T02:17:08.053Z,74.90
2022-09-25T02:20:55.852Z,68.30
2022-09-25T02:24:42.026Z,66.80
2022-09-25T02:28:22.297Z,68.00
2022-09-25T02:31:59.847Z,71.80
2022-09-25T02:35:27.447Z,66.80
2022-09-25T02:38:19.603Z,67.70
2022-09-25T02:42:05.103Z,65.70
2022-09-25T02:45:57.370Z,73.80
2022-09-25T02:49:39.907Z,70.30
2022-09-25T02:52:56.380Z,70.80
2022-09-25T02:56:15.053Z,75.30
2022-09-25T02:59:52.173Z,74.00
2022-09-25T03:03:39.790Z,75.60
2022-09-25T03:07:08.228Z,86.30
2022-09-25T03:10:46.542Z,83.00
2022-09-25T03:13:38.476Z,79.10
2022-09-25T03:17:10.054Z,86.30
2022-09-25T03:20:04.648Z,82.90
2022-09-25T03:23:54.733Z,80.90
2022-09-25T03:27:24.211Z,62.90
2022-09-25T03:30:36.222Z,51.30
2022-09-25T03:34:03.983Z,52.20
2022-09-25T03:37:51.425Z,49.90
2022-09-25T03:41:23.176Z,46.80
2022-09-25T03:44:33.379Z,48.60
2022-09-25T03:48:14.586Z,48.10
2022-09-25T03:51:45.496Z,61.50
2022-09-25T03:55:23.474Z,49.30
2022-09-25T03:58:43.841Z,51.00
2022-09-25T04:02:31.814Z,61.30
2022-09-25T04:06:19.425Z,69.20
2022-09-25T04:10:06.916Z,67.00
2022-09-25T04:13:21.613Z,72.80
2022-09-25T04:17:00.937Z,79.10
2022-09-25T04:19:57.016Z,74.90
2022-09-25T04:23:44.221Z,62.40
2022-09-25T04:26:38.869Z,62.70
2022-09-25T04:30:10.254Z,64.00
2022-09-25T04:33:47.416Z,61.90
2022-09-25T04:37:17.933Z,68.20
2022-09-25T04:40:00.827Z,62.40
2022-09-25T04:43:11.473Z,67.50
2022-09-25T04:46:11.757Z,64.60
2022-09-25T04:48:58.651Z,64.90
2022-09-25T04:52:02.623Z,64.20
2022-09-25T04:55:05.532Z,65.00
2022-09-25T04:58:56.530Z,66.60
2022-09-25T05:02:21.284Z,62.60
2022-09-25T05:05:48.959Z,63.10
2022-09-25T05:09:06.644Z,62.20
2022-09-25T05:12:26.773Z,70.10
2022-09-25T05:15:54.490Z,61.80
2022-09-25T05:19:02.461Z,62.60
2022-09-25T05:22:49.983Z,62.20
2022-09-25T05:26:37.462Z,65.60
2022-09-25T05:29:54.844Z,59.80
2022-09-25T05:33:18.248Z,67.00
2022-09-25T05:37:05.773Z,63.60
2022-09-25T05:40:37.175Z,70.80
2022-09-25T05:44:03.284Z,73.30
2022-09-25T05:47:15.465Z,77.00
2022-09-25T05:50:42.591Z,64.50
2022-09-25T05:54:12.891Z,72.50
2022-09-25T05:58:00.374Z,96.10
2022-09-25T06:01:48.260Z,95.70
2022-09-25T06:05:36.123Z,89.00
2022-09-25T06:09:17.614Z,81.00
2022-09-25T06:12:48.187Z,81.40
2022-09-25T06:15:59.124Z,65.80
2022-09-25T06:19:46.881Z,76.10
2022-09-25T06:23:23.430Z,73.10
2022-09-25T06:26:53.372Z,63.70
2022-09-25T06:30:15.393Z,69.00
2022-09-25T06:33:26.667Z,70.90
2022-09-25T06:37:09.155Z,68.60
2022-09-25T06:40:42.099Z,68.00
2022-09-25T06:44:29.983Z,71.30
2022-09-25T06:47:44.181Z,69.20
2022-09-25T06:51:32.046Z,74.90
2022-09-25T06:55:12.886Z,70.70
2022-09-25T06:59:00.613Z,70.40
2022-09-25T07:02:46.854Z,67.20
2022-09-25T07:06:15.078Z,54.60
2022-09-25T07:10:02.834Z,62.70
2022-09-25T07:13:32.887Z,57.30
2022-09-25T07:17:01.877Z,52.00
2022-09-25T07:20:29.645Z,50.10
2022-09-25T07:24:17.900Z,52.20
2022-09-25T07:28:06.189Z,47.10
2022-09-25T07:31:56.904Z,50.70
2022-09-25T07:35:42.526Z,45.20
2022-09-25T07:39:30.874Z,48.10
2022-09-25T07:43:18.540Z,45.70
2022-09-25T07:46:53.522Z,48.40
2022-09-25T07:50:42.191Z,39.50
2022-09-25T07:54:30.198Z,49.40
2022-09-25T07:58:19.107Z,59.00
2022-09-25T08:02:07.720Z,48.80
2022-09-25T08:05:55.491Z,40.10
2022-09-25T08:09:43.445Z,38.90
2022-09-25T08:13:11.824Z,45.70
2022-09-25T08:17:03.988Z,35.20
2022-09-25T08:20:40.037Z,31.00
2022-09-25T08:24:10.803Z,30.90
2022-09-25T08:27:41.182Z,27.40
2022-09-25T08:31:10.594Z,27.10
2022-09-25T08:34:40.907Z,31.20
2022-09-25T08:38:18.566Z,25.60
2022-09-25T08:41:56.006Z,25.10
2022-09-25T08:45:45.220Z,24.60
2022-09-25T08:49:35.465Z,23.60
2022-09-25T08:53:23.829Z,21.50
2022-09-25T08:57:03.371Z,18.90
2022-09-25T09:00:44.126Z,22.00
2022-09-25T09:04:26.420Z,22.40
2022-09-25T09:08:15.509Z,28.20
2022-09-25T09:11:53.390Z,25.00
2022-09-25T09:15:47.628Z,28.90
2022-09-25T09:19:02.042Z,22.00
2022-09-25T09:23:03.048Z,24.90
2022-09-25T09:26:55.898Z,23.30
2022-09-25T09:30:57.798Z,21.60
2022-09-25T09:35:05.784Z,23.30
2022-09-25T09:39:07.459Z,19.10
2022-09-25T09:42:36.643Z,21.70
2022-09-25T09:46:26.386Z,15.10
2022-09-25T09:50:22.598Z,15.30
2022-09-25T09:53:47.202Z,18.80
2022-09-25T09:57:36.181Z,17.20
2022-09-25T10:01:29.003Z,19.90
2022-09-25T10:05:10.036Z,22.00
2022-09-25T10:08:58.911Z,18.50
2022-09-25T10:12:47.290Z,17.30
2022-09-25T10:16:30.620Z,16.10
2022-09-25T10:20:28.326Z,14.70
2022-09-25T10:24:28.076Z,20.10
2022-09-25T10:28:25.149Z,18.00
2022-09-25T10:32:21.356Z,17.90
2022-09-25T10:36:08.935Z,17.70
2022-09-25T10:40:08.825Z,18.10
2022-09-25T10:44:02.655Z,19.50
2022-09-25T10:48:00.135Z,16.00
2022-09-25T10:51:48.233Z,17.00
2022-09-25T10:55:57.396Z,18.90
2022-09-25T10:59:57.719Z,17.90
2022-09-25T11:03:45.906Z,13.10
2022-09-25T11:07:16.928Z,13.70
2022-09-25T11:10:21.249Z,18.40
2022-09-25T11:13:36.439Z,14.70
2022-09-25T11:17:23.414Z,10.50
2022-09-25T11:21:20.867Z,11.30
2022-09-25T11:25:32.978Z,12.00
2022-09-25T11:29:27.033Z,12.10
2022-09-25T11:33:30.291Z,13.10
2022-09-25T11:37:00.743Z,10.60
2022-09-25T11:41:02.714Z,12.00
2022-09-25T11:45:11.345Z,10.10
2022-09-25T11:48:57.893Z,9.50
2022-09-25T11:52:45.944Z,11.40
2022-09-25T11:56:49.559Z,8.30
2022-09-25T12:00:56.546Z,9.80
2022-09-25T12:04:48.991Z,7.50
2022-09-25T12:08:49.473Z,8.50
2022-09-25T12:11:46.098Z,7.40
2022-09-25T12:14:56.436Z,8.20
2022-09-25T12:18:07.151Z,6.00
2022-09-25T12:20:34.048Z,8.00
2022-09-25T12:24:33.124Z,5.70
2022-09-25T12:28:32.884Z,9.00
2022-09-25T12:32:29.465Z,6.70
2022-09-25T12:36:25.217Z,5.70
2022-09-25T12:40:16.494Z,9.90
2022-09-25T12:44:04.626Z,8.40
2022-09-25T12:47:55.054Z,6.10
2022-09-25T12:51:42.874Z,5.80
2022-09-25T12:55:33.395Z,7.40
2022-09-25T12:59:36.330Z,5.40
2022-09-25T13:03:42.967Z,8.30
2022-09-25T13:07:52.041Z,5.20
2022-09-25T13:11:39.925Z,6.80
2022-09-25T13:15:33.339Z,4.70
2022-09-25T13:19:20.371Z,9.50
2022-09-25T13:23:08.123Z,6.60
2022-09-25T13:26:58.423Z,6.30
2022-09-25T13:30:47.345Z,6.10
2022-09-25T13:34:41.316Z,8.00
2022-09-25T13:38:24.707Z,7.20
2022-09-25T13:42:12.289Z,13.00
2022-09-25T13:45:48.787Z,8.40
2022-09-25T13:49:36.738Z,6.10
2022-09-25T13:53:41.976Z,6.20
2022-09-25T13:57:29.705Z,6.30
2022-09-25T14:01:17.576Z,13.10
2022-09-25T14:05:08.969Z,13.50
2022-09-25T14:08:50.353Z,6.00
2022-09-25T14:12:43.876Z,7.70
2022-09-25T14:16:34.652Z,7.30
2022-09-25T14:20:31.975Z,6.20
2022-09-25T14:24:29.534Z,8.50
2022-09-25T14:28:23.026Z,7.00
2022-09-25T14:32:43.179Z,6.30
2022-09-25T14:36:32.593Z,9.60
2022-09-25T14:40:44.344Z,7.80
2022-09-25T14:44:56.025Z,9.20
2022-09-25T14:48:46.913Z,11.20
2022-09-25T14:52:40.961Z,7.60
2022-09-25T14:56:21.893Z,11.20
2022-09-25T15:00:08.662Z,9.70
2022-09-25T15:03:56.221Z,11.80
2022-09-25T15:07:56.043Z,8.90
2022-09-25T15:11:43.895Z,6.50
2022-09-25T15:15:37.875Z,8.60
2022-09-25T15:19:05.407Z,7.80
2022-09-25T15:22:53.635Z,7.80
2022-09-25T15:26:44.744Z,7.30
2022-09-25T15:30:32.525Z,6.70
2022-09-25T15:34:20.140Z,10.80
2022-09-25T15:38:06.584Z,6.20
2022-09-25T15:41:57.245Z,5.90
2022-09-25T15:45:45.497Z,10.20
2022-09-25T15:49:36.489Z,7.60
2022-09-25T15:53:24.148Z,8.70
2022-09-25T15:56:56.604Z,7.10
2022-09-25T16:00:46.140Z,10.10
2022-09-25T16:04:36.560Z,12.60
2022-09-25T16:08:29.176Z,22.60
2022-09-25T16:12:03.373Z,16.20
2022-09-25T16:16:06.034Z,27.40
2022-09-25T16:20:02.438Z,11.20
2022-09-25T16:23:58.913Z,8.70
2022-09-25T16:27:27.093Z,9.70
2022-09-25T16:31:07.569Z,13.90
2022-09-25T16:34:55.554Z,13.60
2022-09-25T16:38:43.702Z,12.50
2022-09-25T16:42:40.036Z,11.70
2022-09-25T16:46:37.738Z,15.70
2022-09-25T16:50:25.854Z,19.50
2022-09-25T16:54:13.584Z,25.40
2022-09-25T16:57:45.898Z,30.30
2022-09-25T17:01:28.214Z,35.40
2022-09-25T17:05:11.577Z,43.90
2022-09-25T17:08:54.989Z,44.80
2022-09-25T17:12:24.243Z,40.10
2022-09-25T17:16:17.910Z,31.40
2022-09-25T17:19:42.354Z,46.30
2022-09-25T17:23:23.736Z,43.60
2022-09-25T17:27:11.543Z,50.30
2022-09-25T17:30:28.211Z,38.50
2022-09-25T17:34:10.346Z,30.30
2022-09-25T17:37:31.025Z,35.90
2022-09-25T17:41:14.486Z,34.70
2022-09-25T17:45:02.496Z,37.90
2022-09-25T17:48:19.983Z,43.30
2022-09-25T17:51:56.731Z,40.30
2022-09-25T17:55:35.999Z,34.00
2022-09-25T17:59:24.464Z,38.10
2022-09-25T18:03:01.860Z,35.90
2022-09-25T18:06:50.282Z,33.10
2022-09-25T18:10:24.559Z,45.20
2022-09-25T18:14:13.867Z,58.80
2022-09-25T18:17:55.468Z,58.00
2022-09-25T18:21:31.953Z,51.00
2022-09-25T18:25:07.860Z,56.50
2022-09-25T18:28:09.624Z,68.00
2022-09-25T18:31:21.823Z,65.40
2022-09-25T18:34:33.834Z,61.80
2022-09-25T18:37:58.710Z,79.10
2022-09-25T18:41:20.339Z,59.50
2022-09-25T18:44:22.582Z,56.40
2022-09-25T18:48:11.154Z,52.40
2022-09-25T18:51:39.644Z,45.70
2022-09-25T18:54:59.668Z,47.90
2022-09-25T18:58:47.943Z,43.50
2022-09-25T19:02:36.583Z,81.60
2022-09-25T19:06:15.984Z,131.10
2022-09-25T19:10:03.798Z,150.50
2022-09-25T19:13:01.181Z,225.70
2022-09-25T19:16:49.626Z,194.30
2022-09-25T19:20:34.421Z,211.80
2022-09-25T19:24:02.405Z,136.50
2022-09-25T19:27:26.159Z,125.50
2022-09-25T19:31:15.422Z,129.50
2022-09-25T19:34:56.350Z,104.70
2022-09-25T19:38:45.371Z,89.50
2022-09-25T19:42:15.395Z,103.70
2022-09-25T19:46:03.988Z,147.10
2022-09-25T19:49:53.919Z,135.30
2022-09-25T19:53:20.515Z,169.30
2022-09-25T19:57:08.314Z,181.10
2022-09-25T20:00:56.104Z,172.90
2022-09-25T20:04:26.653Z,165.70
2022-09-25T20:08:05.923Z,184.00
2022-09-25T20:11:07.252Z,172.80
2022-09-25T20:14:35.631Z,159.70
2022-09-25T20:18:22.618Z,151.90
2022-09-25T20:22:10.428Z,131.20
2022-09-25T20:25:58.013Z,101.70
2022-09-25T20:29:00.018Z,92.60
2022-09-25T20:32:47.878Z,90.80
2022-09-25T20:36:36.402Z,88.50
2022-09-25T20:40:04.175Z,88.90
2022-09-25T20:43:51.981Z,82.80
2022-09-25T20:47:46.068Z,74.50
2022-09-25T20:51:34.717Z,93.00
2022-09-25T20:54:52.184Z,91.60
2022-09-25T20:58:10.460Z,76.60
2022-09-25T21:01:48.464Z,71.40
2022-09-25T21:04:59.544Z,74.50
2022-09-25T21:08:37.253Z,64.90
2022-09-25T21:12:10.107Z,62.50
2022-09-25T21:15:58.089Z,58.40
2022-09-25T21:19:45.840Z,58.70
2022-09-25T21:23:34.194Z,60.40
2022-09-25T21:27:15.772Z,60.80
2022-09-25T21:31:04.228Z,54.90
2022-09-25T21:34:35.207Z,53.60
2022-09-25T21:38:23.093Z,59.70
2022-09-25T21:42:11.218Z,57.60
2022-09-25T21:45:56.574Z,55.10
2022-09-25T21:49:53.600Z,54.90
2022-09-25T21:53:41.299Z,55.20
2022-09-25T21:57:28.853Z,48.70
2022-09-25T22:01:17.003Z,50.80
2022-09-25T22:05:04.558Z,52.90
2022-09-25T22:08:31.098Z,54.60
2022-09-25T22:12:18.670Z,55.50
2022-09-25T22:16:06.384Z,45.70
2022-09-25T22:19:56.419Z,49.00
2022-09-25T22:23:23.872Z,47.80
2022-09-25T22:27:03.706Z,48.20
2022-09-25T22:30:30.747Z,47.40
2022-09-25T22:34:18.250Z,50.60
2022-09-25T22:38:05.675Z,47.90
2022-09-25T22:41:43.507Z,41.80
2022-09-25T22:44:53.878Z,44.20
2022-09-25T22:48:01.212Z,45.30
2022-09-25T22:52:00.783Z,41.30
2022-09-25T22:55:48.384Z,43.00
2022-09-25T22:59:15.952Z,43.40
2022-09-25T23:02:55.895Z,47.30
2022-09-25T23:06:43.378Z,42.00
2022-09-25T23:10:10.754Z,42.60
2022-09-25T23:13:41.345Z,38.20
2022-09-25T23:17:18.114Z,39.30
2022-09-25T23:21:05.902Z,41.00
2022-09-25T23:24:44.195Z,40.50
2022-09-25T23:28:31.707Z,37.20
2022-09-25T23:31:59.599Z,35.00
2022-09-25T23:35:38.476Z,36.10
2022-09-25T23:38:56.349Z,38.70
2022-09-25T23:42:44.053Z,36.40
2022-09-25T23:46:31.658Z,34.00
2022-09-25T23:50:19.227Z,37.00
2022-09-25T23:53:56.841Z,34.10
2022-09-25T23:57:14.239Z,34.20
