createdAt,value
2018-01-05T00:00:29.299Z,2.43
2018-01-05T00:02:56.706Z,2.70
2018-01-05T00:05:24.102Z,2.67
2018-01-05T00:07:51.480Z,2.83
2018-01-05T00:10:18.910Z,2.40
2018-01-05T00:12:46.314Z,2.80
2018-01-05T00:15:13.683Z,2.00
2018-01-05T00:17:41.067Z,3.10
2018-01-05T00:20:08.464Z,2.70
2018-01-05T00:22:35.842Z,2.63
2018-01-05T00:25:03.248Z,2.53
2018-01-05T00:27:30.617Z,2.00
2018-01-05T00:29:58.015Z,2.50
2018-01-05T00:32:25.411Z,2.30
2018-01-05T00:34:52.803Z,1.70
2018-01-05T00:37:20.192Z,1.60
2018-01-05T00:39:47.591Z,1.80
2018-01-05T00:42:14.975Z,1.70
2018-01-05T00:44:42.399Z,1.27
2018-01-05T00:47:09.788Z,1.60
2018-01-05T00:49:37.271Z,2.60
2018-01-05T00:52:04.659Z,1.70
2018-01-05T00:54:32.044Z,2.10
2018-01-05T00:56:59.426Z,1.70
2018-01-05T00:59:26.813Z,0.90
2018-01-05T01:01:54.203Z,1.70
2018-01-05T01:04:21.591Z,1.70
2018-01-05T01:06:49.017Z,1.90
2018-01-05T01:09:16.417Z,1.80
2018-01-05T01:11:43.814Z,1.63
2018-01-05T01:14:11.205Z,4.10
2018-01-05T01:16:38.594Z,1.80
2018-01-05T01:19:05.982Z,1.93
2018-01-05T01:21:33.369Z,2.00
2018-01-05T01:24:00.775Z,1.93
2018-01-05T01:26:28.171Z,2.13
2018-01-05T01:28:55.558Z,1.57
2018-01-05T01:31:22.947Z,2.40
2018-01-05T01:33:50.338Z,2.37
2018-01-05T01:36:17.743Z,1.70
2018-01-05T01:38:45.132Z,2.20
2018-01-05T01:41:12.558Z,1.50
2018-01-05T01:43:39.994Z,1.93
2018-01-05T01:46:07.382Z,1.70
2018-01-05T01:48:34.777Z,1.50
2018-01-05T01:51:02.559Z,1.20
2018-01-05T01:53:29.946Z,1.93
2018-01-05T01:55:57.339Z,2.10
2018-01-05T01:58:24.722Z,1.60
2018-01-05T02:00:52.115Z,1.60
2018-01-05T02:03:19.507Z,1.70
2018-01-05T02:05:46.888Z,1.60
2018-01-05T02:08:14.301Z,1.40
2018-01-05T02:10:41.669Z,2.30
2018-01-05T02:13:09.057Z,1.63
2018-01-05T02:15:36.439Z,1.60
2018-01-05T02:18:03.829Z,1.43
2018-01-05T02:20:31.214Z,2.13
2018-01-05T02:22:58.624Z,1.40
2018-01-05T02:25:26.021Z,1.70
2018-01-05T02:27:53.417Z,1.40
2018-01-05T02:30:20.802Z,1.25
2018-01-05T02:32:48.202Z,1.73
2018-01-05T02:35:15.579Z,2.03
2018-01-05T02:37:42.989Z,1.80
2018-01-05T02:40:10.466Z,2.10
2018-01-05T02:42:37.858Z,2.03
2018-01-05T02:45:05.251Z,2.00
2018-01-05T02:47:32.642Z,1.90
2018-01-05T02:50:00.046Z,1.80
2018-01-05T02:52:27.427Z,2.30
2018-01-05T02:54:54.811Z,1.37
2018-01-05T02:57:22.199Z,2.37
2018-01-05T02:59:49.598Z,2.10
2018-01-05T03:02:16.979Z,2.33
2018-01-05T03:04:44.378Z,1.93
2018-01-05T03:07:11.758Z,1.83
2018-01-05T03:09:39.150Z,1.37
2018-01-05T03:12:06.533Z,2.17
2018-01-05T03:14:33.957Z,1.97
2018-01-05T03:17:01.330Z,2.00
2018-01-05T03:19:28.733Z,2.10
2018-01-05T03:21:56.118Z,1.57
2018-01-05T03:24:23.563Z,1.60
2018-01-05T03:26:50.898Z,1.53
2018-01-05T03:29:18.287Z,1.90
2018-01-05T03:31:45.677Z,1.90
2018-01-05T03:34:13.077Z,3.00
2018-01-05T03:36:40.458Z,2.03
2018-01-05T03:39:07.871Z,1.60
2018-01-05T03:41:35.229Z,1.87
2018-01-05T03:44:02.622Z,2.40
2018-01-05T03:46:30.005Z,1.47
2018-01-05T03:48:57.412Z,1.90
2018-01-05T03:51:24.788Z,2.67
2018-01-05T03:53:52.159Z,1.70
2018-01-05T03:56:19.555Z,1.77
2018-01-05T03:58:47.017Z,2.37
2018-01-05T04:01:14.415Z,1.70
2018-01-05T04:03:41.800Z,1.97
2018-01-05T04:06:09.199Z,2.23
2018-01-05T04:08:36.655Z,2.07
2018-01-05T04:11:04.036Z,1.83
2018-01-05T04:13:31.420Z,2.50
2018-01-05T04:15:58.901Z,2.10
2018-01-05T04:18:26.335Z,2.20
2018-01-05T04:20:53.687Z,2.47
2018-01-05T04:23:21.074Z,2.10
2018-01-05T04:25:48.469Z,2.00
2018-01-05T04:28:15.867Z,1.97
2018-01-05T04:30:43.250Z,2.40
2018-01-05T04:33:11.248Z,2.23
2018-01-05T04:35:38.655Z,1.90
2018-01-05T04:38:06.055Z,1.93
2018-01-05T04:40:33.438Z,2.33
2018-01-05T04:43:00.831Z,2.03
2018-01-05T04:45:28.246Z,2.30
2018-01-05T04:47:55.739Z,2.20
2018-01-05T04:50:23.118Z,1.73
2018-01-05T04:52:50.511Z,1.77
2018-01-05T04:55:17.892Z,1.83
2018-01-05T04:57:45.363Z,1.77
2018-01-05T05:00:12.855Z,2.80
2018-01-05T05:02:40.247Z,2.20
2018-01-05T05:05:07.631Z,2.27
2018-01-05T05:07:35.019Z,2.03
2018-01-05T05:10:02.401Z,2.57
2018-01-05T05:12:29.798Z,2.97
2018-01-05T05:14:57.178Z,1.90
2018-01-05T05:17:24.574Z,1.90
2018-01-05T05:19:51.954Z,2.17
2018-01-05T05:22:19.355Z,2.13
2018-01-05T05:24:46.742Z,2.20
2018-01-05T05:27:14.122Z,2.07
2018-01-05T05:29:41.615Z,2.60
2018-01-05T05:32:09.008Z,2.00
2018-01-05T05:34:36.424Z,1.93
2018-01-05T05:37:03.810Z,1.93
2018-01-05T05:39:31.202Z,2.60
2018-01-05T05:41:58.687Z,3.13
2018-01-05T05:44:27.073Z,3.07
2018-01-05T05:46:54.466Z,2.37
2018-01-05T05:49:21.854Z,2.57
2018-01-05T05:51:49.373Z,2.00
2018-01-05T05:54:16.790Z,2.20
2018-01-05T05:56:44.175Z,2.50
2018-01-05T05:59:11.583Z,2.10
2018-01-05T06:01:38.965Z,2.80
2018-01-05T06:04:06.357Z,2.07
2018-01-05T06:06:33.734Z,1.57
2018-01-05T06:09:01.140Z,1.60
2018-01-05T06:11:28.518Z,2.63
2018-01-05T06:13:55.903Z,1.93
2018-01-05T06:16:23.286Z,1.67
2018-01-05T06:18:50.675Z,1.67
2018-01-05T06:21:18.062Z,1.63
2018-01-05T06:23:45.449Z,1.47
2018-01-05T06:26:12.834Z,1.63
2018-01-05T06:28:40.223Z,2.33
2018-01-05T06:31:07.720Z,1.70
2018-01-05T06:33:35.098Z,1.53
2018-01-05T06:36:02.489Z,1.67
2018-01-05T06:38:29.871Z,1.70
2018-01-05T06:40:57.263Z,1.73
2018-01-05T06:43:24.663Z,1.40
2018-01-05T06:45:52.117Z,1.20
2018-01-05T06:48:19.619Z,1.43
2018-01-05T06:50:47.002Z,1.63
2018-01-05T06:53:14.383Z,1.97
2018-01-05T06:55:41.771Z,1.23
2018-01-05T06:58:09.149Z,1.77
2018-01-05T07:00:36.574Z,1.40
2018-01-05T07:03:04.188Z,1.53
2018-01-05T07:05:31.587Z,1.20
2018-01-05T07:07:59.056Z,1.73
2018-01-05T07:10:27.235Z,2.30
2018-01-05T07:12:54.623Z,1.50
2018-01-05T07:15:22.007Z,1.77
2018-01-05T07:17:49.494Z,1.30
2018-01-05T07:20:16.866Z,1.70
2018-01-05T07:22:44.269Z,2.57
2018-01-05T07:25:11.755Z,1.50
2018-01-05T07:27:39.142Z,1.63
2018-01-05T07:30:06.528Z,1.87
2018-01-05T07:32:33.915Z,1.50
2018-01-05T07:35:01.294Z,1.70
2018-01-05T07:37:28.755Z,1.93
2018-01-05T07:39:56.186Z,1.40
2018-01-05T07:42:23.584Z,1.83
2018-01-05T07:44:50.958Z,2.10
2018-01-05T07:47:18.351Z,2.23
2018-01-05T07:49:45.740Z,2.30
2018-01-05T07:52:13.134Z,2.40
2018-01-05T07:54:40.574Z,2.03
2018-01-05T07:57:08.003Z,1.93
2018-01-05T07:59:35.387Z,2.37
2018-01-05T08:02:02.767Z,2.72
2018-01-05T08:04:30.163Z,2.43
2018-01-05T08:06:57.542Z,2.10
2018-01-05T08:09:24.940Z,2.00
2018-01-05T08:11:53.535Z,2.10
2018-01-05T08:14:20.915Z,2.40
2018-01-05T08:16:48.328Z,2.03
2018-01-05T08:19:15.713Z,2.50
2018-01-05T08:21:43.095Z,2.27
2018-01-05T08:24:10.486Z,1.63
2018-01-05T08:26:37.867Z,1.37
2018-01-05T08:29:05.251Z,1.80
2018-01-05T08:31:32.642Z,1.50
2018-01-05T08:34:00.043Z,1.33
2018-01-05T08:36:27.419Z,1.17
2018-01-05T08:38:54.908Z,1.50
2018-01-05T08:41:22.289Z,1.60
2018-01-05T08:43:49.683Z,1.43
2018-01-05T08:46:17.072Z,1.53
2018-01-05T08:48:44.457Z,1.33
2018-01-05T08:51:11.839Z,1.30
2018-01-05T08:53:39.234Z,1.20
2018-01-05T08:56:06.619Z,1.13
2018-01-05T08:58:34.047Z,2.17
2018-01-05T09:01:01.467Z,1.53
2018-01-05T09:03:28.851Z,1.20
2018-01-05T09:05:56.248Z,1.13
2018-01-05T09:08:23.631Z,1.00
2018-01-05T09:10:51.027Z,1.10
2018-01-05T09:13:18.704Z,1.47
2018-01-05T09:15:46.119Z,1.43
2018-01-05T09:18:13.512Z,1.30
2018-01-05T09:20:40.898Z,1.00
2018-01-05T09:23:08.318Z,1.40
2018-01-05T09:25:35.706Z,1.10
2018-01-05T09:28:03.079Z,1.17
2018-01-05T09:30:30.572Z,1.00
2018-01-05T09:32:57.992Z,1.30
2018-01-05T09:35:25.396Z,0.97
2018-01-05T09:37:52.843Z,1.03
2018-01-05T09:40:20.231Z,1.47
2018-01-05T09:42:47.634Z,1.13
2018-01-05T09:45:15.098Z,1.30
2018-01-05T09:47:42.558Z,1.17
2018-01-05T09:50:10.019Z,1.07
2018-01-05T09:52:37.406Z,0.93
2018-01-05T09:55:04.779Z,1.10
2018-01-05T09:57:32.166Z,1.30
2018-01-05T09:59:59.576Z,1.37
2018-01-05T10:02:26.965Z,0.90
2018-01-05T10:04:54.455Z,1.27
2018-01-05T10:07:21.847Z,1.43
2018-01-05T10:09:49.223Z,1.10
2018-01-05T10:12:16.614Z,1.00
2018-01-05T10:14:44.001Z,1.13
2018-01-05T10:17:11.391Z,1.07
2018-01-05T10:19:38.767Z,0.97
2018-01-05T10:22:06.173Z,1.27
2018-01-05T10:24:33.552Z,2.33
2018-01-05T10:27:01.048Z,2.73
2018-01-05T10:29:28.435Z,1.80
2018-01-05T10:31:55.827Z,2.57
2018-01-05T10:34:23.310Z,1.83
2018-01-05T10:36:50.793Z,1.80
2018-01-05T10:39:18.193Z,1.23
2018-01-05T10:41:45.684Z,2.03
2018-01-05T10:44:13.074Z,1.30
2018-01-05T10:46:40.471Z,2.30
2018-01-05T10:49:07.857Z,1.50
2018-01-05T10:51:35.248Z,1.33
2018-01-05T10:54:02.638Z,1.40
2018-01-05T10:56:30.053Z,1.47
2018-01-05T10:58:57.466Z,1.63
2018-01-05T11:01:24.858Z,1.10
2018-01-05T11:03:52.269Z,1.70
2018-01-05T11:06:19.664Z,1.93
2018-01-05T11:08:47.091Z,1.93
2018-01-05T11:11:14.470Z,1.70
2018-01-05T11:13:41.851Z,1.50
2018-01-05T11:16:09.238Z,1.60
2018-01-05T11:18:36.626Z,1.37
2018-01-05T11:21:04.007Z,2.30
2018-01-05T11:23:31.404Z,2.43
2018-01-05T11:25:58.788Z,3.50
2018-01-05T11:28:26.172Z,3.20
2018-01-05T11:30:53.561Z,3.13
2018-01-05T11:33:20.959Z,1.77
2018-01-05T11:35:48.347Z,1.67
2018-01-05T11:38:15.745Z,1.80
2018-01-05T11:40:43.126Z,1.30
2018-01-05T11:43:10.522Z,1.17
2018-01-05T11:45:37.919Z,1.87
2018-01-05T11:48:05.333Z,1.20
2018-01-05T11:50:32.734Z,2.10
2018-01-05T11:53:00.094Z,1.50
2018-01-05T11:55:27.505Z,1.70
2018-01-05T11:57:54.868Z,1.70
2018-01-05T12:00:22.257Z,1.80
2018-01-05T12:02:49.634Z,1.90
2018-01-05T12:05:17.035Z,1.83
2018-01-05T12:07:44.541Z,3.60
2018-01-05T12:10:12.397Z,2.00
2018-01-05T12:12:39.772Z,1.60
2018-01-05T12:15:07.167Z,1.70
2018-01-05T12:17:34.558Z,1.90
2018-01-05T12:20:02.000Z,2.27
2018-01-05T12:22:29.459Z,1.67
2018-01-05T12:24:56.851Z,1.70
2018-01-05T12:27:24.287Z,2.20
2018-01-05T12:29:51.691Z,1.53
2018-01-05T12:32:19.150Z,1.90
2018-01-05T12:34:46.530Z,2.03
2018-01-05T12:37:13.923Z,1.87
2018-01-05T12:39:41.326Z,2.73
2018-01-05T12:42:08.713Z,1.80
2018-01-05T12:44:36.091Z,1.70
2018-01-05T12:47:03.490Z,1.83
2018-01-05T12:49:30.870Z,2.07
2018-01-05T12:51:58.258Z,1.57
2018-01-05T12:54:25.646Z,1.83
2018-01-05T12:56:53.055Z,1.30
2018-01-05T12:59:20.444Z,1.43
2018-01-05T13:01:47.829Z,1.63
2018-01-05T13:04:15.206Z,2.17
2018-01-05T13:06:42.599Z,1.77
2018-01-05T13:09:09.989Z,1.60
2018-01-05T13:11:37.374Z,2.10
2018-01-05T13:14:04.778Z,1.73
2018-01-05T13:16:32.274Z,2.33
2018-01-05T13:18:59.714Z,3.07
2018-01-05T13:21:27.107Z,1.80
2018-01-05T13:23:54.503Z,1.90
2018-01-05T13:26:21.896Z,2.27
2018-01-05T13:28:49.283Z,1.73
2018-01-05T13:31:16.712Z,2.00
2018-01-05T13:33:44.090Z,2.00
2018-01-05T13:36:11.529Z,2.03
2018-01-05T13:38:38.902Z,2.37
2018-01-05T13:41:06.286Z,2.93
2018-01-05T13:43:33.678Z,2.33
2018-01-05T13:46:01.088Z,2.03
2018-01-05T13:48:28.476Z,1.73
2018-01-05T13:50:55.870Z,2.63
2018-01-05T13:53:23.267Z,2.07
2018-01-05T13:55:50.672Z,2.00
2018-01-05T13:58:18.063Z,2.57
2018-01-05T14:00:45.455Z,2.70
2018-01-05T14:03:12.834Z,2.20
2018-01-05T14:05:40.219Z,2.47
2018-01-05T14:08:07.612Z,2.50
2018-01-05T14:10:34.989Z,1.70
2018-01-05T14:13:02.392Z,2.57
2018-01-05T14:15:30.219Z,2.30
2018-01-05T14:17:58.574Z,2.67
2018-01-05T14:20:26.006Z,2.20
2018-01-05T14:22:53.336Z,2.30
2018-01-05T14:25:20.715Z,2.20
2018-01-05T14:27:48.106Z,2.03
2018-01-05T14:30:15.493Z,2.17
2018-01-05T14:32:43.118Z,2.00
2018-01-05T14:35:10.566Z,2.40
2018-01-05T14:37:38.975Z,2.20
2018-01-05T14:40:06.351Z,2.10
2018-01-05T14:42:33.771Z,2.10
2018-01-05T14:45:01.159Z,2.00
2018-01-05T14:47:28.538Z,2.93
2018-01-05T14:49:55.926Z,2.60
2018-01-05T14:52:23.314Z,3.10
2018-01-05T14:54:50.712Z,3.70
2018-01-05T14:57:18.204Z,2.50
2018-01-05T14:59:45.605Z,2.80
2018-01-05T15:02:13.038Z,2.50
2018-01-05T15:04:40.438Z,3.40
2018-01-05T15:07:07.824Z,2.90
2018-01-05T15:09:35.225Z,3.77
2018-01-05T15:12:02.597Z,3.27
2018-01-05T15:14:30.113Z,3.90
2018-01-05T15:16:57.503Z,2.80
2018-01-05T15:19:24.896Z,2.60
2018-01-05T15:21:52.352Z,2.73
2018-01-05T15:24:19.836Z,3.40
2018-01-05T15:26:47.227Z,2.40
2018-01-05T15:29:14.622Z,2.80
2018-01-05T15:31:41.998Z,3.00
2018-01-05T15:34:09.393Z,2.80
2018-01-05T15:36:36.786Z,2.23
2018-01-05T15:39:04.180Z,4.40
2018-01-05T15:41:31.581Z,3.03
2018-01-05T15:43:59.061Z,4.50
2018-01-05T15:46:26.468Z,4.00
2018-01-05T15:48:53.838Z,4.13
2018-01-05T15:51:21.319Z,4.37
2018-01-05T15:53:48.711Z,3.63
2018-01-05T15:56:16.217Z,3.80
2018-01-05T15:58:43.598Z,4.60
2018-01-05T16:01:11.034Z,4.57
2018-01-05T16:03:38.414Z,4.20
2018-01-05T16:06:05.825Z,4.73
2018-01-05T16:08:33.207Z,3.97
2018-01-05T16:11:00.624Z,4.50
2018-01-05T16:13:28.122Z,4.70
2018-01-05T16:15:55.523Z,6.20
2018-01-05T16:18:22.907Z,3.77
2018-01-05T16:20:50.310Z,3.83
2018-01-05T16:23:17.699Z,3.73
2018-01-05T16:25:45.078Z,2.77
2018-01-05T16:28:12.491Z,4.13
2018-01-05T16:30:39.903Z,3.37
2018-01-05T16:33:07.370Z,3.97
2018-01-05T16:35:34.750Z,5.13
2018-01-05T16:38:02.150Z,3.90
2018-01-05T16:40:29.538Z,4.50
2018-01-05T16:42:56.934Z,4.63
2018-01-05T16:45:24.327Z,4.00
2018-01-05T16:47:51.773Z,5.50
2018-01-05T16:50:19.150Z,4.50
2018-01-05T16:52:46.613Z,4.40
2018-01-05T16:55:13.996Z,5.10
2018-01-05T16:57:41.402Z,4.77
2018-01-05T17:00:08.774Z,5.87
2018-01-05T17:02:36.159Z,5.10
2018-01-05T17:05:03.538Z,5.33
2018-01-05T17:07:30.938Z,4.60
2018-01-05T17:09:58.334Z,3.70
2018-01-05T17:12:25.719Z,4.60
2018-01-05T17:14:53.110Z,3.60
2018-01-05T17:17:20.498Z,5.67
2018-01-05T17:19:47.899Z,4.17
2018-01-05T17:22:15.271Z,4.90
2018-01-05T17:24:42.682Z,4.37
2018-01-05T17:27:10.122Z,5.07
2018-01-05T17:29:37.528Z,4.70
2018-01-05T17:32:04.992Z,4.37
2018-01-05T17:34:32.447Z,5.40
2018-01-05T17:36:59.833Z,4.40
2018-01-05T17:39:27.253Z,4.40
2018-01-05T17:41:54.719Z,5.27
2018-01-05T17:44:22.110Z,4.40
2018-01-05T17:46:49.496Z,5.63
2018-01-05T17:49:16.886Z,5.80
2018-01-05T17:51:44.282Z,6.23
2018-01-05T17:54:11.706Z,9.20
2018-01-05T17:56:39.085Z,5.40
2018-01-05T17:59:06.476Z,5.47
2018-01-05T18:01:33.859Z,5.17
2018-01-05T18:04:01.256Z,6.00
2018-01-05T18:06:28.642Z,7.53
2018-01-05T18:08:56.047Z,7.10
2018-01-05T18:11:23.535Z,6.60
2018-01-05T18:13:50.924Z,8.07
2018-01-05T18:16:18.323Z,8.07
2018-01-05T18:18:45.711Z,6.73
2018-01-05T18:21:13.134Z,7.63
2018-01-05T18:23:40.531Z,7.53
2018-01-05T18:26:07.922Z,7.17
2018-01-05T18:28:35.314Z,9.00
2018-01-05T18:31:02.853Z,8.07
2018-01-05T18:33:30.287Z,7.77
2018-01-05T18:35:57.698Z,8.53
2018-01-05T18:38:25.098Z,9.50
2018-01-05T18:40:52.501Z,10.00
2018-01-05T18:43:19.906Z,9.63
2018-01-05T18:45:47.299Z,10.50
2018-01-05T18:48:14.686Z,9.33
2018-01-05T18:50:42.180Z,8.80
2018-01-05T18:53:09.590Z,9.87
2018-01-05T18:55:36.999Z,10.77
2018-01-05T18:58:04.402Z,9.30
2018-01-05T19:00:31.794Z,9.30
2018-01-05T19:02:59.252Z,9.23
2018-01-05T19:05:26.639Z,10.57
2018-01-05T19:07:54.030Z,9.80
2018-01-05T19:10:21.435Z,8.87
2018-01-05T19:12:48.881Z,10.20
2018-01-05T19:15:16.290Z,11.70
2018-01-05T19:17:43.811Z,9.57
2018-01-05T19:20:11.222Z,12.50
2018-01-05T19:22:38.614Z,11.70
2018-01-05T19:25:06.019Z,12.97
2018-01-05T19:27:33.486Z,12.40
2018-01-05T19:30:00.893Z,13.33
2018-01-05T19:32:28.292Z,11.27
2018-01-05T19:34:55.846Z,10.70
2018-01-05T19:37:23.248Z,10.73
2018-01-05T19:39:50.635Z,9.70
2018-01-05T19:42:18.067Z,9.63
2018-01-05T19:44:45.467Z,9.53
2018-01-05T19:47:12.951Z,9.37
2018-01-05T19:49:40.342Z,8.17
2018-01-05T19:52:07.727Z,8.40
2018-01-05T19:54:35.223Z,9.37
2018-01-05T19:57:02.639Z,8.07
2018-01-05T19:59:30.130Z,7.77
2018-01-05T20:01:57.527Z,7.83
2018-01-05T20:04:24.923Z,9.03
2018-01-05T20:06:52.330Z,8.17
2018-01-05T20:09:19.738Z,8.93
2018-01-05T20:11:47.159Z,8.17
2018-01-05T20:14:14.550Z,9.23
2018-01-05T20:16:41.946Z,8.13
2018-01-05T20:19:09.363Z,7.63
2018-01-05T20:21:36.780Z,7.00
2018-01-05T20:24:04.175Z,8.40
2018-01-05T20:26:31.578Z,9.27
2018-01-05T20:28:58.983Z,6.40
2018-01-05T20:31:26.395Z,7.17
2018-01-05T20:33:53.950Z,5.87
2018-01-05T20:36:21.334Z,6.47
2018-01-05T20:38:48.719Z,7.00
2018-01-05T20:41:16.143Z,6.10
2018-01-05T20:43:43.547Z,7.77
2018-01-05T20:46:10.959Z,5.87
2018-01-05T20:48:38.351Z,5.53
2018-01-05T20:51:05.877Z,5.77
2018-01-05T20:53:33.235Z,4.50
2018-01-05T20:56:00.657Z,5.60
2018-01-05T20:58:28.038Z,5.07
2018-01-05T21:00:55.453Z,6.37
2018-01-05T21:03:22.941Z,5.03
2018-01-05T21:05:50.327Z,5.30
2018-01-05T21:08:17.726Z,5.63
2018-01-05T21:10:45.203Z,6.17
2018-01-05T21:13:12.593Z,4.90
2018-01-05T21:15:40.003Z,4.27
2018-01-05T21:18:07.398Z,4.23
2018-01-05T21:20:34.829Z,4.00
2018-01-05T21:23:02.195Z,4.03
2018-01-05T21:25:29.611Z,4.50
2018-01-05T21:27:57.086Z,4.93
2018-01-05T21:30:24.541Z,4.40
2018-01-05T21:32:52.034Z,4.73
2018-01-05T21:35:19.374Z,4.43
2018-01-05T21:37:46.778Z,4.53
2018-01-05T21:40:14.166Z,3.90
2018-01-05T21:42:41.564Z,3.73
2018-01-05T21:45:08.967Z,4.03
2018-01-05T21:47:36.371Z,4.80
2018-01-05T21:50:03.775Z,4.13
2018-01-05T21:52:31.173Z,3.90
2018-01-05T21:54:58.559Z,3.30
2018-01-05T21:57:25.962Z,2.77
2018-01-05T21:59:53.338Z,3.17
2018-01-05T22:02:20.742Z,2.23
2018-01-05T22:04:48.118Z,1.93
2018-01-05T22:07:15.506Z,1.40
2018-01-05T22:09:42.906Z,2.77
2018-01-05T22:12:10.290Z,2.20
2018-01-05T22:14:37.672Z,1.60
2018-01-05T22:17:05.051Z,1.30
2018-01-05T22:19:32.442Z,1.47
2018-01-05T22:21:59.890Z,1.30
2018-01-05T22:24:27.351Z,1.67
2018-01-05T22:26:54.745Z,1.27
2018-01-05T22:29:22.165Z,0.93
2018-01-05T22:31:49.550Z,1.30
2018-01-05T22:34:16.934Z,1.10
2018-01-05T22:36:44.436Z,1.37
2018-01-05T22:39:11.822Z,0.83
2018-01-05T22:41:39.203Z,1.30
2018-01-05T22:44:06.601Z,1.03
2018-01-05T22:46:33.994Z,0.80
2018-01-05T22:49:01.394Z,1.00
2018-01-05T22:51:28.774Z,1.40
2018-01-05T22:53:56.314Z,1.30
2018-01-05T22:56:23.731Z,1.40
2018-01-05T22:58:51.139Z,1.50
2018-01-05T23:01:18.527Z,1.33
2018-01-05T23:03:45.941Z,1.47
2018-01-05T23:06:13.311Z,1.27
2018-01-05T23:08:40.757Z,1.70
2018-01-05T23:11:08.198Z,1.57
2018-01-05T23:13:35.658Z,1.50
2018-01-05T23:16:03.053Z,1.43
2018-01-05T23:18:30.432Z,1.43
2018-01-05T23:20:57.831Z,1.50
2018-01-05T23:23:25.224Z,1.57
2018-01-05T23:25:52.620Z,1.77
2018-01-05T23:28:19.998Z,1.60
2018-01-05T23:30:47.396Z,1.70
2018-01-05T23:33:14.798Z,1.40
2018-01-05T23:35:42.216Z,1.83
2018-01-05T23:38:09.591Z,1.90
2018-01-05T23:40:37.007Z,1.47
2018-01-05T23:43:04.384Z,1.87
2018-01-05T23:45:31.774Z,2.47
2018-01-05T23:47:59.154Z,1.80
2018-01-05T23:50:26.564Z,1.80
2018-01-05T23:52:53.955Z,2.47
2018-01-05T23:55:21.373Z,2.43
2018-01-05T23:57:48.744Z,2.17
