createdAt,value
2019-04-14T00:07:58.433Z,35.10
2019-04-14T00:10:48.648Z,35.80
2019-04-14T00:13:32.809Z,36.63
2019-04-14T00:16:22.837Z,35.97
2019-04-14T00:19:08.678Z,35.60
2019-04-14T00:22:01.656Z,37.17
2019-04-14T00:24:44.593Z,37.10
2019-04-14T00:27:34.589Z,38.23
2019-04-14T00:30:18.808Z,38.20
2019-04-14T00:33:09.129Z,37.73
2019-04-14T00:39:20.403Z,37.23
2019-04-14T00:42:23.784Z,38.20
2019-04-14T00:45:38.262Z,36.50
2019-04-14T00:48:21.445Z,37.23
2019-04-14T00:51:11.946Z,37.17
2019-04-14T00:54:02.204Z,40.73
2019-04-14T00:56:45.964Z,40.43
2019-04-14T00:59:35.751Z,40.10
2019-04-14T01:05:31.776Z,39.07
2019-04-14T01:08:14.161Z,37.50
2019-04-14T01:14:10.113Z,38.50
2019-04-14T01:16:53.961Z,39.90
2019-04-14T01:19:43.909Z,39.93
2019-04-14T01:22:33.714Z,39.33
2019-04-14T01:25:23.891Z,40.40
2019-04-14T01:28:08.881Z,39.83
2019-04-14T01:30:59.025Z,37.07
2019-04-14T01:33:47.068Z,40.30
2019-04-14T01:36:29.875Z,40.20
2019-04-14T01:42:16.140Z,36.77
2019-04-14T01:45:07.848Z,37.83
2019-04-14T01:47:51.119Z,35.80
2019-04-14T01:54:10.622Z,38.20
2019-04-14T01:57:19.962Z,36.73
2019-04-14T02:00:22.821Z,38.43
2019-04-14T02:03:12.814Z,37.23
2019-04-14T02:05:56.283Z,36.20
2019-04-14T02:08:46.044Z,36.03
2019-04-14T02:11:29.175Z,35.93
2019-04-14T02:14:19.114Z,35.63
2019-04-14T02:17:04.023Z,35.07
2019-04-14T02:19:52.855Z,34.80
2019-04-14T02:22:35.603Z,35.03
2019-04-14T02:28:29.105Z,32.87
2019-04-14T02:31:24.830Z,30.80
2019-04-14T02:34:34.773Z,31.83
2019-04-14T02:37:26.318Z,32.40
2019-04-14T02:45:42.923Z,32.17
2019-04-14T02:51:25.664Z,31.97
2019-04-14T02:53:59.239Z,33.03
2019-04-14T02:56:52.767Z,32.77
2019-04-14T02:59:35.555Z,31.53
2019-04-14T03:02:30.967Z,31.60
2019-04-14T03:04:56.724Z,30.93
2019-04-14T03:07:45.836Z,30.87
2019-04-14T03:10:33.680Z,30.07
2019-04-14T03:13:23.073Z,30.87
2019-04-14T03:16:17.552Z,31.33
2019-04-14T03:19:24.994Z,30.33
2019-04-14T03:25:30.101Z,30.53
2019-04-14T03:31:39.124Z,30.67
2019-04-14T03:34:30.233Z,31.30
2019-04-14T03:39:42.712Z,30.60
2019-04-14T03:42:37.732Z,31.03
2019-04-14T03:45:14.331Z,30.47
2019-04-14T03:48:34.420Z,30.20
2019-04-14T03:50:55.655Z,28.47
2019-04-14T03:53:32.090Z,30.10
2019-04-14T03:56:20.147Z,29.20
2019-04-14T03:59:04.265Z,29.37
2019-04-14T04:01:54.547Z,29.33
2019-04-14T04:04:38.751Z,29.27
2019-04-14T04:07:28.498Z,30.17
2019-04-14T04:13:17.209Z,29.13
2019-04-14T04:16:26.860Z,29.73
2019-04-14T04:22:39.006Z,28.77
2019-04-14T04:25:40.288Z,27.63
2019-04-14T04:28:49.628Z,29.00
2019-04-14T04:31:52.616Z,28.43
2019-04-14T04:34:49.094Z,27.77
2019-04-14T04:37:52.087Z,29.10
2019-04-14T04:40:41.986Z,28.23
2019-04-14T04:43:31.924Z,28.30
2019-04-14T04:46:22.080Z,28.80
2019-04-14T04:49:11.700Z,29.03
2019-04-14T04:51:57.450Z,28.23
2019-04-14T04:54:47.496Z,28.67
2019-04-14T04:57:32.580Z,28.43
2019-04-14T05:00:22.566Z,28.57
2019-04-14T05:03:25.442Z,26.63
2019-04-14T05:06:31.055Z,25.90
2019-04-14T05:09:40.587Z,26.00
2019-04-14T05:12:43.536Z,26.67
2019-04-14T05:15:53.228Z,25.33
2019-04-14T05:18:36.330Z,24.67
2019-04-14T05:21:26.043Z,26.23
2019-04-14T05:24:09.287Z,25.37
2019-04-14T05:26:59.285Z,26.70
2019-04-14T05:29:43.016Z,24.87
2019-04-14T05:32:32.811Z,26.00
2019-04-14T05:35:14.798Z,25.53
2019-04-14T05:38:04.501Z,24.53
2019-04-14T05:43:55.658Z,25.10
2019-04-14T05:46:42.510Z,23.57
2019-04-14T05:49:34.838Z,22.23
2019-04-14T05:52:16.351Z,23.50
2019-04-14T05:55:00.099Z,22.47
2019-04-14T05:57:50.268Z,22.63
2019-04-14T06:00:36.280Z,22.63
2019-04-14T06:06:29.834Z,21.80
2019-04-14T06:09:12.697Z,21.57
2019-04-14T06:12:02.423Z,19.53
2019-04-14T06:14:45.207Z,18.87
2019-04-14T06:17:34.975Z,20.33
2019-04-14T06:20:17.307Z,18.83
2019-04-14T06:23:07.055Z,18.53
2019-04-14T06:25:49.408Z,18.80
2019-04-14T06:28:39.169Z,17.03
2019-04-14T06:31:40.533Z,16.73
2019-04-14T06:37:45.256Z,16.30
2019-04-14T06:40:29.323Z,14.97
2019-04-14T06:43:19.211Z,15.90
2019-04-14T06:46:09.103Z,14.83
2019-04-14T06:48:58.936Z,15.60
2019-04-14T06:51:48.970Z,14.43
2019-04-14T06:54:38.791Z,15.23
2019-04-14T06:57:28.631Z,16.07
2019-04-14T07:00:18.450Z,15.90
2019-04-14T07:03:08.224Z,16.47
2019-04-14T07:06:00.130Z,17.23
2019-04-14T07:08:42.325Z,16.20
2019-04-14T07:11:32.115Z,17.27
2019-04-14T07:14:21.917Z,18.03
2019-04-14T07:17:11.902Z,17.47
2019-04-14T07:20:08.706Z,16.80
2019-04-14T07:22:58.599Z,16.87
2019-04-14T07:25:48.411Z,18.23
2019-04-14T07:28:38.297Z,17.97
2019-04-14T07:31:46.867Z,18.47
2019-04-14T07:34:55.482Z,15.60
2019-04-14T07:38:03.196Z,15.37
2019-04-14T07:41:11.770Z,14.77
2019-04-14T07:44:15.284Z,15.13
2019-04-14T07:47:11.846Z,13.87
2019-04-14T07:50:17.464Z,14.17
2019-04-14T07:53:26.038Z,14.77
2019-04-14T07:56:33.010Z,16.07
2019-04-14T07:59:30.406Z,16.47
2019-04-14T08:05:39.468Z,14.50
2019-04-14T08:08:21.824Z,16.63
2019-04-14T08:11:11.652Z,16.07
2019-04-14T08:13:54.780Z,17.77
2019-04-14T08:16:44.530Z,16.13
2019-04-14T08:19:27.314Z,16.27
2019-04-14T08:22:17.150Z,16.37
2019-04-14T08:24:59.726Z,15.67
2019-04-14T08:30:50.866Z,15.13
2019-04-14T08:33:40.610Z,16.20
2019-04-14T08:36:22.931Z,14.33
2019-04-14T08:39:12.679Z,15.00
2019-04-14T08:42:17.580Z,15.17
2019-04-14T08:48:36.009Z,16.10
2019-04-14T08:51:29.945Z,16.20
2019-04-14T08:54:31.599Z,16.70
2019-04-14T08:57:40.128Z,15.53
2019-04-14T09:00:30.311Z,19.43
2019-04-14T09:03:38.887Z,23.63
2019-04-14T09:06:25.995Z,17.73
2019-04-14T09:09:34.556Z,15.90
2019-04-14T09:12:19.935Z,15.70
2019-04-14T09:18:11.630Z,16.00
2019-04-14T09:21:01.488Z,15.40
2019-04-14T09:23:43.742Z,16.03
2019-04-14T09:26:34.671Z,16.07
2019-04-14T09:29:17.141Z,15.70
2019-04-14T09:35:10.155Z,15.40
2019-04-14T09:37:59.922Z,16.60
2019-04-14T09:40:42.291Z,16.40
2019-04-14T09:43:32.109Z,16.70
2019-04-14T09:46:14.597Z,17.23
2019-04-14T09:49:04.319Z,17.67
2019-04-14T09:51:46.772Z,16.50
2019-04-14T09:54:36.569Z,17.33
2019-04-14T09:57:19.063Z,16.47
2019-04-14T10:00:09.043Z,17.37
2019-04-14T10:05:54.870Z,17.40
2019-04-14T10:11:52.364Z,15.87
2019-04-14T10:14:33.233Z,15.13
2019-04-14T10:17:04.131Z,16.33
2019-04-14T10:19:53.961Z,16.43
2019-04-14T10:22:43.845Z,16.47
2019-04-14T10:25:26.450Z,16.03
2019-04-14T10:28:16.615Z,16.80
2019-04-14T10:30:59.019Z,17.80
2019-04-14T10:33:48.822Z,19.13
2019-04-14T10:36:31.194Z,17.03
2019-04-14T10:39:21.005Z,23.17
2019-04-14T10:42:03.856Z,22.83
2019-04-14T10:44:53.769Z,24.17
2019-04-14T10:47:43.478Z,24.70
2019-04-14T10:50:33.374Z,24.90
2019-04-14T10:53:23.151Z,22.73
2019-04-14T10:56:05.487Z,23.90
2019-04-14T10:58:55.259Z,24.43
2019-04-14T11:01:38.009Z,25.83
2019-04-14T11:07:32.973Z,26.77
2019-04-14T11:10:22.747Z,26.90
2019-04-14T11:13:05.516Z,27.80
2019-04-14T11:15:55.294Z,27.27
2019-04-14T11:18:39.235Z,26.57
2019-04-14T11:21:41.657Z,26.00
2019-04-14T11:24:12.968Z,27.60
2019-04-14T11:27:02.729Z,26.10
2019-04-14T11:29:45.620Z,26.50
2019-04-14T11:32:35.130Z,26.23
2019-04-14T11:38:33.945Z,27.13
2019-04-14T11:47:08.608Z,26.70
2019-04-14T11:49:58.692Z,26.77
2019-04-14T11:52:41.546Z,26.70
2019-04-14T11:55:31.295Z,28.23
2019-04-14T11:58:14.482Z,27.23
2019-04-14T12:01:23.140Z,25.97
2019-04-14T12:07:39.353Z,22.50
2019-04-14T12:10:29.826Z,21.73
2019-04-14T12:16:11.332Z,21.87
2019-04-14T12:19:00.504Z,22.63
2019-04-14T12:21:50.169Z,22.57
2019-04-14T12:24:39.944Z,22.60
2019-04-14T12:27:44.545Z,22.20
2019-04-14T12:30:20.185Z,19.70
2019-04-14T12:33:04.886Z,19.10
2019-04-14T12:36:15.592Z,17.47
2019-04-14T12:38:59.148Z,17.07
2019-04-14T12:51:11.392Z,16.10
2019-04-14T12:54:01.300Z,17.47
2019-04-14T12:56:49.565Z,16.50
2019-04-14T12:59:33.421Z,16.77
2019-04-14T13:02:26.104Z,17.20
2019-04-14T13:05:15.592Z,15.83
2019-04-14T13:11:28.388Z,14.53
2019-04-14T13:17:04.501Z,14.77
2019-04-14T13:19:56.747Z,15.07
2019-04-14T13:25:28.353Z,16.03
2019-04-14T13:28:10.785Z,16.60
2019-04-14T13:30:43.489Z,15.77
2019-04-14T13:33:33.584Z,15.90
2019-04-14T13:36:04.513Z,15.43
2019-04-14T13:39:14.896Z,15.97
2019-04-14T13:41:45.651Z,14.90
2019-04-14T13:44:35.753Z,15.17
2019-04-14T13:47:21.689Z,15.43
2019-04-14T13:49:54.781Z,15.53
2019-04-14T13:52:46.966Z,16.47
2019-04-14T13:55:33.749Z,15.33
2019-04-14T13:58:23.655Z,16.33
2019-04-14T14:01:06.604Z,15.57
2019-04-14T14:04:00.741Z,15.67
2019-04-14T14:06:46.323Z,16.30
2019-04-14T14:09:36.107Z,15.43
2019-04-14T14:12:37.298Z,14.60
2019-04-14T14:15:45.973Z,13.47
2019-04-14T14:18:51.055Z,15.13
2019-04-14T14:21:47.535Z,15.67
2019-04-14T14:30:34.674Z,15.03
2019-04-14T14:33:24.393Z,14.60
2019-04-14T14:36:06.982Z,15.13
2019-04-14T14:38:56.978Z,15.40
2019-04-14T14:41:40.967Z,14.50
2019-04-14T14:44:49.555Z,13.50
2019-04-14T14:47:33.187Z,13.83
2019-04-14T14:50:41.273Z,13.63
2019-04-14T14:53:23.947Z,12.63
2019-04-14T14:56:13.768Z,12.90
2019-04-14T14:59:15.683Z,13.57
2019-04-14T15:02:00.769Z,12.33
2019-04-14T15:04:50.563Z,12.43
2019-04-14T15:07:21.751Z,13.67
2019-04-14T15:10:13.067Z,13.17
2019-04-14T15:12:55.587Z,13.13
2019-04-14T15:15:45.815Z,13.37
2019-04-14T15:18:16.561Z,12.13
2019-04-14T15:21:06.547Z,12.77
2019-04-14T15:23:49.004Z,13.87
2019-04-14T15:26:38.786Z,13.57
2019-04-14T15:29:20.782Z,13.70
2019-04-14T15:32:10.635Z,14.73
2019-04-14T15:34:56.654Z,14.97
2019-04-14T15:37:46.444Z,15.17
2019-04-14T15:40:17.299Z,14.63
2019-04-14T15:43:07.084Z,15.83
2019-04-14T15:45:48.996Z,17.10
2019-04-14T15:48:31.306Z,16.57
2019-04-14T15:51:15.516Z,16.93
2019-04-14T15:57:08.392Z,17.87
2019-04-14T16:03:02.534Z,16.97
2019-04-14T16:19:19.574Z,15.80
2019-04-14T16:22:06.266Z,15.73
2019-04-14T16:24:49.530Z,15.97
2019-04-14T16:27:39.128Z,15.17
2019-04-14T16:44:52.904Z,16.17
2019-04-14T17:02:57.860Z,16.47
2019-04-14T17:05:47.751Z,18.80
2019-04-14T17:08:37.535Z,20.00
2019-04-14T17:11:27.475Z,21.17
2019-04-14T17:18:00.247Z,16.40
2019-04-14T17:21:03.043Z,16.70
2019-04-14T17:24:16.512Z,15.60
2019-04-14T17:27:16.205Z,15.70
2019-04-14T17:33:20.044Z,16.93
2019-04-14T17:36:29.017Z,16.57
2019-04-14T17:39:37.590Z,17.87
2019-04-14T17:42:29.621Z,17.53
2019-04-14T17:45:39.184Z,17.73
2019-04-14T17:55:49.737Z,16.47
2019-04-14T17:58:35.291Z,17.00
2019-04-14T18:01:36.674Z,16.40
2019-04-14T18:04:45.669Z,16.83
2019-04-14T18:07:42.609Z,16.67
2019-04-14T18:10:51.214Z,16.30
2019-04-14T18:13:59.985Z,16.83
2019-04-14T18:17:08.821Z,16.90
2019-04-14T18:20:18.355Z,16.80
2019-04-14T18:23:10.517Z,18.47
2019-04-14T18:26:00.293Z,17.73
2019-04-14T18:29:01.652Z,17.53
2019-04-14T18:35:08.129Z,18.30
2019-04-14T18:38:15.492Z,17.10
2019-04-14T18:41:12.280Z,17.07
2019-04-14T18:47:13.067Z,17.60
2019-04-14T18:50:12.889Z,20.33
2019-04-14T18:53:16.933Z,18.50
2019-04-14T18:56:25.644Z,19.27
2019-04-14T18:59:28.142Z,16.23
2019-04-14T19:02:19.646Z,16.83
2019-04-14T19:05:02.365Z,15.60
2019-04-14T19:07:52.452Z,15.03
2019-04-14T19:10:35.298Z,15.63
2019-04-14T19:19:37.770Z,15.63
2019-04-14T19:22:20.340Z,16.77
2019-04-14T19:25:10.364Z,17.87
2019-04-14T19:28:00.330Z,17.40
2019-04-14T19:30:50.166Z,17.23
2019-04-14T19:33:32.262Z,20.83
2019-04-14T19:36:22.156Z,17.63
2019-04-14T19:39:31.116Z,18.13
2019-04-14T19:42:01.798Z,18.97
2019-04-14T19:44:51.560Z,18.50
2019-04-14T19:47:34.140Z,18.30
2019-04-14T19:50:23.878Z,18.23
2019-04-14T19:53:14.227Z,19.20
2019-04-14T19:56:03.993Z,18.87
2019-04-14T19:58:46.496Z,18.93
2019-04-14T20:01:36.594Z,18.27
2019-04-14T20:04:20.692Z,17.60
2019-04-14T20:07:12.182Z,18.83
2019-04-14T20:09:54.414Z,17.93
2019-04-14T20:12:44.238Z,18.53
2019-04-14T20:18:39.908Z,18.27
2019-04-14T20:24:46.087Z,17.50
2019-04-14T20:27:55.342Z,18.30
2019-04-14T20:30:48.854Z,18.93
2019-04-14T20:33:38.621Z,19.73
2019-04-14T20:36:09.329Z,18.07
2019-04-14T20:38:59.098Z,19.63
2019-04-14T20:41:48.902Z,18.70
2019-04-14T20:44:31.459Z,18.17
2019-04-14T20:47:21.441Z,18.87
2019-04-14T20:53:05.302Z,18.10
2019-04-14T20:55:46.244Z,17.67
2019-04-14T20:58:20.739Z,17.73
2019-04-14T21:00:51.547Z,17.73
2019-04-14T21:04:00.351Z,17.53
2019-04-14T21:07:08.591Z,18.60
2019-04-14T21:10:10.987Z,18.37
2019-04-14T21:13:20.574Z,18.73
2019-04-14T21:16:12.766Z,18.33
2019-04-14T21:18:56.881Z,18.63
2019-04-14T21:25:14.867Z,19.13
2019-04-14T21:28:23.519Z,17.93
2019-04-14T21:31:26.139Z,18.53
2019-04-14T21:34:22.953Z,18.00
2019-04-14T21:37:32.000Z,19.33
2019-04-14T21:40:40.948Z,18.47
2019-04-14T21:43:23.309Z,19.10
2019-04-14T21:46:13.069Z,17.93
2019-04-14T21:48:59.491Z,19.63
2019-04-14T21:52:08.791Z,18.53
2019-04-14T21:54:52.330Z,18.47
2019-04-14T21:58:01.973Z,17.73
2019-04-14T22:01:27.010Z,18.70
2019-04-14T22:04:35.574Z,16.97
2019-04-14T22:07:42.854Z,17.47
2019-04-14T22:10:51.409Z,18.17
2019-04-14T22:13:37.398Z,17.57
2019-04-14T22:16:28.043Z,18.47
2019-04-14T22:19:19.679Z,17.40
2019-04-14T22:22:03.674Z,19.40
2019-04-14T22:24:53.687Z,18.27
2019-04-14T22:27:43.710Z,19.60
2019-04-14T22:30:33.579Z,23.33
2019-04-14T22:33:23.745Z,25.13
2019-04-14T22:36:13.663Z,27.47
2019-04-14T22:42:03.259Z,23.73
2019-04-14T22:44:53.358Z,23.77
2019-04-14T22:47:35.960Z,23.33
2019-04-14T22:50:26.256Z,24.60
2019-04-14T22:53:11.266Z,27.90
2019-04-14T22:56:01.315Z,27.07
2019-04-14T22:58:44.127Z,26.93
2019-04-14T23:04:10.853Z,29.07
2019-04-14T23:07:00.460Z,29.43
2019-04-14T23:10:07.220Z,30.40
2019-04-14T23:13:10.881Z,30.67
2019-04-14T23:16:22.813Z,30.53
2019-04-14T23:18:59.942Z,27.63
2019-04-14T23:21:49.567Z,29.20
2019-04-14T23:24:42.182Z,29.27
2019-04-14T23:27:31.886Z,28.10
2019-04-14T23:30:21.636Z,27.87
2019-04-14T23:33:06.313Z,28.73
2019-04-14T23:35:56.589Z,30.40
2019-04-14T23:38:39.880Z,29.23
2019-04-14T23:44:34.725Z,31.10
2019-04-14T23:47:43.483Z,29.03
2019-04-14T23:50:27.716Z,30.00
2019-04-14T23:53:17.956Z,30.10
2019-04-14T23:56:06.697Z,29.47
2019-04-14T23:58:56.973Z,29.30
