createdAt,value
2023-01-29T00:03:47.023Z,93290.91
2023-01-29T00:08:50.628Z,93308.31
2023-01-29T00:13:54.592Z,93311.00
2023-01-29T00:18:58.715Z,93310.91
2023-01-29T00:24:02.645Z,93321.69
2023-01-29T00:29:07.166Z,93294.72
2023-01-29T00:34:10.800Z,93315.28
2023-01-29T00:39:14.901Z,93320.97
2023-01-29T00:44:36.921Z,93334.00
2023-01-29T00:49:40.421Z,93331.75
2023-01-29T00:54:43.780Z,93328.44
2023-01-29T00:59:46.911Z,93337.41
2023-01-29T01:04:50.202Z,93343.41
2023-01-29T01:10:12.289Z,93340.53
2023-01-29T01:15:15.589Z,93331.22
2023-01-29T01:20:19.008Z,93330.94
2023-01-29T01:25:24.694Z,93313.44
2023-01-29T01:30:28.598Z,93330.81
2023-01-29T01:35:32.270Z,93334.34
2023-01-29T01:40:35.565Z,93260.66
2023-01-29T01:45:39.270Z,93324.47
2023-01-29T01:50:47.513Z,93342.75
2023-01-29T01:55:56.693Z,93327.47
2023-01-29T02:01:01.397Z,93336.72
2023-01-29T02:06:24.026Z,93343.25
2023-01-29T02:11:27.464Z,93348.47
2023-01-29T02:16:30.708Z,93352.41
2023-01-29T02:22:02.349Z,93344.41
2023-01-29T02:27:15.995Z,93356.69
2023-01-29T02:32:26.632Z,93354.97
2023-01-29T02:38:12.613Z,93359.25
2023-01-29T02:43:36.835Z,93363.94
2023-01-29T02:48:50.399Z,93365.41
2023-01-29T02:54:03.257Z,93373.09
2023-01-29T02:59:16.403Z,93376.78
2023-01-29T03:04:25.230Z,93382.53
2023-01-29T03:09:42.346Z,93380.56
2023-01-29T03:15:09.277Z,93382.81
2023-01-29T03:20:18.205Z,93382.06
2023-01-29T03:25:43.716Z,93370.78
2023-01-29T03:31:13.626Z,93403.94
2023-01-29T03:36:38.377Z,93397.97
2023-01-29T03:41:54.665Z,93385.78
2023-01-29T03:47:17.970Z,93398.47
2023-01-29T03:52:35.148Z,93378.88
2023-01-29T03:57:45.883Z,93400.91
2023-01-29T04:03:14.596Z,93370.94
2023-01-29T04:08:28.359Z,93379.34
2023-01-29T04:13:37.372Z,93394.09
2023-01-29T04:18:40.618Z,93395.69
2023-01-29T04:23:47.006Z,93403.84
2023-01-29T04:29:06.684Z,93428.28
2023-01-29T04:34:28.579Z,93408.75
2023-01-29T04:39:44.276Z,93392.09
2023-01-29T04:44:59.763Z,93404.28
2023-01-29T04:50:11.698Z,93407.63
2023-01-29T04:55:36.415Z,93406.19
2023-01-29T05:00:45.596Z,93406.66
2023-01-29T05:05:51.709Z,93421.28
2023-01-29T05:10:57.104Z,93417.19
2023-01-29T05:16:47.527Z,93426.72
2023-01-29T05:21:51.108Z,93429.06
2023-01-29T05:27:13.767Z,93421.97
2023-01-29T05:32:17.235Z,93438.81
2023-01-29T05:37:20.318Z,93439.00
2023-01-29T05:42:24.467Z,93419.75
2023-01-29T05:47:27.539Z,93436.38
2023-01-29T05:52:30.735Z,93435.78
2023-01-29T05:57:33.849Z,93430.84
2023-01-29T06:02:37.546Z,93455.22
2023-01-29T06:07:45.488Z,93469.09
2023-01-29T06:12:48.958Z,93460.81
2023-01-29T06:17:54.938Z,93468.75
2023-01-29T06:22:58.984Z,93479.16
2023-01-29T06:28:02.509Z,93478.78
2023-01-29T06:33:05.724Z,93486.13
2023-01-29T06:38:09.346Z,93491.81
2023-01-29T06:43:12.923Z,93509.66
2023-01-29T06:48:16.542Z,93519.00
2023-01-29T06:53:20.050Z,93526.88
2023-01-29T06:58:23.398Z,93538.50
2023-01-29T07:03:26.976Z,93540.28
2023-01-29T07:08:30.066Z,93545.97
2023-01-29T07:13:35.846Z,93559.25
2023-01-29T07:18:39.338Z,93560.38
2023-01-29T07:23:42.787Z,93563.91
2023-01-29T07:28:46.441Z,93568.69
2023-01-29T07:33:49.610Z,93567.78
2023-01-29T07:38:53.520Z,93571.81
2023-01-29T07:43:57.057Z,93571.44
2023-01-29T07:49:05.194Z,93580.69
2023-01-29T07:54:11.096Z,93586.91
2023-01-29T07:59:14.579Z,93584.31
2023-01-29T08:04:17.657Z,93538.41
2023-01-29T08:09:23.509Z,93597.66
2023-01-29T08:14:27.626Z,93604.00
2023-01-29T08:19:31.230Z,93611.28
2023-01-29T08:24:47.666Z,93604.19
2023-01-29T08:29:57.514Z,93590.28
2023-01-29T08:35:00.560Z,93584.97
2023-01-29T08:40:05.014Z,93588.28
2023-01-29T08:45:08.887Z,93596.91
2023-01-29T08:50:12.682Z,93584.22
2023-01-29T08:55:16.051Z,93605.88
2023-01-29T09:00:20.421Z,93612.41
2023-01-29T09:05:23.815Z,93619.53
2023-01-29T09:10:27.532Z,93627.00
2023-01-29T09:15:31.403Z,93632.63
2023-01-29T09:20:35.521Z,93632.66
2023-01-29T09:25:38.962Z,93632.16
2023-01-29T09:30:42.685Z,93614.31
2023-01-29T09:35:47.409Z,93630.34
2023-01-29T09:41:16.524Z,93632.91
2023-01-29T09:46:26.006Z,93620.28
2023-01-29T09:51:50.939Z,93618.16
2023-01-29T09:56:56.611Z,93617.63
2023-01-29T10:02:11.916Z,93608.06
2023-01-29T10:07:36.632Z,93596.38
2023-01-29T10:13:12.874Z,93605.81
2023-01-29T10:18:38.975Z,93592.84
2023-01-29T10:23:48.423Z,93586.16
2023-01-29T10:28:55.997Z,93591.75
2023-01-29T10:34:11.653Z,93583.44
2023-01-29T10:39:21.671Z,93591.75
2023-01-29T10:44:43.336Z,93590.16
2023-01-29T10:50:20.054Z,93592.31
2023-01-29T10:55:41.341Z,93583.00
2023-01-29T11:00:44.831Z,93581.09
2023-01-29T11:05:54.796Z,93567.25
2023-01-29T11:11:07.950Z,93563.81
2023-01-29T11:16:13.125Z,93565.97
2023-01-29T11:21:17.682Z,93569.47
2023-01-29T11:26:24.472Z,93566.63
2023-01-29T11:31:36.063Z,93560.38
2023-01-29T11:36:40.480Z,93564.13
2023-01-29T11:41:47.991Z,93559.50
2023-01-29T11:46:51.501Z,93572.53
2023-01-29T11:51:57.401Z,93570.97
2023-01-29T11:57:01.743Z,93559.59
2023-01-29T12:02:14.103Z,93567.16
2023-01-29T12:07:19.297Z,93564.41
2023-01-29T12:12:32.406Z,93560.84
2023-01-29T12:17:39.938Z,93551.91
2023-01-29T12:22:58.350Z,93553.47
2023-01-29T12:28:16.196Z,93545.97
2023-01-29T12:33:42.108Z,93544.84
2023-01-29T12:38:46.282Z,93540.94
2023-01-29T12:43:54.635Z,93542.47
2023-01-29T12:49:02.325Z,93547.03
2023-01-29T12:54:15.338Z,93532.50
2023-01-29T12:59:30.615Z,93541.03
2023-01-29T13:04:40.728Z,93544.34
2023-01-29T13:09:51.072Z,93526.16
2023-01-29T13:14:59.373Z,93539.44
2023-01-29T13:20:33.549Z,93538.00
2023-01-29T13:25:36.626Z,93535.97
2023-01-29T13:30:40.656Z,93534.16
2023-01-29T13:35:46.346Z,93530.88
2023-01-29T13:40:51.286Z,93542.97
2023-01-29T13:45:55.367Z,93534.19
2023-01-29T13:51:03.739Z,93540.34
2023-01-29T13:56:32.407Z,93479.53
2023-01-29T14:01:49.668Z,93531.63
2023-01-29T14:06:59.593Z,93528.38
2023-01-29T14:12:36.211Z,93535.59
2023-01-29T14:17:40.768Z,93519.38
2023-01-29T14:22:44.465Z,93524.44
2023-01-29T14:27:49.193Z,93525.75
2023-01-29T14:32:53.056Z,93536.88
2023-01-29T14:38:03.328Z,93536.72
2023-01-29T14:43:09.583Z,93541.75
2023-01-29T14:48:13.422Z,93549.09
2023-01-29T14:53:43.929Z,93554.56
2023-01-29T14:58:58.683Z,93561.06
2023-01-29T15:04:29.389Z,93559.28
2023-01-29T15:09:47.754Z,93562.22
2023-01-29T15:14:57.699Z,93567.63
2023-01-29T15:20:01.395Z,93575.38
2023-01-29T15:25:07.535Z,93567.91
2023-01-29T15:30:20.874Z,93574.41
2023-01-29T15:35:38.793Z,93566.50
2023-01-29T15:40:42.055Z,93578.06
2023-01-29T15:45:50.718Z,93593.63
2023-01-29T15:50:56.503Z,93595.25
2023-01-29T15:56:01.699Z,93596.53
2023-01-29T16:01:08.962Z,93611.28
2023-01-29T16:06:14.763Z,93605.31
2023-01-29T16:11:19.891Z,93603.31
2023-01-29T16:16:26.207Z,93607.56
2023-01-29T16:21:37.846Z,93614.69
2023-01-29T16:26:47.436Z,93623.50
2023-01-29T16:32:01.059Z,93623.72
2023-01-29T16:37:09.281Z,93625.13
2023-01-29T16:42:17.439Z,93622.19
2023-01-29T16:47:41.438Z,93632.81
2023-01-29T16:53:18.710Z,93621.28
2023-01-29T16:58:26.546Z,93632.56
2023-01-29T17:03:33.253Z,93622.50
2023-01-29T17:08:37.601Z,93570.38
2023-01-29T17:13:44.518Z,93651.78
2023-01-29T17:18:48.262Z,93671.16
2023-01-29T17:23:54.888Z,93670.22
2023-01-29T17:28:58.338Z,93676.06
2023-01-29T17:34:01.652Z,93680.44
2023-01-29T17:39:22.831Z,93680.44
2023-01-29T17:44:26.401Z,93688.94
2023-01-29T17:49:34.628Z,93687.09
2023-01-29T17:54:38.605Z,93674.25
2023-01-29T17:59:44.225Z,93683.78
2023-01-29T18:04:51.311Z,93692.66
2023-01-29T18:09:55.018Z,93699.50
2023-01-29T18:14:58.905Z,93697.31
2023-01-29T18:20:03.360Z,93698.44
2023-01-29T18:25:07.182Z,93705.06
2023-01-29T18:30:11.389Z,93707.72
2023-01-29T18:35:19.335Z,93715.69
2023-01-29T18:40:24.349Z,93721.75
2023-01-29T18:45:28.845Z,93723.59
2023-01-29T18:50:32.701Z,93720.34
2023-01-29T18:55:35.741Z,93726.16
2023-01-29T19:00:41.207Z,93730.09
2023-01-29T19:05:45.326Z,93737.53
2023-01-29T19:10:48.839Z,93742.16
2023-01-29T19:15:52.886Z,93743.72
2023-01-29T19:26:20.962Z,93754.22
2023-01-29T19:31:26.368Z,93756.06
2023-01-29T19:36:30.072Z,93759.22
2023-01-29T19:41:36.007Z,93763.19
2023-01-29T19:46:40.078Z,93770.69
2023-01-29T19:51:44.832Z,93754.88
2023-01-29T19:56:49.453Z,93779.81
2023-01-29T20:01:52.947Z,93774.84
2023-01-29T20:06:56.908Z,93779.19
2023-01-29T20:12:00.501Z,93770.38
2023-01-29T20:17:06.394Z,93773.41
2023-01-29T20:22:11.436Z,93774.53
2023-01-29T20:27:14.633Z,93780.44
2023-01-29T20:32:18.031Z,93780.59
2023-01-29T20:37:21.659Z,93788.25
2023-01-29T20:42:25.309Z,93774.78
2023-01-29T20:47:28.436Z,93778.03
2023-01-29T20:52:31.964Z,93771.66
2023-01-29T20:57:41.763Z,93791.19
2023-01-29T21:02:48.414Z,93781.19
2023-01-29T21:07:51.579Z,93782.44
2023-01-29T21:12:55.177Z,93788.13
2023-01-29T21:18:02.546Z,93792.72
2023-01-29T21:23:09.528Z,93794.13
2023-01-29T21:28:16.272Z,93783.97
2023-01-29T21:33:19.435Z,93794.69
2023-01-29T21:38:22.502Z,93775.91
2023-01-29T21:43:25.576Z,93787.78
2023-01-29T21:48:29.248Z,93799.50
2023-01-29T21:53:32.654Z,93797.91
2023-01-29T21:58:36.280Z,93790.53
2023-01-29T22:03:40.142Z,93792.53
2023-01-29T22:08:51.120Z,93796.25
2023-01-29T22:13:56.959Z,93762.56
2023-01-29T22:19:00.015Z,93791.84
2023-01-29T22:24:03.958Z,93783.00
2023-01-29T22:29:06.985Z,93785.38
2023-01-29T22:34:11.329Z,93783.16
2023-01-29T22:39:14.884Z,93777.94
2023-01-29T22:44:18.565Z,93786.16
2023-01-29T22:49:23.398Z,93791.69
2023-01-29T22:54:26.429Z,93783.16
2023-01-29T22:59:30.209Z,93775.53
2023-01-29T23:04:34.258Z,93780.91
2023-01-29T23:09:37.486Z,93781.22
2023-01-29T23:14:40.997Z,93775.19
2023-01-29T23:19:44.487Z,93769.50
2023-01-29T23:24:47.600Z,93778.81
2023-01-29T23:29:50.959Z,93764.91
2023-01-29T23:34:53.951Z,93757.94
2023-01-29T23:39:58.189Z,93761.09
2023-01-29T23:45:01.711Z,93762.53
2023-01-29T23:50:05.626Z,93766.66
2023-01-29T23:55:10.222Z,93771.41
