createdAt,value
2019-03-25T00:02:16.534Z,34.30
2019-03-25T00:04:49.274Z,34.20
2019-03-25T00:07:24.285Z,34.20
2019-03-25T00:10:04.056Z,34.10
2019-03-25T00:12:36.473Z,34.10
2019-03-25T00:15:11.273Z,34.10
2019-03-25T00:17:44.396Z,34.00
2019-03-25T00:20:17.205Z,33.80
2019-03-25T00:22:50.061Z,33.70
2019-03-25T00:25:23.013Z,33.70
2019-03-25T00:27:55.856Z,33.70
2019-03-25T00:30:28.890Z,33.70
2019-03-25T00:33:02.194Z,33.60
2019-03-25T00:35:35.288Z,33.70
2019-03-25T00:38:07.965Z,33.70
2019-03-25T00:40:40.894Z,33.60
2019-03-25T00:43:13.944Z,33.60
2019-03-25T00:45:46.778Z,33.60
2019-03-25T00:48:19.500Z,33.60
2019-03-25T00:50:53.803Z,33.50
2019-03-25T00:53:26.705Z,33.50
2019-03-25T00:55:59.699Z,33.30
2019-03-25T00:58:32.676Z,33.20
2019-03-25T01:01:05.774Z,33.20
2019-03-25T01:03:38.533Z,33.10
2019-03-25T01:06:11.387Z,33.00
2019-03-25T01:08:44.683Z,32.90
2019-03-25T01:11:18.304Z,32.80
2019-03-25T01:13:51.145Z,32.80
2019-03-25T01:16:24.619Z,33.00
2019-03-25T01:18:58.317Z,32.90
2019-03-25T01:21:32.707Z,33.00
2019-03-25T01:24:06.278Z,33.10
2019-03-25T01:26:39.705Z,33.10
2019-03-25T01:29:13.164Z,33.20
2019-03-25T01:31:46.999Z,33.20
2019-03-25T01:34:20.186Z,33.20
2019-03-25T01:36:53.651Z,33.20
2019-03-25T01:39:26.808Z,33.20
2019-03-25T01:42:00.295Z,33.30
2019-03-25T01:44:33.513Z,33.30
2019-03-25T01:47:06.981Z,33.50
2019-03-25T01:49:40.233Z,33.60
2019-03-25T01:52:13.588Z,33.60
2019-03-25T01:54:47.656Z,33.70
2019-03-25T01:57:21.495Z,33.70
2019-03-25T01:59:54.546Z,33.90
2019-03-25T02:02:28.064Z,34.00
2019-03-25T02:05:00.743Z,34.20
2019-03-25T02:07:34.937Z,34.30
2019-03-25T02:10:09.166Z,34.50
2019-03-25T02:12:42.908Z,34.60
2019-03-25T02:15:15.792Z,34.80
2019-03-25T02:17:49.180Z,35.00
2019-03-25T02:20:26.209Z,35.00
2019-03-25T02:22:56.063Z,34.90
2019-03-25T02:25:28.859Z,35.00
2019-03-25T02:28:01.524Z,35.10
2019-03-25T02:30:35.189Z,35.30
2019-03-25T02:33:07.896Z,35.60
2019-03-25T02:35:41.860Z,35.70
2019-03-25T02:38:14.740Z,35.90
2019-03-25T02:40:47.605Z,35.80
2019-03-25T02:43:21.070Z,35.80
2019-03-25T02:45:53.529Z,35.70
2019-03-25T02:48:27.266Z,35.70
2019-03-25T02:50:59.623Z,35.90
2019-03-25T02:53:33.713Z,35.90
2019-03-25T02:56:06.416Z,35.90
2019-03-25T02:58:40.186Z,35.90
2019-03-25T03:01:13.210Z,35.70
2019-03-25T03:03:45.882Z,35.60
2019-03-25T03:06:18.689Z,35.40
2019-03-25T03:08:51.372Z,35.20
2019-03-25T03:11:23.880Z,35.10
2019-03-25T03:13:56.705Z,35.10
2019-03-25T03:16:29.670Z,35.10
2019-03-25T03:19:02.399Z,34.90
2019-03-25T03:21:35.241Z,34.70
2019-03-25T03:24:08.058Z,34.30
2019-03-25T03:26:41.845Z,33.80
2019-03-25T03:29:15.483Z,33.00
2019-03-25T03:31:49.101Z,32.20
2019-03-25T03:34:22.755Z,31.40
2019-03-25T03:36:55.894Z,30.50
2019-03-25T03:39:28.527Z,29.70
2019-03-25T03:42:01.351Z,29.10
2019-03-25T03:44:34.161Z,28.50
2019-03-25T03:47:07.424Z,28.10
2019-03-25T03:49:40.433Z,27.70
2019-03-25T03:52:13.251Z,27.40
2019-03-25T03:54:46.535Z,27.10
2019-03-25T03:57:19.338Z,26.90
2019-03-25T03:59:52.532Z,26.70
2019-03-25T04:02:25.526Z,26.40
2019-03-25T04:04:58.252Z,26.20
2019-03-25T04:07:32.063Z,26.10
2019-03-25T04:10:04.886Z,26.00
2019-03-25T04:12:37.657Z,25.80
2019-03-25T04:15:11.394Z,25.70
2019-03-25T04:17:44.081Z,25.60
2019-03-25T04:20:17.482Z,25.50
2019-03-25T04:22:50.240Z,25.40
2019-03-25T04:25:23.147Z,25.40
2019-03-25T04:27:56.001Z,25.30
2019-03-25T04:30:28.431Z,25.30
2019-03-25T04:33:01.508Z,25.30
2019-03-25T04:35:34.532Z,25.20
2019-03-25T04:38:07.300Z,25.10
2019-03-25T04:40:40.361Z,25.00
2019-03-25T04:43:13.355Z,24.90
2019-03-25T04:45:46.034Z,24.90
2019-03-25T04:48:18.842Z,24.80
2019-03-25T04:50:51.745Z,24.80
2019-03-25T04:53:24.349Z,24.70
2019-03-25T04:55:57.256Z,24.60
2019-03-25T04:58:30.079Z,24.50
2019-03-25T05:01:03.179Z,24.50
2019-03-25T05:03:35.558Z,24.40
2019-03-25T05:06:08.137Z,24.40
2019-03-25T05:08:41.408Z,24.30
2019-03-25T05:11:14.910Z,24.20
2019-03-25T05:13:48.186Z,24.20
2019-03-25T05:16:20.987Z,24.10
2019-03-25T05:18:53.914Z,24.00
2019-03-25T05:21:27.059Z,24.00
2019-03-25T05:23:59.872Z,23.90
2019-03-25T05:26:32.916Z,23.90
2019-03-25T05:29:05.505Z,23.90
2019-03-25T05:31:38.263Z,23.80
2019-03-25T05:34:12.658Z,23.80
2019-03-25T05:36:45.664Z,23.80
2019-03-25T05:39:18.238Z,23.70
2019-03-25T05:41:51.212Z,23.60
2019-03-25T05:44:24.053Z,23.50
2019-03-25T05:46:57.232Z,23.50
2019-03-25T05:49:29.918Z,23.40
2019-03-25T05:52:02.970Z,23.30
2019-03-25T05:54:35.670Z,23.20
2019-03-25T05:57:08.489Z,23.10
2019-03-25T05:59:41.249Z,23.10
2019-03-25T06:02:14.314Z,23.00
2019-03-25T06:04:47.012Z,23.00
2019-03-25T06:07:20.143Z,22.90
2019-03-25T06:09:52.996Z,22.90
2019-03-25T06:12:25.848Z,22.80
2019-03-25T06:14:58.518Z,22.80
2019-03-25T06:17:31.239Z,22.80
2019-03-25T06:20:04.682Z,22.70
2019-03-25T06:22:37.444Z,22.60
2019-03-25T06:25:14.715Z,22.60
2019-03-25T06:27:47.257Z,22.50
2019-03-25T06:30:19.949Z,22.50
2019-03-25T06:32:53.502Z,22.50
2019-03-25T06:35:26.424Z,22.40
2019-03-25T06:37:59.077Z,22.40
2019-03-25T06:40:31.775Z,22.40
2019-03-25T06:43:04.554Z,22.40
2019-03-25T06:45:37.482Z,22.40
2019-03-25T06:48:10.064Z,22.30
2019-03-25T06:50:43.135Z,22.30
2019-03-25T06:53:15.988Z,22.30
2019-03-25T06:55:48.574Z,22.20
2019-03-25T06:58:21.500Z,22.20
2019-03-25T07:00:54.283Z,22.20
2019-03-25T07:03:29.740Z,22.10
2019-03-25T07:06:01.971Z,22.10
2019-03-25T07:08:35.464Z,22.10
2019-03-25T07:11:08.668Z,22.10
2019-03-25T07:13:41.497Z,22.10
2019-03-25T07:16:14.445Z,22.00
2019-03-25T07:18:47.526Z,22.00
2019-03-25T07:21:20.699Z,21.90
2019-03-25T07:23:53.874Z,21.90
2019-03-25T07:26:27.140Z,21.90
2019-03-25T07:29:00.349Z,21.90
2019-03-25T07:31:33.401Z,21.90
2019-03-25T07:34:06.768Z,21.80
2019-03-25T07:36:40.638Z,21.80
2019-03-25T07:39:13.606Z,21.80
2019-03-25T07:41:46.871Z,21.80
2019-03-25T07:44:19.737Z,21.80
2019-03-25T07:46:52.777Z,21.70
2019-03-25T07:49:25.713Z,21.70
2019-03-25T07:51:58.905Z,21.70
2019-03-25T07:54:32.104Z,21.70
2019-03-25T07:57:05.408Z,21.60
2019-03-25T07:59:39.499Z,21.60
2019-03-25T08:02:15.151Z,21.60
2019-03-25T08:04:47.038Z,21.60
2019-03-25T08:07:20.070Z,21.60
2019-03-25T08:09:52.965Z,21.60
2019-03-25T08:12:26.073Z,21.60
2019-03-25T08:14:58.867Z,21.60
2019-03-25T08:17:31.995Z,21.50
2019-03-25T08:20:04.938Z,21.50
2019-03-25T08:22:38.399Z,21.50
2019-03-25T08:25:11.547Z,21.50
2019-03-25T08:27:44.602Z,21.40
2019-03-25T08:30:17.416Z,21.40
2019-03-25T08:32:50.470Z,21.40
2019-03-25T08:35:23.483Z,21.40
2019-03-25T08:37:57.093Z,21.40
2019-03-25T08:40:29.988Z,21.40
2019-03-25T08:43:03.289Z,21.30
2019-03-25T08:45:36.224Z,21.30
2019-03-25T08:48:09.493Z,21.30
2019-03-25T08:50:43.723Z,21.30
2019-03-25T08:53:16.636Z,21.20
2019-03-25T08:55:49.423Z,21.20
2019-03-25T08:58:23.259Z,21.20
2019-03-25T09:00:56.105Z,21.20
2019-03-25T09:03:29.137Z,21.20
2019-03-25T09:06:01.952Z,21.20
2019-03-25T09:08:35.184Z,21.20
2019-03-25T09:11:08.039Z,21.20
2019-03-25T09:13:40.960Z,21.20
2019-03-25T09:16:14.395Z,21.20
2019-03-25T09:18:48.637Z,21.20
2019-03-25T09:21:21.658Z,21.20
2019-03-25T09:23:54.850Z,21.20
2019-03-25T09:26:28.233Z,21.20
2019-03-25T09:29:01.026Z,21.20
2019-03-25T09:31:36.968Z,21.20
2019-03-25T09:34:08.512Z,21.20
2019-03-25T09:36:41.659Z,21.20
2019-03-25T09:39:14.665Z,21.00
2019-03-25T09:41:47.683Z,21.10
2019-03-25T09:44:20.758Z,21.10
2019-03-25T09:46:54.062Z,21.10
2019-03-25T09:49:27.259Z,21.10
2019-03-25T09:52:00.476Z,21.10
2019-03-25T09:54:33.540Z,21.00
2019-03-25T09:57:06.332Z,21.00
2019-03-25T09:59:40.520Z,21.00
2019-03-25T10:02:13.539Z,21.00
2019-03-25T10:04:46.400Z,21.00
2019-03-25T10:07:28.298Z,21.00
2019-03-25T10:10:00.423Z,21.00
2019-03-25T10:12:33.475Z,21.00
2019-03-25T10:15:06.505Z,21.00
2019-03-25T10:17:39.459Z,21.00
2019-03-25T10:20:12.858Z,21.00
2019-03-25T10:22:45.964Z,21.00
2019-03-25T10:25:19.139Z,21.00
2019-03-25T10:27:55.219Z,21.00
2019-03-25T10:30:28.182Z,21.00
2019-03-25T10:33:00.918Z,21.00
2019-03-25T10:35:34.054Z,21.00
2019-03-25T10:38:18.892Z,21.00
2019-03-25T10:40:41.460Z,21.00
2019-03-25T10:43:14.631Z,21.00
2019-03-25T10:45:47.842Z,21.00
2019-03-25T10:48:21.072Z,21.00
2019-03-25T10:50:54.028Z,20.90
2019-03-25T10:53:27.296Z,20.90
2019-03-25T10:56:00.053Z,20.90
2019-03-25T10:58:33.220Z,20.90
2019-03-25T11:01:06.145Z,20.90
2019-03-25T11:03:39.385Z,20.90
2019-03-25T11:06:12.353Z,20.90
2019-03-25T11:08:45.254Z,20.90
2019-03-25T11:11:18.310Z,20.80
2019-03-25T11:13:51.389Z,20.80
2019-03-25T11:16:24.484Z,20.80
2019-03-25T11:18:57.710Z,20.80
2019-03-25T11:21:31.147Z,20.80
2019-03-25T11:24:04.027Z,20.80
2019-03-25T11:26:37.059Z,20.80
2019-03-25T11:29:10.215Z,20.80
2019-03-25T11:31:43.167Z,20.80
2019-03-25T11:34:16.201Z,20.70
2019-03-25T11:36:49.189Z,20.70
2019-03-25T11:39:22.226Z,20.70
2019-03-25T11:41:56.041Z,20.70
2019-03-25T11:44:29.130Z,20.70
2019-03-25T11:47:02.173Z,20.70
2019-03-25T11:49:35.356Z,20.70
2019-03-25T11:52:08.993Z,20.70
2019-03-25T11:54:41.949Z,20.70
2019-03-25T11:57:15.126Z,20.70
2019-03-25T11:59:47.913Z,20.70
2019-03-25T12:02:21.105Z,20.70
2019-03-25T12:04:53.965Z,20.70
2019-03-25T12:07:27.113Z,20.70
2019-03-25T12:10:00.477Z,20.60
2019-03-25T12:12:33.474Z,20.60
2019-03-25T12:15:07.489Z,20.60
2019-03-25T12:17:40.346Z,20.60
2019-03-25T12:20:14.107Z,20.60
2019-03-25T12:22:47.247Z,20.60
2019-03-25T12:25:20.442Z,20.60
2019-03-25T12:27:53.748Z,20.60
2019-03-25T12:30:27.212Z,20.60
2019-03-25T12:33:03.928Z,20.60
2019-03-25T12:35:34.813Z,20.60
2019-03-25T12:38:07.798Z,20.70
2019-03-25T12:40:40.868Z,20.70
2019-03-25T12:43:13.865Z,20.60
2019-03-25T12:45:47.117Z,20.60
2019-03-25T12:48:20.061Z,20.60
2019-03-25T12:50:53.105Z,20.60
2019-03-25T12:53:25.864Z,20.60
2019-03-25T12:55:59.006Z,20.60
2019-03-25T12:58:32.006Z,20.60
2019-03-25T13:01:04.934Z,20.60
2019-03-25T13:03:37.614Z,20.50
2019-03-25T13:06:10.535Z,20.50
2019-03-25T13:08:43.286Z,20.50
2019-03-25T13:11:16.494Z,20.50
2019-03-25T13:13:49.127Z,20.50
2019-03-25T13:16:22.199Z,20.50
2019-03-25T13:18:55.113Z,20.50
2019-03-25T13:21:28.197Z,20.50
2019-03-25T13:24:01.338Z,20.50
2019-03-25T13:26:34.513Z,20.50
2019-03-25T13:29:07.816Z,20.60
2019-03-25T13:31:41.195Z,20.60
2019-03-25T13:34:14.059Z,20.50
2019-03-25T13:36:46.867Z,20.50
2019-03-25T13:39:19.983Z,20.50
2019-03-25T13:41:53.195Z,20.50
2019-03-25T13:44:26.171Z,20.50
2019-03-25T13:46:59.160Z,20.50
2019-03-25T13:49:31.928Z,20.50
2019-03-25T13:52:05.192Z,20.50
2019-03-25T13:54:38.089Z,20.50
2019-03-25T13:57:11.076Z,20.50
2019-03-25T13:59:44.065Z,20.50
2019-03-25T14:02:17.174Z,20.60
2019-03-25T14:04:50.158Z,20.60
2019-03-25T14:07:23.373Z,20.60
2019-03-25T14:09:56.341Z,20.60
2019-03-25T14:12:29.308Z,20.60
2019-03-25T14:15:02.202Z,20.60
2019-03-25T14:17:35.561Z,20.60
2019-03-25T14:20:10.657Z,20.60
2019-03-25T14:22:43.936Z,20.60
2019-03-25T14:25:16.809Z,20.60
2019-03-25T14:27:50.122Z,20.60
2019-03-25T14:30:23.086Z,20.50
2019-03-25T14:32:56.626Z,20.50
2019-03-25T14:35:29.596Z,20.50
2019-03-25T14:38:02.630Z,20.50
2019-03-25T14:40:35.435Z,20.60
2019-03-25T14:43:08.745Z,20.60
2019-03-25T14:45:41.724Z,20.60
2019-03-25T14:48:15.063Z,20.50
2019-03-25T14:50:47.948Z,20.50
2019-03-25T14:53:21.182Z,20.50
2019-03-25T14:55:54.068Z,20.50
2019-03-25T14:58:27.569Z,20.50
2019-03-25T15:01:00.109Z,20.50
2019-03-25T15:03:33.238Z,20.50
2019-03-25T15:06:06.233Z,20.50
2019-03-25T15:08:39.426Z,20.40
2019-03-25T15:11:12.194Z,20.40
2019-03-25T15:13:45.286Z,20.50
2019-03-25T15:16:18.187Z,20.50
2019-03-25T15:18:51.149Z,20.50
2019-03-25T15:21:24.136Z,20.50
2019-03-25T15:23:56.902Z,20.50
2019-03-25T15:26:29.830Z,20.50
2019-03-25T15:29:02.834Z,20.50
2019-03-25T15:31:36.103Z,20.50
2019-03-25T15:34:08.944Z,20.50
2019-03-25T15:36:42.059Z,20.50
2019-03-25T15:39:14.915Z,20.50
2019-03-25T15:41:48.009Z,20.50
2019-03-25T15:44:20.697Z,20.50
2019-03-25T15:46:55.870Z,20.50
2019-03-25T15:49:27.629Z,20.50
2019-03-25T15:52:00.770Z,20.60
2019-03-25T15:54:33.851Z,20.50
2019-03-25T15:57:06.713Z,20.50
2019-03-25T15:59:39.951Z,20.50
2019-03-25T16:02:12.731Z,20.40
2019-03-25T16:04:45.978Z,20.40
2019-03-25T16:07:18.730Z,20.40
2019-03-25T16:09:51.881Z,20.40
2019-03-25T16:12:24.954Z,20.30
2019-03-25T16:14:57.655Z,20.30
2019-03-25T16:17:30.687Z,20.30
2019-03-25T16:20:03.523Z,20.30
2019-03-25T16:22:36.245Z,20.30
2019-03-25T16:25:14.046Z,20.30
2019-03-25T16:27:47.022Z,20.30
2019-03-25T16:30:20.646Z,20.30
2019-03-25T16:32:53.503Z,20.20
2019-03-25T16:35:26.815Z,20.30
2019-03-25T16:37:59.694Z,20.20
2019-03-25T16:40:32.666Z,20.30
2019-03-25T16:43:05.351Z,20.20
2019-03-25T16:45:38.530Z,20.20
2019-03-25T16:48:11.878Z,20.20
2019-03-25T16:50:45.197Z,20.20
2019-03-25T16:53:18.025Z,20.10
2019-03-25T16:55:51.302Z,20.20
2019-03-25T16:58:24.105Z,20.20
2019-03-25T17:00:57.239Z,20.20
2019-03-25T17:03:30.023Z,20.20
2019-03-25T17:06:03.331Z,20.20
2019-03-25T17:08:35.996Z,20.20
2019-03-25T17:11:08.890Z,20.20
2019-03-25T17:13:41.638Z,20.20
2019-03-25T17:16:15.015Z,20.20
2019-03-25T17:18:47.960Z,20.20
2019-03-25T17:21:20.963Z,20.20
2019-03-25T17:23:53.979Z,20.20
2019-03-25T17:26:27.132Z,20.20
2019-03-25T17:29:01.210Z,20.20
2019-03-25T17:31:34.229Z,20.20
2019-03-25T17:34:07.341Z,20.20
2019-03-25T17:36:41.393Z,20.20
2019-03-25T17:39:14.106Z,20.20
2019-03-25T17:41:47.091Z,20.20
2019-03-25T17:44:19.917Z,20.20
2019-03-25T17:46:53.039Z,20.20
2019-03-25T17:49:26.073Z,20.20
2019-03-25T17:51:59.213Z,20.20
2019-03-25T17:54:32.200Z,20.20
2019-03-25T17:57:05.356Z,20.20
2019-03-25T17:59:38.358Z,20.20
2019-03-25T18:02:11.498Z,20.20
2019-03-25T18:04:44.645Z,20.20
2019-03-25T18:07:17.489Z,20.20
2019-03-25T18:09:50.577Z,20.20
2019-03-25T18:12:23.692Z,20.20
2019-03-25T18:14:56.753Z,20.10
2019-03-25T18:17:29.562Z,20.10
2019-03-25T18:20:02.753Z,20.10
2019-03-25T18:22:39.809Z,20.10
2019-03-25T18:25:10.583Z,20.10
2019-03-25T18:27:43.315Z,20.10
2019-03-25T18:30:18.358Z,20.00
2019-03-25T18:32:51.437Z,20.00
2019-03-25T18:35:30.203Z,20.00
2019-03-25T18:38:02.844Z,20.00
2019-03-25T18:40:35.919Z,20.00
2019-03-25T18:43:08.765Z,20.00
2019-03-25T18:45:41.579Z,20.00
2019-03-25T18:48:14.214Z,20.00
2019-03-25T18:50:47.076Z,20.10
2019-03-25T18:53:20.306Z,20.00
2019-03-25T18:55:53.195Z,20.00
2019-03-25T18:58:44.809Z,20.00
2019-03-25T19:01:17.610Z,20.10
2019-03-25T19:03:50.678Z,20.10
2019-03-25T19:06:23.524Z,20.10
2019-03-25T19:08:56.669Z,20.10
2019-03-25T19:11:31.398Z,20.10
2019-03-25T19:14:03.710Z,20.20
2019-03-25T19:16:36.746Z,20.20
2019-03-25T19:19:09.345Z,20.20
2019-03-25T19:21:41.997Z,20.30
2019-03-25T19:24:14.907Z,20.30
2019-03-25T19:26:47.686Z,20.30
2019-03-25T19:29:20.335Z,20.50
2019-03-25T19:31:53.367Z,20.70
2019-03-25T19:34:26.021Z,20.80
2019-03-25T19:36:59.822Z,21.10
2019-03-25T19:39:32.430Z,21.30
2019-03-25T19:42:06.250Z,21.60
2019-03-25T19:44:38.889Z,21.80
2019-03-25T19:47:11.988Z,22.00
2019-03-25T19:49:44.889Z,22.20
2019-03-25T19:52:17.427Z,22.50
2019-03-25T19:54:50.123Z,22.70
2019-03-25T19:57:23.127Z,23.00
2019-03-25T19:59:57.427Z,23.30
2019-03-25T20:02:30.626Z,23.50
2019-03-25T20:05:03.911Z,23.60
2019-03-25T20:07:37.191Z,23.80
2019-03-25T20:10:12.996Z,24.10
2019-03-25T20:12:45.626Z,24.30
2019-03-25T20:15:19.340Z,24.50
2019-03-25T20:17:51.815Z,24.70
2019-03-25T20:20:24.662Z,25.00
2019-03-25T20:22:57.319Z,25.30
2019-03-25T20:25:30.101Z,25.50
2019-03-25T20:28:02.817Z,25.80
2019-03-25T20:30:35.397Z,26.10
2019-03-25T20:33:08.203Z,26.40
2019-03-25T20:35:40.979Z,26.70
2019-03-25T20:38:14.005Z,27.00
2019-03-25T20:40:46.933Z,27.20
2019-03-25T20:43:19.724Z,27.40
2019-03-25T20:45:53.668Z,27.70
2019-03-25T20:48:26.319Z,27.40
2019-03-25T20:50:59.296Z,27.80
2019-03-25T20:53:31.925Z,28.10
2019-03-25T20:56:04.811Z,28.30
2019-03-25T20:58:37.430Z,28.60
2019-03-25T21:01:10.514Z,28.90
2019-03-25T21:03:43.409Z,29.10
2019-03-25T21:06:16.330Z,29.40
2019-03-25T21:08:49.222Z,29.60
2019-03-25T21:11:21.944Z,30.00
2019-03-25T21:13:54.739Z,30.40
2019-03-25T21:16:28.316Z,30.70
2019-03-25T21:19:01.243Z,31.10
2019-03-25T21:21:33.994Z,31.30
2019-03-25T21:24:06.888Z,31.20
2019-03-25T21:26:39.241Z,30.90
2019-03-25T21:29:12.340Z,31.00
2019-03-25T21:31:45.067Z,31.00
2019-03-25T21:34:18.204Z,31.00
2019-03-25T21:36:51.007Z,31.10
2019-03-25T21:39:24.058Z,31.20
2019-03-25T21:41:56.859Z,30.30
2019-03-25T21:44:30.891Z,31.00
2019-03-25T21:47:04.842Z,31.60
2019-03-25T21:49:37.657Z,32.10
2019-03-25T21:52:10.625Z,32.40
2019-03-25T21:54:43.497Z,32.90
2019-03-25T21:57:17.514Z,32.60
2019-03-25T21:59:50.309Z,33.00
2019-03-25T22:02:24.359Z,32.70
2019-03-25T22:04:57.444Z,32.40
2019-03-25T22:07:31.538Z,32.60
2019-03-25T22:10:04.166Z,32.80
2019-03-25T22:12:37.228Z,32.60
2019-03-25T22:15:14.569Z,32.70
2019-03-25T22:17:47.514Z,32.90
2019-03-25T22:20:20.191Z,33.20
2019-03-25T22:22:53.588Z,33.30
2019-03-25T22:25:26.482Z,33.70
2019-03-25T22:27:59.875Z,33.90
2019-03-25T22:30:32.855Z,34.10
2019-03-25T22:33:06.384Z,34.30
2019-03-25T22:35:39.035Z,34.30
2019-03-25T22:38:11.720Z,34.40
2019-03-25T22:40:44.913Z,34.30
2019-03-25T22:43:17.631Z,34.20
2019-03-25T22:45:51.348Z,34.30
2019-03-25T22:48:24.193Z,34.50
2019-03-25T22:50:57.652Z,34.50
2019-03-25T22:53:30.584Z,34.40
2019-03-25T22:56:03.768Z,34.40
2019-03-25T22:58:36.576Z,34.50
2019-03-25T23:01:09.805Z,34.50
2019-03-25T23:03:42.882Z,34.30
2019-03-25T23:06:16.375Z,34.50
2019-03-25T23:08:50.042Z,34.70
2019-03-25T23:11:23.064Z,34.80
2019-03-25T23:13:55.912Z,34.40
2019-03-25T23:16:29.031Z,34.50
2019-03-25T23:19:01.748Z,34.50
2019-03-25T23:21:35.169Z,34.60
2019-03-25T23:24:08.157Z,34.60
2019-03-25T23:26:41.288Z,34.40
2019-03-25T23:29:14.029Z,34.10
2019-03-25T23:31:47.382Z,34.10
2019-03-25T23:34:20.217Z,34.00
2019-03-25T23:36:53.308Z,34.10
2019-03-25T23:39:26.728Z,34.20
2019-03-25T23:41:59.764Z,34.20
2019-03-25T23:44:32.588Z,34.30
2019-03-25T23:47:05.688Z,34.40
2019-03-25T23:49:38.545Z,34.30
2019-03-25T23:52:11.738Z,34.10
2019-03-25T23:54:44.719Z,33.80
2019-03-25T23:57:17.712Z,33.70
2019-03-25T23:59:50.688Z,33.60
