createdAt,value
2023-05-05T00:01:00.926Z,354.05
2023-05-05T00:03:28.756Z,348.25
2023-05-05T00:05:56.983Z,349.02
2023-05-05T00:08:24.661Z,354.70
2023-05-05T00:10:54.967Z,351.67
2023-05-05T00:13:24.650Z,332.27
2023-05-05T00:15:54.317Z,333.00
2023-05-05T00:18:22.575Z,335.95
2023-05-05T00:20:50.488Z,332.88
2023-05-05T00:23:20.684Z,333.40
2023-05-05T00:25:48.538Z,341.90
2023-05-05T00:28:16.441Z,357.88
2023-05-05T00:30:45.411Z,338.42
2023-05-05T00:33:13.517Z,326.08
2023-05-05T00:35:41.306Z,333.75
2023-05-05T00:38:10.022Z,332.65
2023-05-05T00:40:37.875Z,338.75
2023-05-05T00:43:06.032Z,333.55
2023-05-05T00:45:33.719Z,326.17
2023-05-05T00:48:02.859Z,353.33
2023-05-05T00:50:32.016Z,334.63
2023-05-05T00:53:03.199Z,355.98
2023-05-05T00:55:31.563Z,339.00
2023-05-05T00:57:59.805Z,345.60
2023-05-05T01:00:28.714Z,335.15
2023-05-05T01:02:56.728Z,343.30
2023-05-05T01:05:29.030Z,349.75
2023-05-05T01:08:09.296Z,349.08
2023-05-05T01:10:40.371Z,334.10
2023-05-05T01:13:20.150Z,347.30
2023-05-05T01:15:53.620Z,349.38
2023-05-05T01:18:32.427Z,336.35
2023-05-05T01:21:10.968Z,360.08
2023-05-05T01:24:03.088Z,329.40
2023-05-05T01:26:50.610Z,340.17
2023-05-05T01:29:39.944Z,329.20
2023-05-05T01:32:12.040Z,329.88
2023-05-05T01:34:46.065Z,344.02
2023-05-05T01:37:20.174Z,362.10
2023-05-05T01:39:52.377Z,361.00
2023-05-05T01:42:23.637Z,347.92
2023-05-05T01:44:54.156Z,332.90
2023-05-05T01:47:24.606Z,324.33
2023-05-05T01:49:53.585Z,350.45
2023-05-05T01:52:23.651Z,352.20
2023-05-05T01:54:53.743Z,348.00
2023-05-05T01:57:22.349Z,332.83
2023-05-05T01:59:52.036Z,350.63
2023-05-05T02:02:21.520Z,340.38
2023-05-05T02:04:53.286Z,364.90
2023-05-05T02:07:22.261Z,358.42
2023-05-05T02:09:49.920Z,364.80
2023-05-05T02:12:20.254Z,349.98
2023-05-05T02:14:48.923Z,354.45
2023-05-05T02:17:18.312Z,344.83
2023-05-05T02:19:48.615Z,345.05
2023-05-05T02:22:17.556Z,353.88
2023-05-05T02:24:45.876Z,376.30
2023-05-05T02:27:18.703Z,354.10
2023-05-05T02:29:50.252Z,375.33
2023-05-05T02:32:21.436Z,361.00
2023-05-05T02:34:51.950Z,359.92
2023-05-05T02:37:25.499Z,362.88
2023-05-05T02:40:01.480Z,377.08
2023-05-05T02:42:36.080Z,368.50
2023-05-05T02:45:11.287Z,392.52
2023-05-05T02:47:42.449Z,363.83
2023-05-05T02:50:11.762Z,380.30
2023-05-05T02:52:47.166Z,362.55
2023-05-05T02:55:16.830Z,383.55
2023-05-05T02:57:50.891Z,375.88
2023-05-05T03:00:25.435Z,340.35
2023-05-05T03:03:05.479Z,364.98
2023-05-05T03:05:44.221Z,355.65
2023-05-05T03:08:19.085Z,365.00
2023-05-05T03:10:52.793Z,375.35
2023-05-05T03:13:24.483Z,362.27
2023-05-05T03:15:54.196Z,363.23
2023-05-05T03:18:26.074Z,370.50
2023-05-05T03:21:08.810Z,367.92
2023-05-05T03:23:40.744Z,368.58
2023-05-05T03:26:18.578Z,340.05
2023-05-05T03:28:46.319Z,373.77
2023-05-05T03:31:25.878Z,367.90
2023-05-05T03:33:57.364Z,362.00
2023-05-05T03:36:29.568Z,380.95
2023-05-05T03:38:59.837Z,369.08
2023-05-05T03:41:32.218Z,348.38
2023-05-05T03:44:00.707Z,360.63
2023-05-05T03:46:29.134Z,367.95
2023-05-05T03:48:57.798Z,351.23
2023-05-05T03:51:27.997Z,352.90
2023-05-05T03:53:56.262Z,348.40
2023-05-05T03:56:25.272Z,353.88
2023-05-05T03:58:53.304Z,349.23
2023-05-05T04:01:23.525Z,347.85
2023-05-05T04:03:51.823Z,324.20
2023-05-05T04:06:20.851Z,354.67
2023-05-05T04:08:49.125Z,336.77
2023-05-05T04:11:17.112Z,345.10
2023-05-05T04:13:47.185Z,346.52
2023-05-05T04:16:14.965Z,325.55
2023-05-05T04:18:43.909Z,345.63
2023-05-05T04:21:11.564Z,335.00
2023-05-05T04:23:40.047Z,337.58
2023-05-05T04:26:08.308Z,320.17
2023-05-05T04:28:36.637Z,329.08
2023-05-05T04:31:06.150Z,326.27
2023-05-05T04:33:37.766Z,315.52
2023-05-05T04:36:06.281Z,314.77
2023-05-05T04:38:34.902Z,320.17
2023-05-05T04:41:06.146Z,314.95
2023-05-05T04:43:34.568Z,332.75
2023-05-05T04:46:02.752Z,325.48
2023-05-05T04:48:36.981Z,304.10
2023-05-05T04:51:06.312Z,292.00
2023-05-05T04:53:34.081Z,294.95
2023-05-05T04:56:03.376Z,309.67
2023-05-05T04:58:31.625Z,311.08
2023-05-05T05:00:59.636Z,301.30
2023-05-05T05:03:27.971Z,298.33
2023-05-05T05:05:57.012Z,286.77
2023-05-05T05:08:25.125Z,306.95
2023-05-05T05:10:53.179Z,294.85
2023-05-05T05:13:20.876Z,272.55
2023-05-05T05:15:48.582Z,306.88
2023-05-05T05:18:16.599Z,280.30
2023-05-05T05:20:44.704Z,292.70
2023-05-05T05:23:13.738Z,284.90
2023-05-05T05:25:44.903Z,299.50
2023-05-05T05:28:14.359Z,291.20
2023-05-05T05:30:56.097Z,292.42
2023-05-05T05:33:24.196Z,298.70
2023-05-05T05:35:54.084Z,307.02
2023-05-05T05:38:23.885Z,301.73
2023-05-05T05:40:55.383Z,315.80
2023-05-05T05:43:24.225Z,312.83
2023-05-05T05:45:51.983Z,317.77
2023-05-05T05:48:21.404Z,334.83
2023-05-05T05:50:49.077Z,333.63
2023-05-05T05:53:16.735Z,323.77
2023-05-05T05:55:46.803Z,330.85
2023-05-05T05:58:16.722Z,338.23
2023-05-05T06:00:44.491Z,337.70
2023-05-05T06:03:13.132Z,358.45
2023-05-05T06:05:40.852Z,356.25
2023-05-05T06:08:09.092Z,367.65
2023-05-05T06:10:42.306Z,356.98
2023-05-05T06:13:16.875Z,354.67
2023-05-05T06:15:48.350Z,374.52
2023-05-05T06:18:16.934Z,382.83
2023-05-05T06:20:44.816Z,363.73
2023-05-05T06:23:14.843Z,381.30
2023-05-05T06:25:47.948Z,396.25
2023-05-05T06:28:17.595Z,384.80
2023-05-05T06:30:45.194Z,372.00
2023-05-05T06:33:13.088Z,366.40
2023-05-05T06:35:41.262Z,377.73
2023-05-05T06:38:09.674Z,347.65
2023-05-05T06:40:37.392Z,344.15
2023-05-05T06:43:05.273Z,357.92
2023-05-05T06:45:39.091Z,327.15
2023-05-05T06:48:06.879Z,333.98
2023-05-05T06:50:34.523Z,353.90
2023-05-05T06:53:02.499Z,339.00
2023-05-05T06:55:30.335Z,329.92
2023-05-05T06:57:58.279Z,312.48
2023-05-05T07:00:26.090Z,312.20
2023-05-05T07:02:55.388Z,312.25
2023-05-05T07:05:23.857Z,324.70
2023-05-05T07:07:52.906Z,321.33
2023-05-05T07:10:21.352Z,343.75
2023-05-05T07:12:49.762Z,320.67
2023-05-05T07:15:27.353Z,347.75
2023-05-05T07:17:58.224Z,322.70
2023-05-05T07:20:26.375Z,324.42
2023-05-05T07:22:54.058Z,342.05
2023-05-05T07:25:23.048Z,308.38
2023-05-05T07:27:51.084Z,301.58
2023-05-05T07:30:19.521Z,295.92
2023-05-05T07:32:47.920Z,266.90
2023-05-05T07:35:17.132Z,311.48
2023-05-05T07:37:45.456Z,269.27
2023-05-05T07:40:13.841Z,212.98
2023-05-05T07:42:41.800Z,232.13
2023-05-05T07:45:10.011Z,237.85
2023-05-05T07:47:38.225Z,265.52
2023-05-05T07:50:07.576Z,257.85
2023-05-05T07:52:46.738Z,248.70
2023-05-05T07:55:19.838Z,274.50
2023-05-05T07:57:48.187Z,238.50
2023-05-05T08:00:19.523Z,262.45
2023-05-05T08:02:48.110Z,252.85
2023-05-05T08:05:16.419Z,248.73
2023-05-05T08:07:45.694Z,229.70
2023-05-05T08:10:14.429Z,248.50
2023-05-05T08:12:42.646Z,244.93
2023-05-05T08:15:11.199Z,256.40
2023-05-05T08:17:49.834Z,253.60
2023-05-05T08:20:17.945Z,272.23
2023-05-05T08:22:47.466Z,276.42
2023-05-05T08:25:15.600Z,260.50
2023-05-05T08:27:44.120Z,264.65
2023-05-05T08:30:12.524Z,281.10
2023-05-05T08:32:40.645Z,286.98
2023-05-05T08:35:09.087Z,307.27
2023-05-05T08:37:37.506Z,279.70
2023-05-05T08:40:07.880Z,275.27
2023-05-05T08:42:38.696Z,265.67
2023-05-05T08:45:09.575Z,270.15
2023-05-05T08:47:39.129Z,272.77
2023-05-05T08:50:10.905Z,286.08
2023-05-05T08:52:41.507Z,275.73
2023-05-05T08:55:15.841Z,264.73
2023-05-05T08:57:51.503Z,285.58
2023-05-05T09:00:20.077Z,274.80
2023-05-05T09:02:48.984Z,271.25
2023-05-05T09:05:17.010Z,271.08
2023-05-05T09:07:45.144Z,252.82
2023-05-05T09:10:14.199Z,274.75
2023-05-05T09:12:42.322Z,277.38
2023-05-05T09:15:11.557Z,274.52
2023-05-05T09:17:39.656Z,252.98
2023-05-05T09:20:09.082Z,270.60
2023-05-05T09:22:38.238Z,249.25
2023-05-05T09:25:06.972Z,271.15
2023-05-05T09:27:41.477Z,251.55
2023-05-05T09:30:10.809Z,259.38
2023-05-05T09:32:46.891Z,272.55
2023-05-05T09:35:14.798Z,256.67
2023-05-05T09:37:42.894Z,268.42
2023-05-05T09:40:11.773Z,283.77
2023-05-05T09:42:41.558Z,306.85
2023-05-05T09:45:27.224Z,282.65
2023-05-05T09:47:59.526Z,290.98
2023-05-05T09:50:30.721Z,294.10
2023-05-05T09:53:00.731Z,304.00
2023-05-05T09:55:30.807Z,324.98
2023-05-05T09:58:21.227Z,299.77
2023-05-05T10:00:48.899Z,296.88
2023-05-05T10:03:17.046Z,327.63
2023-05-05T10:05:52.127Z,328.83
2023-05-05T10:08:22.670Z,342.85
2023-05-05T10:10:55.343Z,360.05
2023-05-05T10:13:25.778Z,344.15
2023-05-05T10:15:55.479Z,360.45
2023-05-05T10:18:24.781Z,337.88
2023-05-05T10:20:58.869Z,353.45
2023-05-05T10:23:34.017Z,356.20
2023-05-05T10:26:04.273Z,346.80
2023-05-05T10:28:44.975Z,352.35
2023-05-05T10:31:25.698Z,340.80
2023-05-05T10:34:00.322Z,343.75
2023-05-05T10:36:29.260Z,356.88
2023-05-05T10:38:58.219Z,322.23
2023-05-05T10:41:26.586Z,340.27
2023-05-05T10:43:57.375Z,320.40
2023-05-05T10:46:26.330Z,307.92
2023-05-05T10:49:01.047Z,328.90
2023-05-05T10:51:40.950Z,328.95
2023-05-05T10:54:15.084Z,330.45
2023-05-05T10:56:43.819Z,320.10
2023-05-05T10:59:47.790Z,309.67
2023-05-05T11:02:23.648Z,308.45
2023-05-05T11:05:05.719Z,310.65
2023-05-05T11:07:34.400Z,307.58
2023-05-05T11:10:02.972Z,300.58
2023-05-05T11:12:32.006Z,320.95
2023-05-05T11:15:38.724Z,316.42
2023-05-05T11:18:08.188Z,312.67
2023-05-05T11:21:05.354Z,330.45
2023-05-05T11:23:33.044Z,320.90
2023-05-05T11:26:00.897Z,330.20
2023-05-05T11:28:31.426Z,323.48
2023-05-05T11:31:28.091Z,340.80
2023-05-05T11:33:55.904Z,320.50
2023-05-05T11:36:43.387Z,315.15
2023-05-05T11:39:22.422Z,325.85
2023-05-05T11:42:06.600Z,316.17
2023-05-05T11:44:37.437Z,325.40
2023-05-05T11:47:35.135Z,338.17
2023-05-05T11:50:21.308Z,329.15
2023-05-05T11:52:50.270Z,342.85
2023-05-05T11:55:23.030Z,334.05
2023-05-05T11:57:51.481Z,347.05
2023-05-05T12:00:19.771Z,319.60
2023-05-05T12:02:57.326Z,333.70
2023-05-05T12:05:25.141Z,353.15
2023-05-05T12:07:58.410Z,342.60
2023-05-05T12:10:26.288Z,356.33
2023-05-05T12:12:55.475Z,342.25
2023-05-05T12:15:31.042Z,334.23
2023-05-05T12:18:02.328Z,328.10
2023-05-05T12:20:33.336Z,354.70
2023-05-05T12:23:02.735Z,347.75
2023-05-05T12:25:37.164Z,351.52
2023-05-05T12:28:06.038Z,346.52
2023-05-05T12:30:34.228Z,336.92
2023-05-05T12:33:04.572Z,352.70
2023-05-05T12:35:33.349Z,331.13
2023-05-05T12:38:01.080Z,337.77
2023-05-05T12:40:45.855Z,329.42
2023-05-05T12:43:30.528Z,319.17
2023-05-05T12:46:06.969Z,339.08
2023-05-05T12:48:37.896Z,327.80
2023-05-05T12:51:20.109Z,313.88
2023-05-05T12:53:49.101Z,312.08
2023-05-05T12:56:37.042Z,326.20
2023-05-05T12:59:06.894Z,315.38
2023-05-05T13:01:34.929Z,304.88
2023-05-05T13:04:12.113Z,314.73
2023-05-05T13:06:41.236Z,308.08
2023-05-05T13:09:09.939Z,303.42
2023-05-05T13:11:38.686Z,328.00
2023-05-05T13:14:07.767Z,308.13
2023-05-05T13:16:36.093Z,313.42
2023-05-05T13:19:03.747Z,331.15
2023-05-05T13:21:33.009Z,320.73
2023-05-05T13:24:16.244Z,321.88
2023-05-05T13:26:49.959Z,312.50
2023-05-05T13:29:17.943Z,298.20
2023-05-05T13:31:46.477Z,306.40
2023-05-05T13:34:14.162Z,313.00
2023-05-05T13:36:43.448Z,318.45
2023-05-05T13:39:11.236Z,313.90
2023-05-05T13:41:39.125Z,317.13
2023-05-05T13:44:06.747Z,328.73
2023-05-05T13:46:34.663Z,317.85
2023-05-05T13:49:02.319Z,318.58
2023-05-05T13:51:30.661Z,309.27
2023-05-05T13:53:59.630Z,322.58
2023-05-05T13:56:27.910Z,308.80
2023-05-05T13:58:55.511Z,314.58
2023-05-05T14:01:23.469Z,312.48
2023-05-05T14:03:51.213Z,292.08
2023-05-05T14:06:19.058Z,307.50
2023-05-05T14:08:47.073Z,319.58
2023-05-05T14:11:18.274Z,284.00
2023-05-05T14:13:47.492Z,306.05
2023-05-05T14:16:15.661Z,309.20
2023-05-05T14:18:43.441Z,317.25
2023-05-05T14:21:11.377Z,294.67
2023-05-05T14:23:39.026Z,314.77
2023-05-05T14:26:09.111Z,312.08
2023-05-05T14:28:38.229Z,302.63
2023-05-05T14:31:06.317Z,302.98
2023-05-05T14:33:33.930Z,293.38
2023-05-05T14:36:01.780Z,292.98
2023-05-05T14:38:29.607Z,313.48
2023-05-05T14:40:57.836Z,307.30
2023-05-05T14:43:25.550Z,295.63
2023-05-05T14:45:54.681Z,300.27
2023-05-05T14:48:22.737Z,314.90
2023-05-05T14:50:50.499Z,300.85
2023-05-05T14:53:18.925Z,297.38
2023-05-05T14:55:46.633Z,296.15
2023-05-05T14:58:14.757Z,309.88
2023-05-05T15:00:42.394Z,295.27
2023-05-05T15:03:11.690Z,300.63
2023-05-05T15:05:39.387Z,302.02
2023-05-05T15:08:07.795Z,301.77
2023-05-05T15:10:35.441Z,295.02
2023-05-05T15:13:03.360Z,291.10
2023-05-05T15:15:31.158Z,282.60
2023-05-05T15:17:59.123Z,288.60
2023-05-05T15:20:28.391Z,302.27
2023-05-05T15:22:56.339Z,282.60
2023-05-05T15:25:23.975Z,283.90
2023-05-05T15:27:52.161Z,297.40
2023-05-05T15:30:19.758Z,302.63
2023-05-05T15:32:48.079Z,285.17
2023-05-05T15:35:15.786Z,279.08
2023-05-05T15:37:45.056Z,259.13
2023-05-05T15:40:13.200Z,293.77
2023-05-05T15:42:41.255Z,334.67
2023-05-05T15:45:12.017Z,361.88
2023-05-05T15:47:39.977Z,393.95
2023-05-05T15:50:08.917Z,439.42
2023-05-05T15:52:36.892Z,483.75
2023-05-05T15:55:08.125Z,511.58
2023-05-05T15:57:36.533Z,530.15
2023-05-05T16:00:04.641Z,527.58
2023-05-05T16:02:35.427Z,533.47
2023-05-05T16:05:03.177Z,529.30
2023-05-05T16:07:31.122Z,486.95
2023-05-05T16:09:58.708Z,476.65
2023-05-05T16:12:27.934Z,455.70
2023-05-05T16:14:55.587Z,444.83
2023-05-05T16:17:23.504Z,442.42
2023-05-05T16:19:51.319Z,434.88
2023-05-05T16:22:20.710Z,518.22
2023-05-05T16:24:48.658Z,558.00
2023-05-05T16:27:16.427Z,542.83
2023-05-05T16:29:45.729Z,513.72
2023-05-05T16:32:13.331Z,506.33
2023-05-05T16:34:41.045Z,511.63
2023-05-05T16:37:08.660Z,542.17
2023-05-05T16:39:40.262Z,525.92
2023-05-05T16:42:08.153Z,494.23
2023-05-05T16:44:36.120Z,513.10
2023-05-05T16:47:05.178Z,520.38
2023-05-05T16:49:33.113Z,505.73
2023-05-05T16:52:00.700Z,521.53
2023-05-05T16:54:28.465Z,488.60
2023-05-05T16:56:56.088Z,495.73
2023-05-05T16:59:23.943Z,489.02
2023-05-05T17:01:51.618Z,492.30
2023-05-05T17:04:20.755Z,505.10
2023-05-05T17:06:48.336Z,483.48
2023-05-05T17:09:16.187Z,471.00
2023-05-05T17:11:43.781Z,502.73
2023-05-05T17:14:11.544Z,488.70
2023-05-05T17:16:39.327Z,514.22
2023-05-05T17:19:07.103Z,493.25
2023-05-05T17:21:36.191Z,479.42
2023-05-05T17:24:04.109Z,506.80
2023-05-05T17:26:31.787Z,484.77
2023-05-05T17:28:59.578Z,473.88
2023-05-05T17:31:27.226Z,485.67
2023-05-05T17:33:55.155Z,495.00
2023-05-05T17:36:22.908Z,495.13
2023-05-05T17:38:52.092Z,490.90
2023-05-05T17:41:19.713Z,510.10
2023-05-05T17:43:48.429Z,505.80
2023-05-05T17:46:16.386Z,488.13
2023-05-05T17:48:44.211Z,521.40
2023-05-05T17:51:12.126Z,465.63
2023-05-05T17:53:39.881Z,490.48
2023-05-05T17:56:09.335Z,479.60
2023-05-05T17:58:36.990Z,487.77
2023-05-05T18:01:05.011Z,511.13
2023-05-05T18:03:32.873Z,476.27
2023-05-05T18:06:01.441Z,509.40
2023-05-05T18:08:29.060Z,483.63
2023-05-05T18:10:57.150Z,491.67
2023-05-05T18:13:26.138Z,484.08
2023-05-05T18:15:54.155Z,499.23
2023-05-05T18:18:22.129Z,485.30
2023-05-05T18:20:50.180Z,512.13
2023-05-05T18:23:17.783Z,492.45
2023-05-05T18:25:45.429Z,484.10
2023-05-05T18:28:13.204Z,500.60
2023-05-05T18:30:42.176Z,460.75
2023-05-05T18:33:09.927Z,490.02
2023-05-05T18:35:37.937Z,490.27
2023-05-05T18:38:05.752Z,496.00
2023-05-05T18:40:33.604Z,469.80
2023-05-05T18:43:01.192Z,473.15
2023-05-05T18:45:29.088Z,492.77
2023-05-05T18:47:58.115Z,503.92
2023-05-05T18:50:26.093Z,483.38
2023-05-05T18:52:53.777Z,509.05
2023-05-05T18:55:22.161Z,463.38
2023-05-05T18:57:50.014Z,493.02
2023-05-05T19:00:19.946Z,473.27
2023-05-05T19:02:47.604Z,486.15
2023-05-05T19:05:16.724Z,483.42
2023-05-05T19:07:45.128Z,472.17
2023-05-05T19:10:13.138Z,469.45
2023-05-05T19:12:40.764Z,474.58
2023-05-05T19:15:09.635Z,467.92
2023-05-05T19:17:37.697Z,494.20
2023-05-05T19:20:06.250Z,491.67
2023-05-05T19:22:35.579Z,497.88
2023-05-05T19:25:03.616Z,471.00
2023-05-05T19:27:33.973Z,480.52
2023-05-05T19:30:01.618Z,482.48
2023-05-05T19:32:29.686Z,476.85
2023-05-05T19:34:57.730Z,478.02
2023-05-05T19:37:25.887Z,474.02
2023-05-05T19:39:54.850Z,485.15
2023-05-05T19:42:22.755Z,487.60
2023-05-05T19:44:50.745Z,474.52
2023-05-05T19:47:19.119Z,465.23
2023-05-05T19:49:46.719Z,484.98
2023-05-05T19:52:14.399Z,462.20
2023-05-05T19:54:43.338Z,479.35
2023-05-05T19:57:12.873Z,466.92
2023-05-05T19:59:41.593Z,475.27
2023-05-05T20:02:09.708Z,443.17
2023-05-05T20:04:37.373Z,478.95
2023-05-05T20:07:05.104Z,481.80
2023-05-05T20:09:32.755Z,459.35
2023-05-05T20:12:02.075Z,464.00
2023-05-05T20:14:31.494Z,476.05
2023-05-05T20:16:59.264Z,472.90
2023-05-05T20:19:26.849Z,473.15
2023-05-05T20:21:54.717Z,463.88
2023-05-05T20:24:22.344Z,461.05
2023-05-05T20:26:50.514Z,450.27
2023-05-05T20:29:19.567Z,464.33
2023-05-05T20:31:49.082Z,470.63
2023-05-05T20:34:16.824Z,489.20
2023-05-05T20:36:44.721Z,461.58
2023-05-05T20:39:15.540Z,482.73
2023-05-05T20:41:43.881Z,487.33
2023-05-05T20:44:11.463Z,477.80
2023-05-05T20:46:39.426Z,466.55
2023-05-05T20:49:08.449Z,488.27
2023-05-05T20:51:36.069Z,479.08
2023-05-05T20:54:04.267Z,479.25
2023-05-05T20:56:31.933Z,457.95
2023-05-05T20:58:59.809Z,464.00
2023-05-05T21:01:28.391Z,460.67
2023-05-05T21:03:56.280Z,435.38
2023-05-05T21:06:25.337Z,469.35
2023-05-05T21:08:53.374Z,467.10
2023-05-05T21:11:21.428Z,469.58
2023-05-05T21:13:49.253Z,449.60
2023-05-05T21:16:16.926Z,453.63
2023-05-05T21:18:46.887Z,447.75
2023-05-05T21:21:14.512Z,465.73
2023-05-05T21:23:43.609Z,456.20
2023-05-05T21:26:11.225Z,430.80
2023-05-05T21:28:39.114Z,470.13
2023-05-05T21:31:21.326Z,458.90
2023-05-05T21:33:50.195Z,450.27
2023-05-05T21:36:19.084Z,453.20
2023-05-05T21:38:48.675Z,432.05
2023-05-05T21:41:16.665Z,457.80
2023-05-05T21:43:44.780Z,461.30
2023-05-05T21:46:12.825Z,434.55
2023-05-05T21:48:41.355Z,457.98
2023-05-05T21:51:09.079Z,458.60
2023-05-05T21:53:37.924Z,439.17
2023-05-05T21:56:07.739Z,450.10
2023-05-05T21:58:35.684Z,456.40
2023-05-05T22:01:03.480Z,447.70
2023-05-05T22:03:32.080Z,454.15
2023-05-05T22:05:59.818Z,458.05
2023-05-05T22:08:27.734Z,474.67
2023-05-05T22:10:55.331Z,445.00
2023-05-05T22:13:24.601Z,449.35
2023-05-05T22:15:52.385Z,435.02
2023-05-05T22:18:20.376Z,456.65
2023-05-05T22:20:48.012Z,444.23
2023-05-05T22:23:16.351Z,445.48
2023-05-05T22:25:44.546Z,462.73
2023-05-05T22:28:12.674Z,450.65
2023-05-05T22:30:41.885Z,453.85
2023-05-05T22:33:09.829Z,468.50
2023-05-05T22:35:38.080Z,466.13
2023-05-05T22:38:06.196Z,447.05
2023-05-05T22:40:33.875Z,454.15
2023-05-05T22:43:01.439Z,465.85
2023-05-05T22:45:29.492Z,455.58
2023-05-05T22:47:58.506Z,462.00
2023-05-05T22:50:26.587Z,454.77
2023-05-05T22:52:54.322Z,462.92
2023-05-05T22:55:24.860Z,431.45
2023-05-05T22:57:53.181Z,454.83
2023-05-05T23:00:21.330Z,469.70
2023-05-05T23:02:49.029Z,443.15
2023-05-05T23:05:18.493Z,468.92
2023-05-05T23:07:46.154Z,443.50
2023-05-05T23:10:14.015Z,445.10
2023-05-05T23:12:41.729Z,457.88
2023-05-05T23:15:11.008Z,448.65
2023-05-05T23:17:38.914Z,455.92
2023-05-05T23:20:10.262Z,433.83
2023-05-05T23:22:39.179Z,453.60
2023-05-05T23:25:08.103Z,453.55
2023-05-05T23:27:35.980Z,433.30
2023-05-05T23:30:03.870Z,441.90
2023-05-05T23:32:31.486Z,439.38
2023-05-05T23:34:59.604Z,447.42
2023-05-05T23:37:27.239Z,433.08
2023-05-05T23:39:57.476Z,442.08
2023-05-05T23:42:25.441Z,443.13
2023-05-05T23:44:53.255Z,447.70
2023-05-05T23:47:20.851Z,445.38
2023-05-05T23:49:48.743Z,444.95
2023-05-05T23:52:16.462Z,446.70
2023-05-05T23:54:45.465Z,433.88
2023-05-05T23:57:14.401Z,442.65
2023-05-05T23:59:42.478Z,450.33
