createdAt,value
2018-03-01T00:01:33.115Z,24.48
2018-03-01T00:04:00.594Z,24.25
2018-03-01T00:06:28.235Z,25.10
2018-03-01T00:08:55.975Z,23.48
2018-03-01T00:11:23.615Z,23.42
2018-03-01T00:13:52.627Z,24.42
2018-03-01T00:16:20.395Z,23.65
2018-03-01T00:18:47.889Z,24.40
2018-03-01T00:21:16.222Z,26.55
2018-03-01T00:23:43.841Z,23.98
2018-03-01T00:26:11.441Z,22.17
2018-03-01T00:28:39.008Z,24.30
2018-03-01T00:31:06.586Z,24.80
2018-03-01T00:33:34.236Z,23.60
2018-03-01T00:36:01.891Z,23.75
2018-03-01T00:38:29.546Z,21.40
2018-03-01T00:40:57.133Z,23.02
2018-03-01T00:43:24.811Z,22.73
2018-03-01T00:45:52.418Z,23.95
2018-03-01T00:48:20.054Z,20.52
2018-03-01T00:50:47.707Z,23.00
2018-03-01T00:53:15.983Z,19.87
2018-03-01T00:55:44.422Z,22.62
2018-03-01T00:58:12.039Z,23.25
2018-03-01T01:00:39.708Z,22.52
2018-03-01T01:03:07.194Z,23.90
2018-03-01T01:05:34.777Z,23.42
2018-03-01T01:08:02.408Z,24.05
2018-03-01T01:10:30.045Z,23.60
2018-03-01T01:12:57.587Z,22.13
2018-03-01T01:15:25.882Z,22.13
2018-03-01T01:17:53.648Z,21.85
2018-03-01T01:20:21.282Z,21.42
2018-03-01T01:22:48.777Z,22.77
2018-03-01T01:25:16.319Z,22.92
2018-03-01T01:27:44.041Z,20.58
2018-03-01T01:30:11.591Z,21.42
2018-03-01T01:32:39.240Z,20.73
2018-03-01T01:35:06.746Z,20.17
2018-03-01T01:37:34.233Z,22.70
2018-03-01T01:40:01.782Z,22.67
2018-03-01T01:42:30.050Z,23.30
2018-03-01T01:44:57.647Z,21.67
2018-03-01T01:47:25.319Z,20.42
2018-03-01T01:49:52.834Z,21.08
2018-03-01T01:52:22.105Z,20.58
2018-03-01T01:54:49.703Z,21.00
2018-03-01T01:57:17.992Z,20.40
2018-03-01T01:59:45.473Z,20.60
2018-03-01T02:02:12.966Z,19.70
2018-03-01T02:04:40.465Z,22.50
2018-03-01T02:07:08.087Z,20.17
2018-03-01T02:09:35.723Z,21.45
2018-03-01T02:12:03.360Z,19.42
2018-03-01T02:14:31.130Z,21.87
2018-03-01T02:16:58.642Z,19.62
2018-03-01T02:19:26.158Z,19.00
2018-03-01T02:21:53.700Z,21.58
2018-03-01T02:24:21.271Z,20.80
2018-03-01T02:26:48.871Z,20.40
2018-03-01T02:29:16.354Z,20.95
2018-03-01T02:31:44.629Z,20.37
2018-03-01T02:34:12.984Z,19.08
2018-03-01T02:36:41.372Z,19.90
2018-03-01T02:39:09.095Z,20.50
2018-03-01T02:41:36.684Z,19.83
2018-03-01T02:44:04.235Z,21.37
2018-03-01T02:46:32.251Z,18.67
2018-03-01T02:48:59.762Z,18.25
2018-03-01T02:51:27.255Z,18.62
2018-03-01T02:53:54.916Z,18.85
2018-03-01T02:56:22.500Z,18.40
2018-03-01T02:58:49.993Z,20.25
2018-03-01T03:01:17.562Z,19.33
2018-03-01T03:03:45.176Z,18.92
2018-03-01T03:06:12.880Z,20.10
2018-03-01T03:08:40.571Z,19.20
2018-03-01T03:11:08.148Z,19.62
2018-03-01T03:13:36.479Z,20.73
2018-03-01T03:16:04.123Z,18.70
2018-03-01T03:18:31.701Z,19.80
2018-03-01T03:20:59.302Z,18.75
2018-03-01T03:23:27.583Z,19.83
2018-03-01T03:25:55.074Z,19.90
2018-03-01T03:28:23.383Z,18.98
2018-03-01T03:30:51.022Z,18.92
2018-03-01T03:33:18.590Z,18.23
2018-03-01T03:35:46.203Z,18.42
2018-03-01T03:38:14.621Z,17.73
2018-03-01T03:40:42.771Z,19.12
2018-03-01T03:43:10.262Z,18.40
2018-03-01T03:45:37.802Z,18.15
2018-03-01T03:48:05.302Z,18.37
2018-03-01T03:50:32.784Z,18.00
2018-03-01T03:53:00.454Z,17.95
2018-03-01T03:55:27.989Z,18.25
2018-03-01T03:57:55.554Z,18.73
2018-03-01T04:00:23.149Z,17.50
2018-03-01T04:02:50.753Z,18.60
2018-03-01T04:05:19.399Z,18.35
2018-03-01T04:07:47.017Z,19.40
2018-03-01T04:10:14.541Z,19.17
2018-03-01T04:12:42.087Z,18.62
2018-03-01T04:15:09.647Z,15.48
2018-03-01T04:17:37.966Z,18.83
2018-03-01T04:20:05.515Z,17.75
2018-03-01T04:22:33.022Z,18.27
2018-03-01T04:25:01.445Z,17.15
2018-03-01T04:27:28.978Z,17.52
2018-03-01T04:29:57.382Z,17.87
2018-03-01T04:32:24.980Z,18.00
2018-03-01T04:34:52.576Z,18.12
2018-03-01T04:37:20.114Z,17.45
2018-03-01T04:39:47.621Z,19.50
2018-03-01T04:42:15.252Z,17.25
2018-03-01T04:44:42.833Z,18.02
2018-03-01T04:47:10.356Z,17.55
2018-03-01T04:49:38.700Z,16.98
2018-03-01T04:52:06.512Z,16.92
2018-03-01T04:54:35.749Z,16.90
2018-03-01T04:57:03.449Z,16.83
2018-03-01T04:59:31.736Z,16.80
2018-03-01T05:01:59.361Z,15.85
2018-03-01T05:04:26.964Z,17.62
2018-03-01T05:06:54.542Z,17.58
2018-03-01T05:09:22.857Z,16.30
2018-03-01T05:11:51.219Z,17.98
2018-03-01T05:14:18.907Z,16.15
2018-03-01T05:16:46.520Z,16.70
2018-03-01T05:19:14.129Z,17.90
2018-03-01T05:21:41.704Z,17.48
2018-03-01T05:24:09.319Z,17.83
2018-03-01T05:26:36.925Z,17.40
2018-03-01T05:29:05.085Z,15.50
2018-03-01T05:31:32.579Z,16.12
2018-03-01T05:34:00.914Z,16.08
2018-03-01T05:36:28.496Z,17.48
2018-03-01T05:38:57.554Z,17.33
2018-03-01T05:41:25.331Z,16.48
2018-03-01T05:43:53.026Z,16.15
2018-03-01T05:46:20.676Z,16.42
2018-03-01T05:48:48.230Z,17.65
2018-03-01T05:51:15.778Z,16.95
2018-03-01T05:53:43.357Z,17.67
2018-03-01T05:56:11.734Z,15.38
2018-03-01T05:58:39.356Z,15.75
2018-03-01T06:01:07.587Z,16.17
2018-03-01T06:03:35.173Z,17.48
2018-03-01T06:06:02.779Z,15.18
2018-03-01T06:08:30.469Z,16.40
2018-03-01T06:10:58.042Z,16.58
2018-03-01T06:13:26.466Z,16.80
2018-03-01T06:15:54.227Z,17.20
2018-03-01T06:18:21.785Z,14.50
2018-03-01T06:20:49.370Z,16.33
2018-03-01T06:23:17.032Z,18.40
2018-03-01T06:25:45.395Z,16.00
2018-03-01T06:28:12.990Z,16.12
2018-03-01T06:30:41.050Z,17.62
2018-03-01T06:33:08.634Z,16.85
2018-03-01T06:35:36.244Z,16.02
2018-03-01T06:38:03.840Z,18.25
2018-03-01T06:40:31.387Z,16.45
2018-03-01T06:42:59.006Z,16.58
2018-03-01T06:45:26.590Z,16.17
2018-03-01T06:47:54.122Z,15.32
2018-03-01T06:50:21.671Z,18.50
2018-03-01T06:52:49.265Z,18.35
2018-03-01T06:55:16.850Z,15.65
2018-03-01T06:57:44.389Z,17.12
2018-03-01T07:00:12.770Z,17.65
2018-03-01T07:02:40.330Z,16.67
2018-03-01T07:05:07.901Z,16.50
2018-03-01T07:07:35.398Z,16.35
2018-03-01T07:10:09.308Z,16.30
2018-03-01T07:12:46.233Z,15.80
2018-03-01T07:15:18.456Z,16.80
2018-03-01T07:17:49.292Z,16.12
2018-03-01T07:20:20.845Z,15.93
2018-03-01T07:22:52.523Z,17.27
2018-03-01T07:25:24.099Z,15.93
2018-03-01T07:27:55.060Z,15.52
2018-03-01T07:30:26.938Z,18.85
2018-03-01T07:32:57.482Z,17.25
2018-03-01T07:35:25.002Z,16.40
2018-03-01T07:37:52.518Z,14.75
2018-03-01T07:40:20.063Z,16.00
2018-03-01T07:42:47.587Z,13.75
2018-03-01T07:45:15.086Z,15.10
2018-03-01T07:47:43.337Z,15.82
2018-03-01T07:50:10.842Z,16.77
2018-03-01T07:52:38.326Z,15.90
2018-03-01T07:55:05.842Z,15.80
2018-03-01T07:57:34.122Z,18.87
2018-03-01T08:00:02.379Z,17.50
2018-03-01T08:02:29.886Z,16.58
2018-03-01T08:04:57.375Z,14.98
2018-03-01T08:07:24.881Z,15.55
2018-03-01T08:09:52.382Z,16.02
2018-03-01T08:12:19.871Z,16.67
2018-03-01T08:14:47.382Z,15.48
2018-03-01T08:17:14.879Z,15.23
2018-03-01T08:19:42.366Z,17.42
2018-03-01T08:22:10.647Z,15.48
2018-03-01T08:24:38.921Z,16.90
2018-03-01T08:27:06.424Z,16.33
2018-03-01T08:29:33.914Z,16.30
2018-03-01T08:32:01.426Z,15.10
2018-03-01T08:34:28.936Z,15.82
2018-03-01T08:36:56.410Z,16.40
2018-03-01T08:39:24.791Z,16.75
2018-03-01T08:41:53.096Z,16.00
2018-03-01T08:44:22.126Z,16.58
2018-03-01T08:46:49.624Z,16.40
2018-03-01T08:49:17.890Z,16.15
2018-03-01T08:51:45.403Z,17.77
2018-03-01T08:54:13.005Z,16.15
2018-03-01T08:56:40.563Z,17.05
2018-03-01T08:59:08.141Z,15.15
2018-03-01T09:01:36.410Z,15.75
2018-03-01T09:04:04.659Z,16.27
2018-03-01T09:06:32.157Z,16.08
2018-03-01T09:09:00.486Z,16.37
2018-03-01T09:11:27.978Z,16.77
2018-03-01T09:13:55.473Z,15.98
2018-03-01T09:16:22.962Z,16.77
2018-03-01T09:18:50.451Z,16.10
2018-03-01T09:21:17.935Z,16.73
2018-03-01T09:23:45.516Z,15.90
2018-03-01T09:26:13.950Z,16.92
2018-03-01T09:28:41.434Z,14.70
2018-03-01T09:31:08.939Z,15.60
2018-03-01T09:33:36.417Z,15.60
2018-03-01T09:36:03.909Z,15.57
2018-03-01T09:38:31.580Z,15.85
2018-03-01T09:40:59.054Z,16.00
2018-03-01T09:43:26.563Z,16.50
2018-03-01T09:45:54.970Z,16.70
2018-03-01T09:48:23.222Z,15.98
2018-03-01T09:50:51.483Z,16.37
2018-03-01T09:53:18.974Z,16.87
2018-03-01T09:55:47.218Z,16.37
2018-03-01T09:58:14.835Z,16.83
2018-03-01T10:00:42.343Z,15.38
2018-03-01T10:03:09.827Z,15.85
2018-03-01T10:05:38.199Z,14.70
2018-03-01T10:08:05.792Z,16.48
2018-03-01T10:10:33.287Z,15.40
2018-03-01T10:13:00.834Z,15.70
2018-03-01T10:15:28.378Z,16.05
2018-03-01T10:17:55.870Z,17.40
2018-03-01T10:20:23.394Z,16.10
2018-03-01T10:22:50.895Z,15.70
2018-03-01T10:25:18.376Z,14.93
2018-03-01T10:27:45.890Z,14.25
2018-03-01T10:30:13.389Z,16.20
2018-03-01T10:32:41.654Z,14.82
2018-03-01T10:35:09.906Z,15.90
2018-03-01T10:37:37.415Z,16.42
2018-03-01T10:40:05.756Z,15.93
2018-03-01T10:42:33.271Z,15.32
2018-03-01T10:45:00.774Z,16.62
2018-03-01T10:47:28.262Z,15.77
2018-03-01T10:49:56.542Z,15.13
2018-03-01T10:52:24.786Z,14.40
2018-03-01T10:54:53.802Z,15.10
2018-03-01T10:57:22.066Z,15.10
2018-03-01T10:59:49.559Z,15.93
2018-03-01T11:02:17.041Z,14.18
2018-03-01T11:04:44.618Z,15.82
2018-03-01T11:07:12.106Z,16.27
2018-03-01T11:09:40.354Z,15.77
2018-03-01T11:12:07.867Z,17.23
2018-03-01T11:14:35.346Z,17.25
2018-03-01T11:17:02.839Z,15.85
2018-03-01T11:19:30.381Z,17.33
2018-03-01T11:21:57.854Z,16.25
2018-03-01T11:24:25.340Z,17.33
2018-03-01T11:26:53.647Z,16.33
2018-03-01T11:29:21.135Z,16.35
2018-03-01T11:31:48.610Z,15.13
2018-03-01T11:34:16.099Z,15.15
2018-03-01T11:36:44.345Z,16.23
2018-03-01T11:39:11.885Z,18.60
2018-03-01T11:41:39.463Z,17.12
2018-03-01T11:44:06.947Z,16.98
2018-03-01T11:46:34.433Z,15.48
2018-03-01T11:49:01.926Z,16.80
2018-03-01T11:51:29.457Z,16.48
2018-03-01T11:53:56.930Z,15.98
2018-03-01T11:56:24.414Z,16.83
2018-03-01T11:58:51.904Z,16.12
2018-03-01T12:01:20.191Z,16.60
2018-03-01T12:03:47.670Z,15.65
2018-03-01T12:06:15.150Z,16.12
2018-03-01T12:08:42.862Z,15.90
2018-03-01T12:11:11.122Z,15.20
2018-03-01T12:13:38.610Z,16.37
2018-03-01T12:16:06.098Z,14.30
2018-03-01T12:18:33.615Z,15.75
2018-03-01T12:21:01.863Z,15.90
2018-03-01T12:23:29.343Z,15.45
2018-03-01T12:25:57.614Z,14.93
2018-03-01T12:28:25.862Z,17.40
2018-03-01T12:30:53.350Z,14.85
2018-03-01T12:33:21.630Z,16.17
2018-03-01T12:35:49.879Z,14.85
2018-03-01T12:38:17.395Z,14.35
2018-03-01T12:40:44.907Z,17.02
2018-03-01T12:43:12.394Z,15.77
2018-03-01T12:45:39.882Z,15.10
2018-03-01T12:48:07.386Z,14.63
2018-03-01T12:50:34.884Z,16.77
2018-03-01T12:53:02.403Z,15.93
2018-03-01T12:55:29.887Z,15.18
2018-03-01T12:57:57.418Z,15.20
2018-03-01T13:00:24.893Z,13.05
2018-03-01T13:02:53.144Z,13.75
2018-03-01T13:05:21.546Z,16.50
2018-03-01T13:07:49.794Z,16.42
2018-03-01T13:10:17.273Z,15.05
2018-03-01T13:12:45.591Z,14.77
2018-03-01T13:15:13.104Z,16.17
2018-03-01T13:17:41.301Z,16.80
2018-03-01T13:20:09.562Z,16.45
2018-03-01T13:22:37.818Z,15.60
2018-03-01T13:25:05.336Z,16.10
2018-03-01T13:27:32.854Z,14.38
2018-03-01T13:30:01.767Z,17.55
2018-03-01T13:32:31.178Z,14.82
2018-03-01T13:35:05.367Z,15.55
2018-03-01T13:37:33.618Z,15.88
2018-03-01T13:40:01.142Z,16.15
2018-03-01T13:42:28.776Z,14.82
2018-03-01T13:44:57.027Z,14.25
2018-03-01T13:50:24.617Z,14.68
2018-03-01T13:52:52.126Z,14.57
2018-03-01T13:55:19.654Z,14.35
2018-03-01T13:57:47.909Z,13.73
2018-03-01T14:00:15.474Z,14.60
2018-03-01T14:02:42.978Z,14.38
2018-03-01T14:05:11.335Z,12.48
2018-03-01T14:07:44.474Z,15.27
2018-03-01T14:10:11.957Z,14.35
2018-03-01T14:12:55.261Z,13.90
2018-03-01T14:15:22.754Z,15.00
2018-03-01T14:17:54.631Z,14.50
2018-03-01T14:20:27.870Z,13.35
2018-03-01T14:23:11.217Z,15.25
2018-03-01T14:25:38.804Z,15.77
2018-03-01T14:28:07.577Z,14.40
2018-03-01T14:30:35.830Z,12.90
2018-03-01T14:33:03.403Z,15.25
2018-03-01T14:35:30.895Z,12.68
2018-03-01T14:37:58.543Z,13.65
2018-03-01T14:40:26.831Z,13.43
2018-03-01T14:42:55.630Z,14.75
2018-03-01T14:45:23.117Z,14.60
2018-03-01T14:47:50.679Z,13.45
2018-03-01T14:50:18.190Z,13.75
2018-03-01T14:52:46.441Z,14.00
2018-03-01T14:55:13.956Z,14.82
2018-03-01T14:57:41.458Z,13.50
2018-03-01T15:00:08.954Z,13.57
2018-03-01T15:02:36.454Z,13.77
2018-03-01T15:05:03.939Z,14.10
2018-03-01T15:07:31.414Z,15.27
2018-03-01T15:09:59.682Z,14.10
2018-03-01T15:12:27.218Z,13.85
2018-03-01T15:14:54.803Z,14.55
2018-03-01T15:17:23.103Z,15.52
2018-03-01T15:19:50.609Z,14.23
2018-03-01T15:22:18.107Z,14.77
2018-03-01T15:24:46.486Z,13.93
2018-03-01T15:27:14.767Z,15.15
2018-03-01T15:29:42.291Z,12.50
2018-03-01T15:32:09.807Z,12.95
2018-03-01T15:34:37.282Z,13.23
2018-03-01T15:37:04.837Z,14.87
2018-03-01T15:39:32.374Z,14.90
2018-03-01T15:41:59.862Z,13.57
2018-03-01T15:44:27.346Z,14.30
2018-03-01T15:46:54.939Z,13.60
2018-03-01T15:49:23.250Z,13.88
2018-03-01T15:51:50.762Z,13.20
2018-03-01T15:54:18.304Z,14.87
2018-03-01T15:56:45.795Z,14.48
2018-03-01T15:59:14.042Z,15.15
2018-03-01T16:01:41.554Z,15.00
2018-03-01T16:04:09.038Z,14.20
2018-03-01T16:06:36.541Z,14.75
2018-03-01T16:09:04.814Z,12.77
2018-03-01T16:11:33.069Z,12.82
2018-03-01T16:14:00.590Z,14.35
2018-03-01T16:16:28.078Z,13.40
2018-03-01T16:18:55.573Z,12.55
2018-03-01T16:21:23.116Z,14.70
2018-03-01T16:23:51.378Z,11.95
2018-03-01T16:26:18.868Z,13.57
2018-03-01T16:28:47.134Z,13.68
2018-03-01T16:31:15.384Z,14.00
2018-03-01T16:33:42.866Z,13.57
2018-03-01T16:36:11.138Z,14.38
2018-03-01T16:38:38.644Z,12.88
2018-03-01T16:41:06.187Z,13.88
2018-03-01T16:43:33.698Z,12.85
2018-03-01T16:46:01.240Z,13.00
2018-03-01T16:48:28.691Z,13.02
2018-03-01T16:50:56.223Z,14.43
2018-03-01T16:53:23.707Z,13.10
2018-03-01T16:55:51.202Z,13.93
2018-03-01T16:58:18.880Z,13.85
2018-03-01T17:00:47.150Z,13.90
2018-03-01T17:03:14.626Z,12.25
2018-03-01T17:05:42.893Z,13.35
2018-03-01T17:08:11.146Z,15.43
2018-03-01T17:10:38.628Z,13.60
2018-03-01T17:13:07.098Z,11.40
2018-03-01T17:15:34.629Z,13.57
2018-03-01T17:18:02.087Z,11.70
2018-03-01T17:20:29.790Z,13.45
2018-03-01T17:22:58.168Z,13.68
2018-03-01T17:25:27.462Z,13.23
2018-03-01T17:27:56.130Z,13.82
2018-03-01T17:30:23.700Z,14.05
2018-03-01T17:32:51.178Z,13.05
2018-03-01T17:35:19.431Z,15.35
2018-03-01T17:37:46.968Z,12.98
2018-03-01T17:40:14.459Z,14.00
2018-03-01T17:42:41.937Z,13.23
2018-03-01T17:45:10.305Z,13.45
2018-03-01T17:47:38.644Z,12.40
2018-03-01T17:50:06.130Z,14.77
2018-03-01T17:52:33.715Z,13.52
2018-03-01T17:55:01.342Z,13.57
2018-03-01T17:57:28.832Z,14.45
2018-03-01T17:59:57.114Z,14.13
2018-03-01T18:02:24.630Z,13.50
2018-03-01T18:04:52.156Z,14.13
2018-03-01T18:07:19.641Z,13.68
2018-03-01T18:09:47.130Z,12.43
2018-03-01T18:12:15.386Z,13.35
2018-03-01T18:14:42.896Z,14.82
2018-03-01T18:17:10.382Z,14.25
2018-03-01T18:19:37.862Z,13.98
2018-03-01T18:22:05.358Z,14.23
2018-03-01T18:24:32.835Z,14.68
2018-03-01T18:27:00.335Z,14.35
2018-03-01T18:29:27.827Z,14.43
2018-03-01T18:31:57.080Z,15.02
2018-03-01T18:34:24.586Z,13.32
2018-03-01T18:36:52.118Z,13.32
2018-03-01T18:39:19.602Z,13.10
2018-03-01T18:41:47.862Z,13.88
2018-03-01T18:44:15.360Z,12.68
2018-03-01T18:46:42.855Z,13.82
2018-03-01T18:49:10.340Z,16.08
2018-03-01T18:54:12.498Z,13.30
2018-03-01T18:56:39.980Z,13.68
2018-03-01T18:59:07.469Z,14.38
2018-03-01T19:01:34.981Z,14.82
2018-03-01T19:04:02.494Z,12.30
2018-03-01T19:06:29.986Z,13.82
2018-03-01T19:08:57.546Z,13.57
2018-03-01T19:11:25.810Z,14.38
2018-03-01T19:13:53.295Z,13.40
2018-03-01T19:16:20.794Z,12.55
2018-03-01T19:18:48.294Z,14.75
2018-03-01T19:21:16.546Z,13.82
2018-03-01T19:23:44.120Z,14.85
2018-03-01T19:26:11.665Z,13.62
2018-03-01T19:28:39.151Z,14.45
2018-03-01T19:31:06.749Z,14.45
2018-03-01T19:33:35.010Z,14.80
2018-03-01T19:36:02.502Z,12.73
2018-03-01T19:38:30.039Z,14.32
2018-03-01T19:40:58.319Z,14.50
2018-03-01T19:43:26.570Z,13.65
2018-03-01T19:45:54.079Z,13.38
2018-03-01T19:48:21.580Z,13.90
2018-03-01T19:50:49.114Z,13.98
2018-03-01T19:53:16.615Z,13.93
2018-03-01T19:55:44.125Z,15.05
2018-03-01T19:58:11.606Z,14.35
2018-03-01T20:00:39.110Z,14.85
2018-03-01T20:03:07.384Z,15.70
2018-03-01T20:05:35.729Z,15.80
2018-03-01T20:08:03.214Z,15.25
2018-03-01T20:10:30.759Z,16.20
2018-03-01T20:12:58.357Z,16.30
2018-03-01T20:15:25.870Z,17.05
2018-03-01T20:17:53.411Z,15.95
2018-03-01T20:20:20.895Z,15.60
2018-03-01T20:22:48.425Z,14.05
2018-03-01T20:25:15.922Z,14.68
2018-03-01T20:27:43.441Z,15.93
2018-03-01T20:30:11.012Z,15.05
2018-03-01T20:32:38.499Z,15.70
2018-03-01T20:35:05.982Z,15.85
2018-03-01T20:37:34.258Z,15.15
2018-03-01T20:40:02.526Z,15.55
2018-03-01T20:42:30.861Z,16.92
2018-03-01T20:44:58.400Z,15.55
2018-03-01T20:47:26.292Z,16.52
2018-03-01T20:49:53.786Z,15.60
2018-03-01T20:52:22.079Z,16.05
2018-03-01T20:54:50.361Z,15.82
2018-03-01T20:57:17.854Z,15.93
2018-03-01T20:59:45.431Z,16.90
2018-03-01T21:02:12.918Z,17.08
2018-03-01T21:04:41.182Z,17.87
2018-03-01T21:07:08.680Z,16.27
2018-03-01T21:09:36.162Z,15.30
2018-03-01T21:12:03.654Z,16.55
2018-03-01T21:14:31.163Z,16.98
2018-03-01T21:16:58.663Z,17.70
2018-03-01T21:19:26.157Z,17.58
2018-03-01T21:21:54.447Z,17.80
2018-03-01T21:24:21.976Z,17.00
2018-03-01T21:26:49.475Z,17.02
2018-03-01T21:29:16.994Z,14.85
2018-03-01T21:31:44.479Z,17.37
2018-03-01T21:34:11.962Z,16.75
2018-03-01T21:36:39.466Z,18.25
2018-03-01T21:39:06.955Z,15.85
2018-03-01T21:41:34.439Z,17.20
2018-03-01T21:44:01.979Z,18.35
2018-03-01T21:46:29.483Z,18.58
2018-03-01T21:48:56.975Z,16.83
2018-03-01T21:51:24.490Z,19.50
2018-03-01T21:53:51.978Z,18.48
2018-03-01T21:56:19.532Z,18.35
2018-03-01T21:58:47.161Z,19.25
2018-03-01T22:01:14.783Z,19.87
2018-03-01T22:03:42.351Z,17.80
2018-03-01T22:06:09.956Z,20.25
2018-03-01T22:08:37.529Z,18.60
2018-03-01T22:11:05.117Z,17.83
2018-03-01T22:13:33.598Z,20.00
2018-03-01T22:16:03.278Z,19.67
2018-03-01T22:18:32.139Z,18.27
2018-03-01T22:21:00.025Z,19.87
2018-03-01T22:23:27.596Z,19.65
2018-03-01T22:25:55.285Z,19.20
2018-03-01T22:28:22.905Z,20.52
2018-03-01T22:30:50.438Z,18.25
2018-03-01T22:33:18.007Z,18.10
2018-03-01T22:35:45.589Z,20.12
2018-03-01T22:38:13.211Z,19.02
2018-03-01T22:40:40.896Z,19.15
2018-03-01T22:43:08.470Z,18.77
2018-03-01T22:45:37.221Z,18.23
2018-03-01T22:48:10.560Z,19.75
2018-03-01T22:50:48.518Z,19.90
2018-03-01T22:53:20.144Z,17.83
2018-03-01T22:55:54.789Z,19.12
2018-03-01T22:58:25.530Z,18.05
2018-03-01T23:00:56.563Z,18.45
2018-03-01T23:03:27.628Z,17.98
2018-03-01T23:06:05.210Z,17.42
2018-03-01T23:08:34.159Z,18.90
2018-03-01T23:11:02.141Z,18.40
2018-03-01T23:13:29.658Z,18.98
2018-03-01T23:15:57.142Z,19.17
2018-03-01T23:18:24.672Z,18.42
2018-03-01T23:20:52.178Z,19.25
2018-03-01T23:23:19.662Z,19.45
2018-03-01T23:25:47.930Z,20.50
2018-03-01T23:28:16.207Z,19.12
2018-03-01T23:30:44.458Z,18.15
2018-03-01T23:33:11.991Z,18.37
2018-03-01T23:35:39.567Z,19.87
2018-03-01T23:38:07.051Z,17.73
2018-03-01T23:40:35.351Z,19.25
2018-03-01T23:43:02.838Z,18.73
2018-03-01T23:45:30.329Z,17.98
2018-03-01T23:47:57.848Z,19.70
2018-03-01T23:50:25.351Z,18.23
2018-03-01T23:52:52.902Z,18.85
2018-03-01T23:55:20.427Z,19.45
2018-03-01T23:57:47.922Z,20.10
