createdAt,value
2018-11-05T06:02:07.932Z,20.47
2018-11-05T06:04:37.169Z,18.37
2018-11-05T06:07:06.744Z,20.73
2018-11-05T06:09:36.240Z,17.83
2018-11-05T06:12:05.761Z,18.57
2018-11-05T06:14:35.720Z,17.90
2018-11-05T06:17:05.278Z,18.60
2018-11-05T06:19:35.272Z,19.20
2018-11-05T06:22:04.684Z,22.90
2018-11-05T06:24:34.765Z,21.17
2018-11-05T06:27:04.517Z,21.60
2018-11-05T06:29:33.814Z,23.50
2018-11-05T06:32:03.297Z,20.90
2018-11-05T06:34:33.977Z,24.90
2018-11-05T06:37:03.219Z,27.93
2018-11-05T06:39:32.853Z,24.43
2018-11-05T06:42:03.216Z,24.40
2018-11-05T06:44:34.401Z,22.70
2018-11-05T06:47:03.999Z,25.90
2018-11-05T06:50:09.227Z,24.17
2018-11-05T06:52:42.268Z,24.53
2018-11-05T06:55:17.841Z,27.13
2018-11-05T06:57:49.726Z,24.97
2018-11-05T07:00:30.195Z,26.60
2018-11-05T07:03:07.839Z,30.43
2018-11-05T07:05:44.209Z,28.00
2018-11-05T07:08:16.218Z,28.03
2018-11-05T07:10:47.168Z,25.77
2018-11-05T07:13:18.556Z,25.67
2018-11-05T07:15:48.303Z,23.93
2018-11-05T07:18:17.751Z,25.13
2018-11-05T07:20:47.958Z,31.03
2018-11-05T07:23:18.127Z,29.10
2018-11-05T07:25:47.897Z,27.40
2018-11-05T07:28:18.723Z,26.07
2018-11-05T07:30:48.251Z,24.23
2018-11-05T07:33:18.720Z,30.03
2018-11-05T07:35:48.274Z,26.37
2018-11-05T07:38:17.561Z,30.20
2018-11-05T07:40:47.340Z,28.07
2018-11-05T07:43:16.441Z,26.77
2018-11-05T07:45:46.114Z,28.40
2018-11-05T07:48:15.629Z,23.23
2018-11-05T07:50:45.870Z,24.33
2018-11-05T07:53:16.064Z,25.93
2018-11-05T07:55:45.732Z,27.20
2018-11-05T07:58:14.989Z,24.53
2018-11-05T08:00:51.194Z,23.80
2018-11-05T08:03:20.875Z,24.30
2018-11-05T08:05:50.627Z,23.87
2018-11-05T08:08:20.056Z,23.83
2018-11-05T08:10:49.650Z,23.60
2018-11-05T08:13:19.024Z,23.07
2018-11-05T08:15:48.819Z,28.70
2018-11-05T08:18:18.375Z,24.20
2018-11-05T08:20:48.003Z,21.87
2018-11-05T08:23:17.532Z,25.87
2018-11-05T08:25:47.052Z,23.97
2018-11-05T08:28:18.358Z,27.70
2018-11-05T08:30:48.840Z,23.50
2018-11-05T08:33:17.994Z,24.57
2018-11-05T08:35:48.100Z,22.53
2018-11-05T08:38:18.267Z,23.63
2018-11-05T08:40:47.847Z,21.20
2018-11-05T08:43:17.656Z,23.27
2018-11-05T08:45:48.129Z,23.50
2018-11-05T08:48:17.751Z,22.23
2018-11-05T08:50:47.462Z,23.33
2018-11-05T08:53:17.426Z,25.80
2018-11-05T08:55:47.048Z,22.30
2018-11-05T08:58:16.792Z,21.50
2018-11-05T09:00:48.720Z,22.07
2018-11-05T09:03:18.155Z,21.67
2018-11-05T09:05:47.830Z,22.67
2018-11-05T09:08:17.370Z,23.53
2018-11-05T09:10:47.768Z,23.40
2018-11-05T09:13:18.598Z,22.20
2018-11-05T09:15:47.508Z,20.87
2018-11-05T09:18:17.438Z,23.63
2018-11-05T09:20:47.405Z,22.93
2018-11-05T09:23:16.996Z,22.60
2018-11-05T09:25:46.671Z,21.27
2018-11-05T09:28:16.299Z,26.87
2018-11-05T09:30:46.140Z,23.77
2018-11-05T09:33:16.472Z,22.70
2018-11-05T09:35:45.721Z,24.67
2018-11-05T09:38:15.084Z,25.43
2018-11-05T09:40:44.680Z,30.27
2018-11-05T09:43:14.440Z,24.70
2018-11-05T09:45:44.059Z,25.20
2018-11-05T09:48:13.349Z,26.83
2018-11-05T09:50:43.319Z,24.20
2018-11-05T09:53:12.511Z,26.27
2018-11-05T09:55:42.398Z,26.63
2018-11-05T09:58:12.428Z,26.60
2018-11-05T10:00:42.035Z,24.70
2018-11-05T10:03:15.046Z,25.90
2018-11-05T10:05:45.661Z,23.70
2018-11-05T10:08:15.963Z,24.17
2018-11-05T10:10:45.956Z,23.17
2018-11-05T10:13:14.926Z,28.07
2018-11-05T10:15:44.537Z,25.83
2018-11-05T10:18:13.535Z,25.00
2018-11-05T10:20:43.361Z,24.80
2018-11-05T10:23:12.443Z,25.00
2018-11-05T10:25:41.948Z,24.13
2018-11-05T10:28:11.389Z,24.43
2018-11-05T10:30:41.616Z,25.77
2018-11-05T10:33:10.769Z,22.83
2018-11-05T10:35:45.338Z,22.50
2018-11-05T10:38:14.692Z,22.37
2018-11-05T10:40:43.994Z,24.33
2018-11-05T10:43:13.262Z,24.97
2018-11-05T10:45:43.144Z,23.57
2018-11-05T10:48:12.397Z,25.47
2018-11-05T10:50:42.757Z,27.60
2018-11-05T10:53:12.613Z,23.90
2018-11-05T10:55:42.788Z,24.53
2018-11-05T10:58:11.976Z,22.77
2018-11-05T11:00:48.082Z,25.80
2018-11-05T11:03:21.255Z,27.37
2018-11-05T11:05:59.952Z,27.33
2018-11-05T11:08:37.654Z,25.73
2018-11-05T11:11:07.737Z,25.73
2018-11-05T11:13:37.735Z,23.97
2018-11-05T11:16:07.520Z,24.10
2018-11-05T11:18:36.877Z,24.37
2018-11-05T11:21:14.280Z,24.13
2018-11-05T11:23:47.831Z,31.73
2018-11-05T11:26:20.336Z,22.73
2018-11-05T11:28:52.475Z,27.83
2018-11-05T11:31:25.317Z,24.13
2018-11-05T11:34:01.349Z,27.40
2018-11-05T11:36:31.307Z,23.60
2018-11-05T11:39:02.233Z,25.60
2018-11-05T11:41:32.355Z,28.50
2018-11-05T11:44:02.451Z,27.60
2018-11-05T11:46:40.623Z,25.07
2018-11-05T11:49:13.572Z,24.70
2018-11-05T11:51:43.776Z,26.80
2018-11-05T11:54:13.502Z,26.23
2018-11-05T11:56:43.116Z,25.67
2018-11-05T11:59:12.880Z,27.37
2018-11-05T12:01:48.128Z,22.90
2018-11-05T12:04:18.221Z,29.40
2018-11-05T12:06:48.643Z,25.77
2018-11-05T12:09:21.401Z,24.63
2018-11-05T12:11:50.553Z,26.97
2018-11-05T12:14:20.197Z,24.63
2018-11-05T12:16:50.138Z,27.77
2018-11-05T12:19:19.715Z,25.03
2018-11-05T12:21:49.398Z,25.37
2018-11-05T12:24:18.662Z,23.90
2018-11-05T12:26:47.929Z,24.60
2018-11-05T12:29:17.580Z,28.40
2018-11-05T12:31:46.996Z,23.37
2018-11-05T12:34:17.143Z,27.40
2018-11-05T12:36:47.559Z,28.17
2018-11-05T12:39:17.050Z,24.37
2018-11-05T12:41:46.774Z,28.07
2018-11-05T12:44:16.523Z,28.73
2018-11-05T12:46:45.901Z,26.50
2018-11-05T12:49:15.327Z,26.83
2018-11-05T12:51:45.178Z,25.43
2018-11-05T12:54:14.672Z,25.93
2018-11-05T12:56:44.649Z,26.90
2018-11-05T12:59:13.923Z,25.63
2018-11-05T13:01:47.484Z,24.73
2018-11-05T13:04:19.080Z,23.80
2018-11-05T13:06:48.363Z,24.80
2018-11-05T13:09:18.252Z,24.20
2018-11-05T13:11:47.242Z,23.80
2018-11-05T13:14:16.997Z,27.37
2018-11-05T13:16:47.530Z,26.90
2018-11-05T13:19:16.868Z,24.47
2018-11-05T13:21:46.411Z,26.07
2018-11-05T13:24:16.202Z,26.03
2018-11-05T13:26:46.315Z,24.13
2018-11-05T13:29:15.991Z,24.37
2018-11-05T13:31:45.899Z,24.00
2018-11-05T13:34:15.753Z,22.47
2018-11-05T13:36:52.024Z,23.33
2018-11-05T13:39:24.876Z,26.40
2018-11-05T13:41:55.066Z,26.23
2018-11-05T13:44:24.393Z,24.27
2018-11-05T13:46:54.500Z,20.97
2018-11-05T13:49:25.223Z,23.53
2018-11-05T13:51:54.825Z,24.27
2018-11-05T13:54:24.721Z,23.93
2018-11-05T13:56:53.634Z,26.03
2018-11-05T13:59:22.520Z,21.77
2018-11-05T14:01:52.424Z,24.13
2018-11-05T14:04:21.996Z,24.37
2018-11-05T14:06:51.799Z,22.23
2018-11-05T14:09:21.396Z,24.67
2018-11-05T14:11:52.431Z,24.60
2018-11-05T14:14:22.411Z,23.20
2018-11-05T14:16:51.875Z,23.50
2018-11-05T14:19:21.674Z,24.57
2018-11-05T14:21:51.461Z,22.70
2018-11-05T14:24:21.690Z,23.07
2018-11-05T14:26:51.100Z,26.40
2018-11-05T14:29:21.016Z,25.20
2018-11-05T14:31:50.757Z,24.77
2018-11-05T14:34:21.146Z,23.20
2018-11-05T14:36:50.517Z,23.20
2018-11-05T14:39:20.191Z,21.47
2018-11-05T14:41:49.728Z,23.43
2018-11-05T14:44:19.478Z,23.63
2018-11-05T14:46:49.079Z,23.10
2018-11-05T14:49:19.925Z,21.47
2018-11-05T14:51:49.490Z,22.87
2018-11-05T14:54:19.785Z,25.83
2018-11-05T14:56:50.176Z,20.53
2018-11-05T14:59:20.392Z,23.00
2018-11-05T15:01:53.779Z,22.50
2018-11-05T15:04:23.481Z,22.43
2018-11-05T15:06:52.847Z,25.73
2018-11-05T15:09:22.591Z,23.70
2018-11-05T15:11:51.520Z,23.73
2018-11-05T15:14:20.412Z,22.50
2018-11-05T15:16:50.335Z,21.27
2018-11-05T15:19:19.747Z,19.30
2018-11-05T15:21:49.012Z,23.60
2018-11-05T15:24:18.385Z,20.83
2018-11-05T15:26:47.657Z,21.77
2018-11-05T15:29:16.598Z,19.50
2018-11-05T15:31:47.490Z,22.17
2018-11-05T15:34:18.044Z,21.40
2018-11-05T15:36:47.107Z,23.50
2018-11-05T15:39:16.622Z,20.20
2018-11-05T15:41:46.384Z,24.90
2018-11-05T15:44:16.580Z,24.73
2018-11-05T15:46:46.091Z,22.97
2018-11-05T15:49:19.484Z,24.00
2018-11-05T15:51:49.226Z,28.20
2018-11-05T15:54:18.767Z,22.67
2018-11-05T15:56:48.600Z,25.97
2018-11-05T15:59:18.641Z,24.40
2018-11-05T16:01:48.608Z,25.43
2018-11-05T16:04:19.034Z,23.37
2018-11-05T16:06:49.529Z,29.17
2018-11-05T16:09:22.363Z,28.33
2018-11-05T16:11:55.537Z,26.77
2018-11-05T16:14:26.897Z,28.60
2018-11-05T16:16:59.997Z,25.27
2018-11-05T16:19:31.355Z,29.07
2018-11-05T16:22:01.517Z,24.40
2018-11-05T16:24:30.911Z,26.33
2018-11-05T16:27:00.304Z,23.27
2018-11-05T16:29:30.283Z,27.00
2018-11-05T16:32:00.358Z,22.43
2018-11-05T16:34:29.558Z,25.27
2018-11-05T16:36:59.547Z,26.67
2018-11-05T16:39:29.346Z,29.80
2018-11-05T16:41:58.592Z,33.77
2018-11-05T16:44:28.797Z,39.77
2018-11-05T16:46:58.470Z,34.80
2018-11-05T16:49:28.386Z,34.33
2018-11-05T16:51:57.807Z,31.00
2018-11-05T16:54:27.857Z,30.57
2018-11-05T16:56:57.063Z,28.00
2018-11-05T16:59:26.751Z,31.60
2018-11-05T17:02:01.589Z,33.03
2018-11-05T17:04:35.173Z,30.67
2018-11-05T17:07:05.292Z,31.43
2018-11-05T17:09:34.741Z,27.20
2018-11-05T17:12:04.701Z,27.10
2018-11-05T17:14:34.833Z,34.40
2018-11-05T17:17:04.543Z,33.07
2018-11-05T17:19:34.200Z,30.93
2018-11-05T17:22:05.561Z,34.20
2018-11-05T17:24:36.037Z,39.73
2018-11-05T17:27:07.361Z,38.50
2018-11-05T17:29:38.942Z,36.30
2018-11-05T17:32:11.691Z,33.87
2018-11-05T17:34:44.362Z,35.87
2018-11-05T17:37:16.810Z,28.87
2018-11-05T17:39:47.375Z,28.47
2018-11-05T17:42:20.472Z,25.47
2018-11-05T17:44:51.912Z,28.37
2018-11-05T17:47:22.831Z,28.37
2018-11-05T17:49:52.591Z,28.27
2018-11-05T17:52:23.842Z,33.77
2018-11-05T17:54:56.000Z,36.83
2018-11-05T17:57:25.516Z,26.87
2018-11-05T17:59:56.053Z,22.53
2018-11-05T18:02:26.381Z,24.47
2018-11-05T18:04:57.862Z,17.30
2018-11-05T18:07:28.622Z,16.53
2018-11-05T18:09:59.739Z,19.77
2018-11-05T18:12:29.709Z,18.97
2018-11-05T18:15:00.921Z,21.07
2018-11-05T18:17:31.632Z,20.33
2018-11-05T18:20:02.963Z,21.30
2018-11-05T18:22:32.654Z,21.93
2018-11-05T18:25:02.484Z,21.63
2018-11-05T18:27:32.182Z,20.10
2018-11-05T18:30:02.361Z,28.43
2018-11-05T18:32:32.338Z,25.37
2018-11-05T18:35:02.024Z,23.17
2018-11-05T18:37:32.429Z,20.93
2018-11-05T18:40:02.578Z,18.90
2018-11-05T18:42:32.894Z,22.83
2018-11-05T18:45:03.371Z,20.33
2018-11-05T18:47:33.440Z,23.80
2018-11-05T18:50:03.496Z,19.07
2018-11-05T18:52:35.835Z,19.77
2018-11-05T18:55:07.275Z,21.77
2018-11-05T18:57:38.089Z,19.00
2018-11-05T19:00:17.257Z,18.60
2018-11-05T19:02:47.793Z,18.07
2018-11-05T19:05:18.566Z,18.37
2018-11-05T19:07:49.296Z,17.77
2018-11-05T19:10:19.884Z,20.23
2018-11-05T19:12:50.986Z,18.17
2018-11-05T19:15:21.242Z,18.43
2018-11-05T19:17:52.048Z,19.20
2018-11-05T19:20:22.424Z,19.47
2018-11-05T19:22:52.654Z,24.73
2018-11-05T19:25:22.942Z,27.83
2018-11-05T19:27:53.178Z,33.13
2018-11-05T19:30:29.417Z,37.80
2018-11-05T19:32:59.569Z,45.67
2018-11-05T19:35:30.896Z,46.47
2018-11-05T19:38:01.089Z,35.07
2018-11-05T19:40:31.011Z,22.13
2018-11-05T19:43:01.236Z,16.93
2018-11-05T19:45:31.024Z,14.97
2018-11-05T19:48:02.698Z,16.00
2018-11-05T19:50:32.939Z,16.47
2018-11-05T19:53:03.118Z,14.83
2018-11-05T19:55:33.105Z,14.70
2018-11-05T19:58:03.555Z,14.10
2018-11-05T20:00:33.686Z,15.20
2018-11-05T20:03:04.027Z,15.03
2018-11-05T20:05:34.042Z,11.73
2018-11-05T20:08:04.157Z,13.50
2018-11-05T20:10:34.421Z,12.47
2018-11-05T20:13:04.616Z,15.47
2018-11-05T20:15:34.887Z,12.63
2018-11-05T20:18:05.084Z,14.13
2018-11-05T20:20:35.907Z,16.97
2018-11-05T20:23:05.857Z,21.10
2018-11-05T20:25:35.806Z,22.00
2018-11-05T20:28:06.228Z,27.07
2018-11-05T20:30:36.456Z,22.07
2018-11-05T20:33:06.509Z,21.43
2018-11-05T20:35:36.623Z,17.77
2018-11-05T20:38:06.845Z,17.30
2018-11-05T20:40:36.863Z,17.20
2018-11-05T20:43:07.185Z,17.93
2018-11-05T20:45:37.201Z,20.70
2018-11-05T20:48:07.623Z,15.97
2018-11-05T20:50:37.589Z,13.63
2018-11-05T20:53:07.699Z,15.50
2018-11-05T20:55:37.960Z,14.43
2018-11-05T20:58:07.946Z,14.83
2018-11-05T21:00:37.696Z,16.23
2018-11-05T21:03:07.477Z,16.50
2018-11-05T21:05:37.274Z,16.37
2018-11-05T21:08:07.369Z,16.77
2018-11-05T21:10:37.784Z,17.30
2018-11-05T21:13:08.003Z,13.67
2018-11-05T21:15:37.967Z,13.27
2018-11-05T21:18:09.887Z,13.57
2018-11-05T21:20:40.601Z,14.67
2018-11-05T21:23:10.512Z,13.63
2018-11-05T21:25:40.763Z,15.17
2018-11-05T21:28:10.865Z,17.43
2018-11-05T21:30:41.262Z,16.17
2018-11-05T21:33:12.985Z,17.70
2018-11-05T21:35:42.596Z,18.53
2018-11-05T21:38:12.987Z,19.73
2018-11-05T21:40:44.828Z,17.87
2018-11-05T21:43:15.040Z,17.50
2018-11-05T21:45:46.693Z,17.70
2018-11-05T21:48:17.041Z,16.20
2018-11-05T21:50:47.428Z,14.63
2018-11-05T21:53:17.703Z,16.83
2018-11-05T21:58:23.707Z,20.53
2018-11-05T22:00:54.457Z,21.37
2018-11-05T22:03:25.647Z,14.50
2018-11-05T22:05:56.488Z,14.90
2018-11-05T22:08:27.216Z,15.67
2018-11-05T22:10:57.560Z,14.37
2018-11-05T22:13:29.868Z,16.37
2018-11-05T22:16:00.223Z,15.77
2018-11-05T22:18:30.460Z,16.43
2018-11-05T22:21:01.358Z,16.70
2018-11-05T22:23:32.278Z,17.07
2018-11-05T22:26:01.968Z,16.20
2018-11-05T22:28:31.894Z,15.93
2018-11-05T22:31:03.291Z,16.20
2018-11-05T22:33:56.903Z,15.27
2018-11-05T22:36:26.873Z,16.30
2018-11-05T22:38:58.327Z,14.57
2018-11-05T22:41:29.691Z,14.30
2018-11-05T22:43:59.807Z,13.83
2018-11-05T22:46:30.653Z,13.63
2018-11-05T22:49:00.901Z,12.60
2018-11-05T22:51:32.508Z,14.17
2018-11-05T22:54:04.538Z,14.93
2018-11-05T22:56:35.166Z,14.57
2018-11-05T22:59:05.208Z,13.97
2018-11-05T23:01:40.601Z,18.30
2018-11-05T23:04:10.840Z,20.80
2018-11-05T23:06:41.111Z,19.90
2018-11-05T23:09:11.932Z,20.87
2018-11-05T23:11:41.855Z,20.67
2018-11-05T23:14:12.868Z,18.07
2018-11-05T23:16:42.644Z,17.67
2018-11-05T23:19:13.003Z,17.43
2018-11-05T23:21:43.497Z,18.93
2018-11-05T23:24:14.405Z,21.23
2018-11-05T23:26:44.100Z,25.43
2018-11-05T23:29:15.409Z,26.97
2018-11-05T23:31:45.337Z,26.60
2018-11-05T23:34:15.131Z,22.47
2018-11-05T23:36:45.500Z,26.83
2018-11-05T23:39:16.685Z,21.70
2018-11-05T23:41:46.984Z,25.43
2018-11-05T23:44:18.263Z,28.63
2018-11-05T23:46:49.559Z,31.13
2018-11-05T23:49:20.952Z,27.93
2018-11-05T23:51:51.265Z,25.33
2018-11-05T23:54:21.175Z,35.47
2018-11-05T23:56:52.339Z,35.23
2018-11-05T23:59:22.299Z,32.30
