createdAt,value
2019-02-27T00:02:22.881Z,99.90
2019-02-27T00:07:27.126Z,99.90
2019-02-27T00:12:32.896Z,99.90
2019-02-27T00:17:39.058Z,99.90
2019-02-27T00:22:44.484Z,99.90
2019-02-27T00:27:50.267Z,99.90
2019-02-27T00:32:55.695Z,99.90
2019-02-27T00:38:01.353Z,99.90
2019-02-27T00:43:07.115Z,99.90
2019-02-27T00:48:12.543Z,99.90
2019-02-27T00:53:17.985Z,99.90
2019-02-27T00:58:26.873Z,99.90
2019-02-27T01:03:29.619Z,99.90
2019-02-27T01:08:35.071Z,99.90
2019-02-27T01:13:40.498Z,99.90
2019-02-27T01:18:45.938Z,99.90
2019-02-27T01:23:51.727Z,99.90
2019-02-27T01:28:57.224Z,99.90
2019-02-27T01:34:02.883Z,99.90
2019-02-27T01:39:11.367Z,99.90
2019-02-27T01:44:14.971Z,99.90
2019-02-27T01:49:20.770Z,99.90
2019-02-27T01:54:26.190Z,99.90
2019-02-27T01:59:31.614Z,99.90
2019-02-27T02:04:37.043Z,99.90
2019-02-27T02:09:44.024Z,99.90
2019-02-27T02:15:03.430Z,99.90
2019-02-27T02:20:37.039Z,99.90
2019-02-27T02:26:08.518Z,99.90
2019-02-27T02:32:43.747Z,99.90
2019-02-27T02:38:23.356Z,99.90
2019-02-27T02:44:57.217Z,99.90
2019-02-27T02:50:28.002Z,99.90
2019-02-27T02:55:52.983Z,99.90
2019-02-27T03:01:15.420Z,99.90
2019-02-27T03:08:44.193Z,99.90
2019-02-27T03:14:17.254Z,99.90
2019-02-27T03:19:41.307Z,99.90
2019-02-27T03:27:13.810Z,99.90
2019-02-27T03:32:28.819Z,99.90
2019-02-27T03:37:48.392Z,99.90
2019-02-27T03:44:31.492Z,99.90
2019-02-27T03:50:34.038Z,99.90
2019-02-27T03:56:57.937Z,99.90
2019-02-27T04:03:27.369Z,99.90
2019-02-27T04:08:57.973Z,99.90
2019-02-27T04:14:05.140Z,99.90
2019-02-27T04:19:09.007Z,99.90
2019-02-27T04:24:14.529Z,99.90
2019-02-27T04:29:19.982Z,99.90
2019-02-27T04:34:25.742Z,99.90
2019-02-27T04:39:31.180Z,99.90
2019-02-27T04:44:39.027Z,99.90
2019-02-27T04:49:42.505Z,99.90
2019-02-27T04:54:47.945Z,99.90
2019-02-27T04:59:53.391Z,99.90
2019-02-27T05:04:58.898Z,99.90
2019-02-27T05:10:06.845Z,99.90
2019-02-27T05:15:10.242Z,99.90
2019-02-27T05:20:15.690Z,99.90
2019-02-27T05:25:21.143Z,99.90
2019-02-27T05:30:26.592Z,99.90
2019-02-27T05:35:32.895Z,99.90
2019-02-27T05:40:38.673Z,99.90
2019-02-27T05:45:44.117Z,99.90
2019-02-27T05:50:49.550Z,99.90
2019-02-27T05:55:55.333Z,99.90
2019-02-27T06:01:02.026Z,99.90
2019-02-27T06:06:06.869Z,99.90
2019-02-27T06:11:12.198Z,99.90
2019-02-27T06:16:17.623Z,99.90
2019-02-27T06:21:23.094Z,99.90
2019-02-27T06:26:32.211Z,99.90
2019-02-27T06:31:36.841Z,99.90
2019-02-27T06:36:42.888Z,99.90
2019-02-27T06:41:47.417Z,99.90
2019-02-27T06:46:51.154Z,99.90
2019-02-27T06:51:56.392Z,99.90
2019-02-27T06:57:01.915Z,99.90
2019-02-27T07:02:07.758Z,99.90
2019-02-27T07:07:13.203Z,99.90
2019-02-27T07:12:21.605Z,99.90
2019-02-27T07:17:24.511Z,99.90
2019-02-27T07:22:30.271Z,99.90
2019-02-27T07:27:36.082Z,99.90
2019-02-27T07:32:41.627Z,99.90
2019-02-27T07:37:48.241Z,99.90
2019-02-27T07:42:53.074Z,99.90
2019-02-27T07:47:58.562Z,99.90
2019-02-27T07:53:04.375Z,99.90
2019-02-27T07:58:10.146Z,99.90
2019-02-27T08:03:15.582Z,99.90
2019-02-27T08:08:23.619Z,99.90
2019-02-27T08:13:27.062Z,99.90
2019-02-27T08:18:36.626Z,99.90
2019-02-27T08:23:37.422Z,99.90
2019-02-27T08:28:42.954Z,99.90
2019-02-27T08:33:48.402Z,99.90
2019-02-27T08:38:53.822Z,99.90
2019-02-27T08:43:59.324Z,99.90
2019-02-27T08:49:05.098Z,99.90
2019-02-27T08:54:10.882Z,99.90
2019-02-27T08:59:16.350Z,99.90
2019-02-27T09:04:23.490Z,99.90
2019-02-27T09:09:29.730Z,99.90
2019-02-27T09:14:35.179Z,99.90
2019-02-27T09:19:45.251Z,99.90
2019-02-27T09:24:46.483Z,99.90
2019-02-27T09:29:54.715Z,99.90
2019-02-27T09:34:59.611Z,99.90
2019-02-27T09:40:05.683Z,99.90
2019-02-27T09:45:21.894Z,99.90
2019-02-27T09:50:47.803Z,99.90
2019-02-27T09:55:53.437Z,99.90
2019-02-27T10:01:02.897Z,99.90
2019-02-27T10:06:08.771Z,99.90
2019-02-27T10:11:11.996Z,99.90
2019-02-27T10:16:17.792Z,99.90
2019-02-27T10:21:23.595Z,99.90
2019-02-27T10:26:29.378Z,99.90
2019-02-27T10:31:35.184Z,99.90
2019-02-27T10:36:40.735Z,99.90
2019-02-27T10:41:49.738Z,99.90
2019-02-27T10:46:52.150Z,99.90
2019-02-27T10:51:57.570Z,99.90
2019-02-27T10:57:03.423Z,99.90
2019-02-27T11:02:09.773Z,99.90
2019-02-27T11:07:15.799Z,99.90
2019-02-27T11:12:21.126Z,99.90
2019-02-27T11:17:26.827Z,99.90
2019-02-27T11:22:32.377Z,99.90
2019-02-27T11:27:39.010Z,99.90
2019-02-27T11:32:44.193Z,99.90
2019-02-27T11:37:50.032Z,96.10
2019-02-27T11:42:56.003Z,94.30
2019-02-27T11:48:01.580Z,91.00
2019-02-27T11:53:08.363Z,85.30
2019-02-27T11:58:14.190Z,80.00
2019-02-27T12:03:19.626Z,74.20
2019-02-27T12:08:26.560Z,70.50
2019-02-27T12:13:32.333Z,68.50
2019-02-27T12:18:36.426Z,67.00
2019-02-27T12:23:44.169Z,59.80
2019-02-27T12:28:47.598Z,59.20
2019-02-27T12:33:53.583Z,58.30
2019-02-27T12:38:59.066Z,58.70
2019-02-27T12:44:04.949Z,71.10
2019-02-27T12:49:10.509Z,59.70
2019-02-27T12:54:16.409Z,64.30
2019-02-27T12:59:22.289Z,61.80
2019-02-27T13:04:27.783Z,58.90
2019-02-27T13:09:33.233Z,58.90
2019-02-27T13:14:38.670Z,59.10
2019-02-27T13:19:44.442Z,57.00
2019-02-27T13:24:50.313Z,58.70
2019-02-27T13:30:05.498Z,57.80
2019-02-27T13:35:00.974Z,53.70
2019-02-27T13:40:09.961Z,54.10
2019-02-27T13:45:20.678Z,53.70
2019-02-27T13:50:27.031Z,53.50
2019-02-27T13:55:32.462Z,54.00
2019-02-27T14:00:38.056Z,52.70
2019-02-27T14:05:44.457Z,54.30
2019-02-27T14:10:50.466Z,53.90
2019-02-27T14:15:58.113Z,54.40
2019-02-27T14:21:02.393Z,53.10
2019-02-27T14:26:09.068Z,54.40
2019-02-27T14:31:13.874Z,53.50
2019-02-27T14:36:19.671Z,53.80
2019-02-27T14:41:25.566Z,54.10
2019-02-27T14:46:31.050Z,53.00
2019-02-27T14:51:37.210Z,54.90
2019-02-27T14:56:43.046Z,53.80
2019-02-27T15:01:49.446Z,53.10
2019-02-27T15:06:54.421Z,52.70
2019-02-27T15:17:20.469Z,50.90
2019-02-27T15:22:26.128Z,51.00
2019-02-27T15:27:31.542Z,51.20
2019-02-27T15:32:37.144Z,51.30
2019-02-27T15:37:42.646Z,51.70
2019-02-27T15:42:48.256Z,50.80
2019-02-27T15:47:53.747Z,51.80
2019-02-27T15:52:59.226Z,51.70
2019-02-27T15:58:05.084Z,51.60
2019-02-27T16:03:12.002Z,52.40
2019-02-27T16:08:20.253Z,52.50
2019-02-27T16:13:23.227Z,54.30
2019-02-27T16:18:28.722Z,55.40
2019-02-27T16:23:37.275Z,55.10
2019-02-27T16:28:39.730Z,56.30
2019-02-27T16:33:45.224Z,58.40
2019-02-27T16:38:50.674Z,61.30
2019-02-27T16:43:56.406Z,64.60
2019-02-27T16:49:02.083Z,69.50
2019-02-27T16:54:07.876Z,75.00
2019-02-27T16:59:13.421Z,81.80
2019-02-27T17:04:18.932Z,88.10
2019-02-27T17:09:24.399Z,93.90
2019-02-27T17:14:29.894Z,99.90
2019-02-27T17:19:36.545Z,99.90
2019-02-27T17:24:41.318Z,99.90
2019-02-27T17:29:46.794Z,99.90
2019-02-27T17:34:52.307Z,99.90
2019-02-27T17:39:59.286Z,99.90
2019-02-27T17:45:03.815Z,99.90
2019-02-27T17:50:09.797Z,99.90
2019-02-27T17:55:15.746Z,99.90
2019-02-27T18:00:28.553Z,99.90
2019-02-27T18:05:33.857Z,99.90
2019-02-27T18:10:40.009Z,99.90
2019-02-27T18:15:46.228Z,99.90
2019-02-27T18:20:59.459Z,99.90
2019-02-27T18:26:05.057Z,99.90
2019-02-27T18:31:10.835Z,99.90
2019-02-27T18:36:16.383Z,99.90
2019-02-27T18:41:21.866Z,99.90
2019-02-27T18:46:27.718Z,99.90
2019-02-27T18:51:33.941Z,99.90
2019-02-27T18:56:40.442Z,99.90
2019-02-27T19:01:46.076Z,99.90
2019-02-27T19:06:51.251Z,99.90
2019-02-27T19:11:57.434Z,99.90
2019-02-27T19:17:03.211Z,99.90
2019-02-27T19:22:11.200Z,99.90
2019-02-27T19:27:15.579Z,99.90
2019-02-27T19:32:23.188Z,99.90
2019-02-27T19:37:26.036Z,99.90
2019-02-27T19:42:31.502Z,99.90
2019-02-27T19:47:37.395Z,99.90
2019-02-27T19:52:42.997Z,99.90
2019-02-27T19:57:49.211Z,99.90
2019-02-27T20:02:59.318Z,99.90
2019-02-27T20:08:02.581Z,99.90
2019-02-27T20:13:07.915Z,99.90
2019-02-27T20:18:13.403Z,99.90
2019-02-27T20:23:19.127Z,99.90
2019-02-27T20:28:24.638Z,99.90
2019-02-27T20:33:30.202Z,99.90
2019-02-27T20:38:36.159Z,99.90
2019-02-27T20:43:42.313Z,99.90
2019-02-27T20:48:47.847Z,99.90
2019-02-27T20:53:55.494Z,99.90
2019-02-27T20:58:59.244Z,99.90
2019-02-27T21:04:04.922Z,99.90
2019-02-27T21:09:11.806Z,99.90
2019-02-27T21:14:16.875Z,99.90
2019-02-27T21:19:22.577Z,99.90
2019-02-27T21:24:28.227Z,99.90
2019-02-27T21:29:33.890Z,99.90
2019-02-27T21:34:39.572Z,99.90
2019-02-27T21:39:45.486Z,99.90
2019-02-27T21:44:51.182Z,99.90
2019-02-27T21:49:56.728Z,99.90
2019-02-27T21:55:02.318Z,99.90
2019-02-27T22:00:11.407Z,99.90
2019-02-27T22:05:18.919Z,99.90
2019-02-27T22:10:21.986Z,99.90
2019-02-27T22:15:29.002Z,99.90
2019-02-27T22:20:34.523Z,99.90
2019-02-27T22:25:40.414Z,99.90
2019-02-27T22:30:47.192Z,99.90
2019-02-27T22:35:52.640Z,99.90
2019-02-27T22:40:58.506Z,99.90
2019-02-27T22:46:04.446Z,99.90
2019-02-27T22:51:12.674Z,99.90
2019-02-27T22:56:16.849Z,99.90
2019-02-27T23:01:31.326Z,99.90
2019-02-27T23:06:36.831Z,99.90
2019-02-27T23:11:42.558Z,99.90
2019-02-27T23:16:48.060Z,99.90
2019-02-27T23:21:53.675Z,99.90
2019-02-27T23:26:59.868Z,99.90
2019-02-27T23:32:06.055Z,99.90
2019-02-27T23:37:11.530Z,99.90
2019-02-27T23:42:17.670Z,99.90
2019-02-27T23:47:23.536Z,99.90
2019-02-27T23:52:29.070Z,99.90
2019-02-27T23:57:34.508Z,99.90
