createdAt,value
2023-02-12T00:00:06.006Z,25.48
2023-02-12T00:00:56.717Z,27.58
2023-02-12T00:01:38.696Z,25.65
2023-02-12T00:02:44.344Z,25.33
2023-02-12T00:03:32.578Z,25.58
2023-02-12T00:04:24.528Z,26.15
2023-02-12T00:05:08.925Z,26.65
2023-02-12T00:05:50.650Z,26.13
2023-02-12T00:06:32.463Z,24.73
2023-02-12T00:07:14.210Z,25.25
2023-02-12T00:08:00.274Z,23.15
2023-02-12T00:08:51.786Z,24.67
2023-02-12T00:09:33.659Z,24.98
2023-02-12T00:10:15.466Z,23.77
2023-02-12T00:11:16.392Z,25.25
2023-02-12T00:12:14.418Z,25.65
2023-02-12T00:12:57.428Z,24.48
2023-02-12T00:13:50.503Z,25.98
2023-02-12T00:14:33.634Z,25.02
2023-02-12T00:15:19.327Z,24.48
2023-02-12T00:16:06.948Z,24.80
2023-02-12T00:16:51.688Z,25.00
2023-02-12T00:17:33.397Z,24.25
2023-02-12T00:18:18.083Z,24.42
2023-02-12T00:19:07.471Z,24.75
2023-02-12T00:19:51.929Z,24.38
2023-02-12T00:20:44.558Z,23.48
2023-02-12T00:21:29.148Z,25.15
2023-02-12T00:22:16.840Z,24.70
2023-02-12T00:23:11.939Z,25.67
2023-02-12T00:23:58.362Z,24.33
2023-02-12T00:24:41.490Z,24.05
2023-02-12T00:25:23.266Z,24.45
2023-02-12T00:26:09.494Z,23.48
2023-02-12T00:26:55.788Z,23.35
2023-02-12T00:27:38.782Z,22.48
2023-02-12T00:28:29.123Z,24.70
2023-02-12T00:29:11.266Z,26.85
2023-02-12T00:30:03.570Z,25.88
2023-02-12T00:30:48.468Z,25.15
2023-02-12T00:31:33.878Z,24.83
2023-02-12T00:32:23.475Z,24.77
2023-02-12T00:33:17.313Z,22.60
2023-02-12T00:34:02.046Z,24.05
2023-02-12T00:34:50.647Z,23.58
2023-02-12T00:35:37.482Z,23.77
2023-02-12T00:36:40.480Z,24.27
2023-02-12T00:37:26.469Z,22.83
2023-02-12T00:38:36.826Z,23.75
2023-02-12T00:39:23.511Z,23.65
2023-02-12T00:40:06.347Z,25.48
2023-02-12T00:40:56.988Z,25.27
2023-02-12T00:41:41.645Z,26.02
2023-02-12T00:42:30.756Z,26.40
2023-02-12T00:43:12.409Z,25.50
2023-02-12T00:44:01.294Z,26.98
2023-02-12T00:44:45.931Z,25.73
2023-02-12T00:45:29.740Z,26.35
2023-02-12T00:46:22.441Z,25.90
2023-02-12T00:47:11.780Z,25.63
2023-02-12T00:47:56.589Z,25.10
2023-02-12T00:48:41.393Z,24.40
2023-02-12T00:49:34.058Z,24.45
2023-02-12T00:50:20.559Z,23.13
2023-02-12T00:51:02.802Z,23.85
2023-02-12T00:51:50.238Z,22.83
2023-02-12T00:52:35.989Z,22.30
2023-02-12T00:53:23.080Z,21.85
2023-02-12T00:54:13.461Z,21.13
2023-02-12T00:55:07.040Z,22.85
2023-02-12T00:55:51.352Z,23.65
2023-02-12T00:56:40.202Z,23.08
2023-02-12T00:57:31.827Z,22.90
2023-02-12T00:58:18.870Z,23.70
2023-02-12T00:59:13.527Z,23.05
2023-02-12T00:59:59.714Z,24.70
2023-02-12T01:00:45.394Z,23.92
2023-02-12T01:01:32.927Z,25.27
2023-02-12T01:02:22.069Z,23.73
2023-02-12T01:03:06.881Z,25.42
2023-02-12T01:04:07.563Z,23.85
2023-02-12T01:04:49.426Z,23.13
2023-02-12T01:05:45.594Z,23.33
2023-02-12T01:06:35.751Z,24.17
2023-02-12T01:07:27.744Z,24.27
2023-02-12T01:08:15.213Z,23.23
2023-02-12T01:09:02.721Z,22.25
2023-02-12T01:09:51.922Z,22.65
2023-02-12T01:10:37.256Z,22.33
2023-02-12T01:11:33.878Z,22.60
2023-02-12T01:12:15.561Z,23.38
2023-02-12T01:13:00.725Z,24.63
2023-02-12T01:13:42.549Z,25.30
2023-02-12T01:14:27.986Z,26.13
2023-02-12T01:15:27.440Z,24.58
2023-02-12T01:16:24.911Z,24.40
2023-02-12T01:17:16.257Z,23.08
2023-02-12T01:18:07.287Z,23.00
2023-02-12T01:18:53.723Z,22.55
2023-02-12T01:19:42.320Z,23.60
2023-02-12T01:20:28.539Z,24.20
2023-02-12T01:21:30.639Z,25.17
2023-02-12T01:22:15.117Z,27.27
2023-02-12T01:23:07.015Z,25.85
2023-02-12T01:23:58.885Z,26.35
2023-02-12T01:24:50.637Z,26.63
2023-02-12T01:25:38.872Z,26.52
2023-02-12T01:26:21.750Z,25.80
2023-02-12T01:27:06.558Z,24.65
2023-02-12T01:28:05.518Z,24.20
2023-02-12T01:28:56.201Z,23.58
2023-02-12T01:29:41.666Z,23.83
2023-02-12T01:30:24.336Z,23.85
2023-02-12T01:31:15.329Z,23.15
2023-02-12T01:32:18.746Z,23.90
2023-02-12T01:33:00.638Z,22.45
2023-02-12T01:33:43.367Z,21.77
2023-02-12T01:34:28.535Z,22.48
2023-02-12T01:35:14.573Z,23.08
2023-02-12T01:36:09.083Z,23.58
2023-02-12T01:36:53.572Z,23.15
2023-02-12T01:37:53.555Z,24.17
2023-02-12T01:38:40.915Z,24.88
2023-02-12T01:39:24.565Z,25.85
2023-02-12T01:40:09.356Z,26.92
2023-02-12T01:40:51.079Z,26.38
2023-02-12T01:41:46.108Z,26.13
2023-02-12T01:42:27.829Z,25.73
2023-02-12T01:43:18.629Z,25.63
2023-02-12T01:44:10.944Z,23.65
2023-02-12T01:45:19.272Z,23.60
2023-02-12T01:46:08.334Z,22.63
2023-02-12T01:47:01.706Z,23.17
2023-02-12T01:47:53.784Z,23.95
2023-02-12T01:48:48.332Z,23.88
2023-02-12T01:49:47.843Z,24.30
2023-02-12T01:50:36.932Z,23.95
2023-02-12T01:51:27.843Z,23.80
2023-02-12T01:52:21.345Z,23.63
2023-02-12T01:53:18.684Z,22.40
2023-02-12T01:54:04.091Z,22.58
2023-02-12T01:54:57.105Z,21.25
2023-02-12T01:55:39.740Z,21.50
2023-02-12T01:56:40.684Z,21.67
2023-02-12T01:57:24.695Z,21.95
2023-02-12T01:58:12.037Z,22.98
2023-02-12T01:58:59.573Z,23.60
2023-02-12T01:59:58.290Z,22.98
2023-02-12T02:00:50.695Z,22.85
2023-02-12T02:01:42.589Z,21.88
2023-02-12T02:02:25.298Z,22.48
2023-02-12T02:03:07.423Z,21.63
2023-02-12T02:03:59.468Z,22.48
2023-02-12T02:04:48.585Z,21.60
2023-02-12T02:05:56.288Z,21.67
2023-02-12T02:06:54.470Z,22.05
2023-02-12T02:07:45.919Z,22.25
2023-02-12T02:08:30.648Z,22.45
2023-02-12T02:09:16.766Z,22.95
2023-02-12T02:09:58.990Z,22.27
2023-02-12T02:10:51.187Z,23.90
2023-02-12T02:11:59.965Z,22.88
2023-02-12T02:13:05.397Z,22.52
2023-02-12T02:14:26.640Z,22.50
2023-02-12T02:15:18.717Z,22.65
2023-02-12T02:16:06.634Z,22.33
2023-02-12T02:17:19.763Z,23.83
2023-02-12T02:18:21.727Z,22.25
2023-02-12T02:19:11.155Z,22.80
2023-02-12T02:20:17.762Z,22.70
2023-02-12T02:21:03.807Z,23.85
2023-02-12T02:22:20.239Z,23.50
2023-02-12T02:23:52.578Z,21.33
2023-02-12T02:25:08.560Z,22.27
2023-02-12T02:26:34.309Z,22.48
2023-02-12T02:27:39.218Z,22.45
2023-02-12T02:28:52.861Z,22.92
2023-02-12T02:29:52.843Z,21.75
2023-02-12T02:31:00.137Z,22.75
2023-02-12T02:31:58.050Z,22.60
2023-02-12T02:33:11.932Z,22.40
2023-02-12T02:34:41.350Z,23.80
2023-02-12T02:35:51.982Z,24.33
2023-02-12T02:37:00.617Z,22.33
2023-02-12T02:37:58.830Z,23.65
2023-02-12T02:39:12.707Z,23.27
2023-02-12T02:40:06.257Z,21.95
2023-02-12T02:41:31.174Z,22.90
2023-02-12T02:42:37.270Z,21.60
2023-02-12T02:43:32.994Z,22.40
2023-02-12T02:44:43.922Z,22.40
2023-02-12T02:45:47.261Z,22.88
2023-02-12T02:46:49.032Z,22.95
2023-02-12T02:47:38.229Z,21.92
2023-02-12T02:48:36.702Z,22.13
2023-02-12T02:49:42.669Z,21.67
2023-02-12T02:50:27.907Z,25.10
2023-02-12T02:51:19.438Z,24.60
2023-02-12T02:52:09.194Z,23.88
2023-02-12T02:52:56.689Z,24.15
2023-02-12T02:54:14.124Z,24.00
2023-02-12T02:55:08.579Z,24.35
2023-02-12T02:55:58.945Z,23.15
2023-02-12T02:56:51.124Z,22.73
2023-02-12T02:57:45.678Z,22.77
2023-02-12T02:59:01.502Z,23.50
2023-02-12T02:59:50.858Z,22.77
2023-02-12T03:01:00.961Z,21.90
2023-02-12T03:01:55.075Z,21.90
2023-02-12T03:03:01.114Z,21.83
2023-02-12T03:05:27.113Z,22.13
2023-02-12T03:06:24.166Z,24.83
2023-02-12T03:07:33.964Z,22.80
2023-02-12T03:08:24.041Z,23.38
2023-02-12T03:09:43.700Z,24.52
2023-02-12T03:10:36.073Z,23.48
2023-02-12T03:11:31.080Z,23.55
2023-02-12T03:12:19.845Z,23.27
2023-02-12T03:13:14.669Z,22.98
2023-02-12T03:14:04.404Z,23.48
2023-02-12T03:15:12.571Z,23.63
2023-02-12T03:16:18.328Z,21.98
2023-02-12T03:17:08.446Z,23.13
2023-02-12T03:18:00.693Z,23.10
2023-02-12T03:19:06.516Z,23.35
2023-02-12T03:20:00.285Z,22.52
2023-02-12T03:20:51.178Z,24.45
2023-02-12T03:21:46.333Z,23.23
2023-02-12T03:22:41.246Z,23.08
2023-02-12T03:23:33.504Z,25.00
2023-02-12T03:24:35.183Z,24.23
2023-02-12T03:25:26.737Z,22.55
2023-02-12T03:26:23.732Z,23.23
2023-02-12T03:27:16.183Z,23.60
2023-02-12T03:28:20.281Z,22.50
2023-02-12T03:29:02.135Z,24.42
2023-02-12T03:31:33.275Z,22.80
2023-02-12T03:32:43.576Z,22.88
2023-02-12T03:33:48.786Z,22.27
2023-02-12T03:34:48.662Z,22.13
2023-02-12T03:35:49.374Z,22.02
2023-02-12T03:37:41.570Z,22.95
2023-02-12T03:38:46.315Z,22.42
2023-02-12T03:39:36.352Z,21.55
2023-02-12T03:40:25.353Z,23.02
2023-02-12T03:41:20.974Z,23.20
2023-02-12T03:42:09.399Z,23.55
2023-02-12T03:42:58.316Z,23.48
2023-02-12T03:43:58.160Z,23.23
2023-02-12T03:45:02.335Z,22.63
2023-02-12T03:46:15.050Z,22.52
2023-02-12T03:47:09.678Z,21.75
2023-02-12T03:48:17.631Z,22.55
2023-02-12T03:49:00.799Z,21.58
2023-02-12T03:50:09.711Z,23.73
2023-02-12T03:51:02.616Z,22.83
2023-02-12T03:51:48.353Z,23.23
2023-02-12T03:52:30.486Z,22.80
2023-02-12T03:53:17.980Z,22.67
2023-02-12T03:54:05.054Z,22.42
2023-02-12T03:54:49.813Z,22.17
2023-02-12T03:55:51.506Z,21.83
2023-02-12T03:57:02.074Z,21.25
2023-02-12T03:57:54.400Z,22.02
2023-02-12T03:58:42.648Z,22.30
2023-02-12T03:59:25.472Z,23.15
2023-02-12T04:00:13.854Z,23.63
2023-02-12T04:01:06.302Z,23.38
2023-02-12T04:01:52.544Z,23.58
2023-02-12T04:02:41.744Z,23.05
2023-02-12T04:03:26.271Z,23.50
2023-02-12T04:04:09.633Z,23.33
2023-02-12T04:05:00.698Z,22.80
2023-02-12T04:05:43.961Z,22.02
2023-02-12T04:06:34.073Z,22.30
2023-02-12T04:07:20.116Z,21.77
2023-02-12T04:08:12.639Z,23.38
2023-02-12T04:08:57.365Z,22.63
2023-02-12T04:09:45.421Z,23.90
2023-02-12T04:10:45.980Z,21.77
2023-02-12T04:11:36.574Z,22.02
2023-02-12T04:12:49.868Z,23.05
2023-02-12T04:13:57.536Z,21.15
2023-02-12T04:14:51.155Z,22.70
2023-02-12T04:15:38.915Z,21.98
2023-02-12T04:17:00.537Z,21.73
2023-02-12T04:18:01.670Z,21.85
2023-02-12T04:18:50.535Z,22.00
2023-02-12T04:19:41.504Z,22.48
2023-02-12T04:20:44.106Z,21.90
2023-02-12T04:21:50.541Z,21.10
2023-02-12T04:23:07.599Z,21.10
2023-02-12T04:24:11.921Z,21.33
2023-02-12T04:25:35.689Z,21.83
2023-02-12T04:26:30.295Z,20.15
2023-02-12T04:27:38.052Z,20.80
2023-02-12T04:28:37.334Z,20.65
2023-02-12T04:29:45.053Z,21.48
2023-02-12T04:30:44.386Z,20.52
2023-02-12T04:31:29.518Z,20.52
2023-02-12T04:32:56.180Z,20.55
2023-02-12T04:33:48.830Z,20.70
2023-02-12T04:34:43.659Z,21.58
2023-02-12T04:35:36.625Z,21.92
2023-02-12T04:36:24.384Z,21.52
2023-02-12T04:37:10.183Z,22.02
2023-02-12T04:38:16.090Z,23.02
2023-02-12T04:39:08.126Z,22.40
2023-02-12T04:39:52.947Z,21.42
2023-02-12T04:40:39.942Z,23.65
2023-02-12T04:41:28.960Z,23.02
2023-02-12T04:42:12.036Z,22.40
2023-02-12T04:43:12.915Z,21.65
2023-02-12T04:43:54.794Z,22.42
2023-02-12T04:44:43.942Z,22.20
2023-02-12T04:45:35.287Z,23.10
2023-02-12T04:46:27.140Z,21.73
2023-02-12T04:47:22.082Z,21.73
2023-02-12T04:48:15.672Z,22.05
2023-02-12T04:49:09.125Z,23.80
2023-02-12T04:49:53.399Z,23.13
2023-02-12T04:50:43.302Z,23.85
2023-02-12T04:51:25.469Z,23.35
2023-02-12T04:52:12.732Z,23.17
2023-02-12T04:52:54.417Z,23.45
2023-02-12T04:53:39.751Z,22.00
2023-02-12T04:54:22.911Z,23.52
2023-02-12T04:55:07.708Z,23.17
2023-02-12T04:55:53.314Z,23.58
2023-02-12T04:56:35.159Z,23.80
2023-02-12T04:57:16.888Z,23.42
2023-02-12T04:57:58.621Z,21.85
2023-02-12T04:58:43.301Z,23.13
2023-02-12T04:59:24.986Z,23.13
2023-02-12T05:00:15.063Z,23.48
2023-02-12T05:01:04.914Z,23.05
2023-02-12T05:01:47.974Z,22.70
2023-02-12T05:02:29.704Z,22.45
2023-02-12T05:03:17.447Z,22.80
2023-02-12T05:04:02.262Z,22.80
2023-02-12T05:04:59.197Z,22.45
2023-02-12T05:06:07.632Z,22.27
2023-02-12T05:06:58.301Z,22.15
2023-02-12T05:07:43.246Z,22.30
2023-02-12T05:09:26.853Z,22.00
2023-02-12T05:10:09.256Z,21.38
2023-02-12T05:10:53.061Z,22.17
2023-02-12T05:11:40.615Z,22.98
2023-02-12T05:12:42.154Z,22.80
2023-02-12T05:13:32.826Z,23.52
2023-02-12T05:14:23.870Z,23.02
2023-02-12T05:15:12.556Z,23.05
2023-02-12T05:16:40.777Z,22.65
2023-02-12T05:17:23.483Z,22.15
2023-02-12T05:18:09.348Z,22.08
2023-02-12T05:18:53.849Z,21.73
2023-02-12T05:19:41.577Z,22.42
2023-02-12T05:20:46.141Z,23.15
2023-02-12T05:21:41.673Z,23.58
2023-02-12T05:22:32.334Z,22.88
2023-02-12T05:23:14.001Z,23.45
2023-02-12T05:24:13.986Z,22.83
2023-02-12T05:24:58.390Z,23.67
2023-02-12T05:25:40.269Z,22.40
2023-02-12T05:26:25.019Z,21.55
2023-02-12T05:27:19.912Z,22.77
2023-02-12T05:28:04.664Z,22.83
2023-02-12T05:28:54.705Z,23.42
2023-02-12T05:29:43.865Z,22.85
2023-02-12T05:30:25.553Z,24.10
2023-02-12T05:31:28.118Z,23.70
2023-02-12T05:32:26.996Z,23.17
2023-02-12T05:33:12.095Z,22.92
2023-02-12T05:33:56.663Z,22.45
2023-02-12T05:34:40.458Z,23.08
2023-02-12T05:35:25.000Z,23.00
2023-02-12T05:36:12.429Z,23.25
2023-02-12T05:36:54.284Z,23.00
2023-02-12T05:37:39.452Z,23.30
2023-02-12T05:38:24.454Z,22.30
2023-02-12T05:39:14.620Z,22.05
2023-02-12T05:39:59.144Z,22.77
2023-02-12T05:40:53.876Z,22.88
2023-02-12T05:41:41.156Z,21.75
2023-02-12T05:42:27.868Z,22.55
2023-02-12T05:43:13.266Z,22.40
2023-02-12T05:44:06.593Z,22.15
2023-02-12T05:44:49.739Z,21.90
2023-02-12T05:45:33.206Z,22.73
2023-02-12T05:46:22.555Z,24.08
2023-02-12T05:47:07.472Z,22.25
2023-02-12T05:47:49.133Z,21.98
2023-02-12T05:49:38.488Z,21.48
2023-02-12T05:50:20.238Z,22.92
2023-02-12T05:51:13.455Z,21.83
2023-02-12T05:51:55.099Z,21.98
2023-02-12T05:52:42.497Z,22.55
2023-02-12T05:53:51.094Z,21.70
2023-02-12T05:54:58.230Z,22.30
2023-02-12T05:55:43.688Z,20.85
2023-02-12T05:56:51.795Z,21.70
2023-02-12T05:57:40.545Z,22.55
2023-02-12T05:58:27.926Z,23.15
2023-02-12T05:59:20.218Z,22.23
2023-02-12T06:00:23.666Z,23.15
2023-02-12T06:01:16.320Z,25.38
2023-02-12T06:02:00.276Z,24.67
2023-02-12T06:02:46.986Z,24.73
2023-02-12T06:03:45.429Z,22.52
2023-02-12T06:04:41.337Z,23.83
2023-02-12T06:06:36.426Z,22.65
2023-02-12T06:07:18.157Z,22.58
2023-02-12T06:08:07.142Z,22.80
2023-02-12T06:09:09.307Z,24.05
2023-02-12T06:10:05.204Z,23.80
2023-02-12T06:10:53.210Z,22.70
2023-02-12T06:11:46.518Z,23.45
2023-02-12T06:12:36.250Z,24.08
2023-02-12T06:13:17.917Z,22.65
2023-02-12T06:14:05.172Z,23.42
2023-02-12T06:15:10.523Z,22.63
2023-02-12T06:15:55.494Z,23.92
2023-02-12T06:16:47.846Z,24.33
2023-02-12T06:17:34.102Z,23.27
2023-02-12T06:18:17.009Z,24.05
2023-02-12T06:19:07.360Z,24.63
2023-02-12T06:19:49.001Z,24.92
2023-02-12T06:20:30.786Z,24.42
2023-02-12T06:21:32.506Z,22.42
2023-02-12T06:22:17.986Z,23.20
2023-02-12T06:23:08.718Z,21.70
2023-02-12T06:23:55.799Z,22.35
2023-02-12T06:24:37.484Z,22.80
2023-02-12T06:25:24.961Z,22.38
2023-02-12T06:26:11.845Z,23.35
2023-02-12T06:27:12.710Z,21.17
2023-02-12T06:27:56.375Z,22.17
2023-02-12T06:28:42.818Z,22.35
2023-02-12T06:29:24.565Z,22.38
2023-02-12T06:30:19.074Z,22.75
2023-02-12T06:31:06.270Z,24.60
2023-02-12T06:31:52.401Z,25.02
2023-02-12T06:32:36.591Z,23.67
2023-02-12T06:33:26.061Z,23.02
2023-02-12T06:34:17.483Z,23.63
2023-02-12T06:35:18.830Z,24.27
2023-02-12T06:36:04.627Z,24.83
2023-02-12T06:36:55.110Z,25.95
2023-02-12T06:37:42.712Z,28.73
2023-02-12T06:38:30.077Z,27.25
2023-02-12T06:39:16.495Z,26.60
2023-02-12T06:40:00.862Z,26.08
2023-02-12T06:40:48.250Z,26.52
2023-02-12T06:41:37.388Z,25.85
2023-02-12T06:42:23.916Z,24.48
2023-02-12T06:43:09.682Z,24.80
2023-02-12T06:43:54.070Z,25.13
2023-02-12T06:44:48.476Z,24.20
2023-02-12T06:45:35.329Z,23.63
2023-02-12T06:46:17.124Z,25.35
2023-02-12T06:47:01.687Z,25.23
2023-02-12T06:47:57.865Z,24.85
2023-02-12T06:48:43.864Z,23.92
2023-02-12T06:49:28.439Z,27.58
2023-02-12T06:50:10.721Z,30.20
2023-02-12T06:50:53.005Z,26.48
2023-02-12T06:51:41.362Z,25.77
2023-02-12T06:52:35.179Z,27.50
2023-02-12T06:53:21.045Z,24.35
2023-02-12T06:54:20.578Z,22.83
2023-02-12T06:55:05.417Z,22.33
2023-02-12T06:55:48.748Z,21.95
2023-02-12T06:56:35.685Z,23.90
2023-02-12T06:57:26.306Z,23.48
2023-02-12T06:58:10.629Z,23.13
2023-02-12T06:59:06.343Z,21.85
2023-02-12T07:00:01.538Z,21.85
2023-02-12T07:01:19.697Z,22.25
2023-02-12T07:02:02.915Z,22.38
2023-02-12T07:02:46.091Z,21.65
2023-02-12T07:03:39.438Z,22.02
2023-02-12T07:04:26.372Z,22.13
2023-02-12T07:05:16.646Z,21.33
2023-02-12T07:06:20.836Z,20.95
2023-02-12T07:07:03.937Z,21.63
2023-02-12T07:07:55.877Z,21.25
2023-02-12T07:08:45.777Z,22.70
2023-02-12T07:09:30.264Z,22.27
2023-02-12T07:10:37.202Z,23.55
2023-02-12T07:11:38.271Z,22.60
2023-02-12T07:12:33.537Z,22.10
2023-02-12T07:13:29.683Z,22.38
2023-02-12T07:14:22.048Z,22.83
2023-02-12T07:15:08.598Z,23.75
2023-02-12T07:15:57.398Z,24.50
2023-02-12T07:16:39.336Z,22.85
2023-02-12T07:17:30.770Z,23.00
2023-02-12T07:18:18.018Z,24.13
2023-02-12T07:19:05.358Z,25.27
2023-02-12T07:19:57.132Z,23.70
2023-02-12T07:20:41.582Z,24.00
2023-02-12T07:21:25.667Z,24.42
2023-02-12T07:22:09.651Z,23.70
2023-02-12T07:22:53.597Z,24.92
2023-02-12T07:23:42.949Z,24.30
2023-02-12T07:24:31.985Z,24.58
2023-02-12T07:25:19.315Z,24.10
2023-02-12T07:26:08.049Z,23.90
2023-02-12T07:26:54.889Z,24.48
2023-02-12T07:27:41.713Z,25.30
2023-02-12T07:28:30.731Z,23.75
2023-02-12T07:29:14.349Z,24.73
2023-02-12T07:30:00.295Z,24.35
2023-02-12T07:30:44.879Z,24.33
2023-02-12T07:31:33.441Z,24.23
2023-02-12T07:32:20.188Z,25.52
2023-02-12T07:33:13.373Z,23.73
2023-02-12T07:34:03.840Z,24.13
2023-02-12T07:34:51.062Z,24.98
2023-02-12T07:35:40.689Z,24.58
2023-02-12T07:36:22.981Z,24.20
2023-02-12T07:37:06.879Z,26.38
2023-02-12T07:37:59.098Z,25.08
2023-02-12T07:38:43.860Z,24.33
2023-02-12T07:39:31.198Z,25.10
2023-02-12T07:40:16.009Z,23.77
2023-02-12T07:41:22.062Z,23.15
2023-02-12T07:42:12.432Z,23.20
2023-02-12T07:43:17.346Z,24.42
2023-02-12T07:44:10.341Z,23.40
2023-02-12T07:44:57.815Z,23.83
2023-02-12T07:45:39.526Z,24.15
2023-02-12T07:46:32.328Z,23.05
2023-02-12T07:47:15.957Z,23.92
2023-02-12T07:48:00.050Z,23.50
2023-02-12T07:48:49.931Z,23.25
2023-02-12T07:49:34.265Z,24.85
2023-02-12T07:50:33.256Z,24.58
2023-02-12T07:51:19.558Z,23.80
2023-02-12T07:52:03.468Z,23.17
2023-02-12T07:53:05.409Z,23.13
2023-02-12T07:53:59.148Z,21.98
2023-02-12T07:54:54.142Z,22.98
2023-02-12T07:55:58.537Z,23.95
2023-02-12T07:56:43.158Z,23.98
2023-02-12T07:57:37.190Z,22.95
2023-02-12T07:58:33.310Z,22.65
2023-02-12T07:59:19.657Z,22.35
2023-02-12T08:00:08.508Z,23.80
2023-02-12T08:00:59.072Z,21.60
2023-02-12T08:01:54.787Z,23.08
2023-02-12T08:02:37.465Z,22.23
2023-02-12T08:03:19.240Z,23.02
2023-02-12T08:04:15.781Z,24.02
2023-02-12T08:05:06.904Z,23.08
2023-02-12T08:05:51.915Z,23.67
2023-02-12T08:06:49.672Z,26.02
2023-02-12T08:07:31.382Z,25.63
2023-02-12T08:08:13.124Z,27.45
2023-02-12T08:09:02.089Z,26.52
2023-02-12T08:09:43.826Z,25.30
2023-02-12T08:10:34.054Z,26.65
2023-02-12T08:11:16.571Z,25.48
2023-02-12T08:11:59.548Z,26.42
2023-02-12T08:12:54.265Z,26.40
2023-02-12T08:13:39.370Z,28.30
2023-02-12T08:14:28.696Z,26.38
2023-02-12T08:15:13.234Z,24.70
2023-02-12T08:16:06.627Z,25.90
2023-02-12T08:16:57.642Z,24.35
2023-02-12T08:17:44.965Z,26.95
2023-02-12T08:18:35.843Z,26.70
2023-02-12T08:19:26.431Z,27.45
2023-02-12T08:20:09.295Z,25.40
2023-02-12T08:21:14.004Z,26.17
2023-02-12T08:22:03.110Z,25.63
2023-02-12T08:22:44.834Z,25.38
2023-02-12T08:23:32.366Z,26.10
2023-02-12T08:24:23.179Z,26.85
2023-02-12T08:25:14.011Z,31.35
2023-02-12T08:26:33.398Z,31.42
2023-02-12T08:27:21.556Z,38.42
2023-02-12T08:29:19.693Z,35.67
2023-02-12T08:30:22.819Z,37.72
2023-02-12T08:31:07.582Z,41.10
2023-02-12T08:32:00.558Z,36.47
2023-02-12T08:32:47.226Z,35.67
2023-02-12T08:33:31.750Z,36.20
2023-02-12T08:34:23.296Z,35.15
2023-02-12T08:35:05.242Z,36.17
2023-02-12T08:35:49.618Z,51.53
2023-02-12T08:36:39.288Z,39.92
2023-02-12T08:37:36.974Z,40.35
2023-02-12T08:38:31.793Z,33.05
2023-02-12T08:39:20.279Z,34.35
2023-02-12T08:40:07.183Z,31.77
2023-02-12T08:40:52.890Z,34.35
2023-02-12T08:41:40.808Z,32.47
2023-02-12T08:42:34.204Z,33.88
2023-02-12T08:43:19.773Z,31.13
2023-02-12T08:44:08.231Z,29.92
2023-02-12T08:44:55.726Z,30.23
2023-02-12T08:45:43.300Z,30.52
2023-02-12T08:46:32.245Z,29.92
2023-02-12T08:47:21.620Z,29.40
2023-02-12T08:48:09.782Z,30.52
2023-02-12T08:49:03.908Z,31.00
2023-02-12T08:49:54.329Z,29.63
2023-02-12T08:50:39.968Z,29.38
2023-02-12T08:51:24.741Z,30.30
2023-02-12T08:52:06.604Z,28.52
2023-02-12T08:52:53.942Z,26.85
2023-02-12T08:53:41.524Z,27.70
2023-02-12T08:54:30.539Z,27.77
2023-02-12T08:55:23.682Z,28.90
2023-02-12T08:56:11.066Z,28.63
2023-02-12T08:57:06.200Z,28.13
2023-02-12T08:57:52.939Z,29.70
2023-02-12T08:58:35.557Z,30.55
2023-02-12T08:59:17.539Z,29.85
2023-02-12T09:00:01.891Z,28.17
2023-02-12T09:00:53.025Z,27.75
2023-02-12T09:01:42.267Z,27.42
2023-02-12T09:02:27.914Z,27.75
2023-02-12T09:03:21.160Z,28.05
2023-02-12T09:04:04.773Z,29.00
2023-02-12T09:04:51.054Z,29.48
2023-02-12T09:05:42.822Z,30.75
2023-02-12T09:06:27.014Z,31.15
2023-02-12T09:07:12.104Z,32.92
2023-02-12T09:07:59.211Z,32.25
2023-02-12T09:08:47.456Z,36.38
2023-02-12T09:09:33.478Z,32.92
2023-02-12T09:10:19.793Z,33.30
2023-02-12T09:11:17.763Z,35.85
2023-02-12T09:12:09.223Z,37.30
2023-02-12T09:12:56.464Z,37.58
2023-02-12T09:13:41.817Z,35.05
2023-02-12T09:14:35.719Z,37.88
2023-02-12T09:15:17.454Z,37.75
2023-02-12T09:16:02.354Z,39.47
2023-02-12T09:16:48.158Z,41.00
2023-02-12T09:17:32.269Z,36.75
2023-02-12T09:18:15.260Z,36.70
2023-02-12T09:18:59.641Z,37.30
2023-02-12T09:19:49.533Z,35.83
2023-02-12T09:20:36.941Z,35.85
2023-02-12T09:21:19.783Z,37.20
2023-02-12T09:22:07.242Z,37.25
2023-02-12T09:22:54.047Z,40.97
2023-02-12T09:23:49.235Z,46.00
2023-02-12T09:24:42.011Z,39.75
2023-02-12T09:25:35.605Z,42.85
2023-02-12T09:26:30.229Z,41.10
2023-02-12T09:27:11.913Z,38.83
2023-02-12T09:28:12.968Z,40.13
2023-02-12T09:28:58.385Z,38.60
2023-02-12T09:29:44.112Z,40.10
2023-02-12T09:30:25.787Z,40.78
2023-02-12T09:31:29.987Z,38.35
2023-02-12T09:32:17.508Z,38.25
2023-02-12T09:33:08.009Z,39.92
2023-02-12T09:34:05.353Z,39.85
2023-02-12T09:34:49.795Z,41.22
2023-02-12T09:35:38.882Z,41.90
2023-02-12T09:36:35.918Z,39.22
2023-02-12T09:37:30.194Z,37.65
2023-02-12T09:38:17.705Z,38.28
2023-02-12T09:39:04.001Z,38.00
2023-02-12T09:39:48.576Z,39.58
2023-02-12T09:41:02.014Z,39.85
2023-02-12T09:42:09.456Z,35.38
2023-02-12T09:43:12.048Z,38.13
2023-02-12T09:44:04.403Z,36.83
2023-02-12T09:45:10.527Z,34.67
2023-02-12T09:46:14.063Z,34.53
2023-02-12T09:47:30.236Z,36.63
2023-02-12T09:48:50.347Z,36.85
2023-02-12T09:49:52.427Z,37.67
2023-02-12T09:51:01.965Z,34.97
2023-02-12T09:51:54.911Z,34.33
2023-02-12T09:52:53.107Z,37.25
2023-02-12T09:53:40.564Z,37.50
2023-02-12T09:54:37.687Z,38.20
2023-02-12T09:55:19.867Z,34.72
2023-02-12T09:56:01.706Z,34.08
2023-02-12T09:56:54.103Z,33.25
2023-02-12T09:57:43.400Z,32.15
2023-02-12T09:58:42.585Z,32.67
2023-02-12T09:59:47.810Z,31.25
2023-02-12T10:00:31.765Z,33.03
2023-02-12T10:01:33.659Z,33.20
2023-02-12T10:02:32.736Z,37.13
2023-02-12T10:03:30.055Z,33.28
2023-02-12T10:04:27.564Z,33.90
2023-02-12T10:05:38.518Z,33.55
2023-02-12T10:06:29.798Z,30.08
2023-02-12T10:07:17.280Z,31.70
2023-02-12T10:08:19.527Z,30.60
2023-02-12T10:09:36.236Z,30.95
2023-02-12T10:10:36.795Z,28.38
2023-02-12T10:11:57.735Z,30.08
2023-02-12T10:12:54.155Z,31.15
2023-02-12T10:13:55.705Z,31.55
2023-02-12T10:14:59.527Z,29.55
2023-02-12T10:16:02.913Z,29.17
2023-02-12T10:17:19.686Z,29.73
2023-02-12T10:18:08.469Z,31.35
2023-02-12T10:19:42.229Z,30.75
2023-02-12T10:20:59.122Z,28.58
2023-02-12T10:22:00.790Z,30.00
2023-02-12T10:23:31.181Z,28.02
2023-02-12T10:24:15.815Z,27.77
2023-02-12T10:25:32.235Z,28.95
2023-02-12T10:26:29.486Z,29.10
2023-02-12T10:27:43.336Z,26.83
2023-02-12T10:28:41.983Z,29.63
2023-02-12T10:29:42.627Z,28.08
2023-02-12T10:30:30.243Z,28.15
2023-02-12T10:31:36.539Z,28.58
2023-02-12T10:32:31.994Z,26.70
2023-02-12T10:33:20.830Z,27.60
2023-02-12T10:34:25.004Z,28.40
2023-02-12T10:35:17.963Z,28.10
2023-02-12T10:36:14.607Z,28.58
2023-02-12T10:37:20.485Z,29.88
2023-02-12T10:38:22.364Z,29.52
2023-02-12T10:39:16.101Z,29.33
2023-02-12T10:40:09.438Z,28.55
2023-02-12T10:40:57.576Z,28.73
2023-02-12T10:42:07.310Z,27.15
2023-02-12T10:42:54.988Z,26.77
2023-02-12T10:43:49.876Z,25.85
2023-02-12T10:44:32.871Z,24.92
2023-02-12T10:45:20.490Z,24.52
2023-02-12T10:46:05.180Z,24.95
2023-02-12T10:46:51.513Z,25.35
2023-02-12T10:47:37.794Z,25.75
2023-02-12T10:48:30.002Z,24.40
2023-02-12T10:49:17.045Z,22.80
2023-02-12T10:50:02.926Z,24.02
2023-02-12T10:50:48.522Z,22.23
2023-02-12T10:51:50.177Z,22.27
2023-02-12T10:53:19.122Z,21.27
2023-02-12T10:55:00.381Z,21.50
2023-02-12T10:55:49.062Z,21.10
2023-02-12T10:56:42.506Z,21.10
2023-02-12T10:57:29.276Z,21.50
2023-02-12T10:58:20.882Z,20.15
2023-02-12T10:59:05.718Z,19.20
2023-02-12T10:59:54.364Z,18.85
2023-02-12T11:00:38.259Z,18.60
2023-02-12T11:02:00.695Z,18.05
2023-02-12T11:03:03.527Z,18.63
2023-02-12T11:03:54.707Z,20.02
2023-02-12T11:04:44.860Z,19.38
2023-02-12T11:05:34.253Z,18.00
2023-02-12T11:06:29.404Z,17.95
2023-02-12T11:07:20.271Z,19.30
2023-02-12T11:08:37.612Z,16.75
2023-02-12T11:09:31.955Z,15.07
2023-02-12T11:10:29.183Z,16.13
2023-02-12T11:11:31.174Z,16.20
2023-02-12T11:12:31.864Z,15.25
2023-02-12T11:13:28.452Z,14.35
2023-02-12T11:14:22.831Z,14.68
2023-02-12T11:15:24.168Z,14.63
2023-02-12T11:16:12.887Z,14.75
2023-02-12T11:17:01.162Z,14.00
2023-02-12T11:18:01.139Z,14.98
2023-02-12T11:18:45.897Z,14.05
2023-02-12T11:19:43.646Z,13.60
2023-02-12T11:20:41.295Z,14.65