createdAt,value
2019-03-27T00:00:30.905Z,78.20
2019-03-27T00:03:00.394Z,78.30
2019-03-27T00:05:30.016Z,78.20
2019-03-27T00:07:59.408Z,78.10
2019-03-27T00:10:28.841Z,78.00
2019-03-27T00:12:58.351Z,78.60
2019-03-27T00:15:27.771Z,78.00
2019-03-27T00:17:57.204Z,78.10
2019-03-27T00:20:26.618Z,78.10
2019-03-27T00:22:56.094Z,78.10
2019-03-27T00:25:25.730Z,78.10
2019-03-27T00:27:55.245Z,78.10
2019-03-27T00:30:24.744Z,78.20
2019-03-27T00:32:54.135Z,78.20
2019-03-27T00:35:23.630Z,78.80
2019-03-27T00:37:53.012Z,78.10
2019-03-27T00:40:22.406Z,78.10
2019-03-27T00:42:51.852Z,78.10
2019-03-27T00:45:26.768Z,78.10
2019-03-27T00:47:52.378Z,78.20
2019-03-27T00:50:21.898Z,78.30
2019-03-27T00:52:51.318Z,78.30
2019-03-27T00:55:20.760Z,78.40
2019-03-27T00:57:50.270Z,78.50
2019-03-27T01:00:28.459Z,78.50
2019-03-27T01:02:57.980Z,78.40
2019-03-27T01:05:27.533Z,78.40
2019-03-27T01:07:57.002Z,78.40
2019-03-27T01:10:26.470Z,78.30
2019-03-27T01:12:55.950Z,78.20
2019-03-27T01:15:38.893Z,78.30
2019-03-27T01:17:56.614Z,78.30
2019-03-27T01:20:26.196Z,78.20
2019-03-27T01:22:55.677Z,78.10
2019-03-27T01:25:25.139Z,77.90
2019-03-27T01:27:54.598Z,77.90
2019-03-27T01:30:24.096Z,77.70
2019-03-27T01:32:53.527Z,77.50
2019-03-27T01:35:22.968Z,77.50
2019-03-27T01:37:52.401Z,77.40
2019-03-27T01:40:21.883Z,77.30
2019-03-27T01:42:51.288Z,77.20
2019-03-27T01:45:20.819Z,77.20
2019-03-27T01:47:50.227Z,77.10
2019-03-27T01:50:19.646Z,77.10
2019-03-27T01:52:49.066Z,77.00
2019-03-27T01:55:18.490Z,77.80
2019-03-27T01:57:47.912Z,77.10
2019-03-27T02:00:17.585Z,77.10
2019-03-27T02:02:46.996Z,77.20
2019-03-27T02:05:16.465Z,77.00
2019-03-27T02:07:45.909Z,77.00
2019-03-27T02:10:15.642Z,76.90
2019-03-27T02:12:45.081Z,76.90
2019-03-27T02:15:14.613Z,76.80
2019-03-27T02:17:44.130Z,76.80
2019-03-27T02:20:13.729Z,76.80
2019-03-27T02:22:43.136Z,76.80
2019-03-27T02:25:12.780Z,76.90
2019-03-27T02:27:42.285Z,77.00
2019-03-27T02:30:12.316Z,77.00
2019-03-27T02:32:41.757Z,77.10
2019-03-27T02:35:11.177Z,77.10
2019-03-27T02:37:40.710Z,77.00
2019-03-27T02:40:10.737Z,77.00
2019-03-27T02:42:40.144Z,77.00
2019-03-27T02:45:09.950Z,77.00
2019-03-27T02:47:39.367Z,77.00
2019-03-27T02:50:08.935Z,76.90
2019-03-27T02:52:38.430Z,76.70
2019-03-27T02:55:08.656Z,76.80
2019-03-27T02:57:38.066Z,76.80
2019-03-27T03:00:14.175Z,76.80
2019-03-27T03:02:43.585Z,76.70
2019-03-27T03:05:13.885Z,76.90
2019-03-27T03:07:43.302Z,77.20
2019-03-27T03:10:13.596Z,77.40
2019-03-27T03:12:44.072Z,77.50
2019-03-27T03:15:16.728Z,77.70
2019-03-27T03:17:47.536Z,78.00
2019-03-27T03:20:17.099Z,78.20
2019-03-27T03:22:46.651Z,78.30
2019-03-27T03:25:16.313Z,78.40
2019-03-27T03:27:45.729Z,78.80
2019-03-27T03:30:16.321Z,79.00
2019-03-27T03:32:45.875Z,78.90
2019-03-27T03:35:15.446Z,79.10
2019-03-27T03:37:44.870Z,79.00
2019-03-27T03:40:15.906Z,79.10
2019-03-27T03:42:45.383Z,79.10
2019-03-27T03:45:14.882Z,79.10
2019-03-27T03:47:44.299Z,79.20
2019-03-27T03:50:37.755Z,79.20
2019-03-27T03:53:09.533Z,79.20
2019-03-27T03:55:39.691Z,79.40
2019-03-27T03:58:10.733Z,79.50
2019-03-27T04:00:40.573Z,79.50
2019-03-27T04:03:10.642Z,79.50
2019-03-27T04:05:40.150Z,79.60
2019-03-27T04:08:09.662Z,79.60
2019-03-27T04:10:39.072Z,79.60
2019-03-27T04:13:08.492Z,79.70
2019-03-27T04:15:37.971Z,79.90
2019-03-27T04:18:07.408Z,79.90
2019-03-27T04:20:36.804Z,80.00
2019-03-27T04:23:06.315Z,80.20
2019-03-27T04:26:06.355Z,80.20
2019-03-27T04:28:07.044Z,80.30
2019-03-27T04:30:36.429Z,80.30
2019-03-27T04:33:06.012Z,80.30
2019-03-27T04:35:35.403Z,80.50
2019-03-27T04:38:04.899Z,80.40
2019-03-27T04:40:34.392Z,80.60
2019-03-27T04:43:03.856Z,80.60
2019-03-27T04:45:33.271Z,80.60
2019-03-27T04:48:02.696Z,80.60
2019-03-27T04:50:32.145Z,80.70
2019-03-27T04:53:01.691Z,80.60
2019-03-27T04:55:31.112Z,80.90
2019-03-27T04:58:00.513Z,81.00
2019-03-27T05:00:30.214Z,80.90
2019-03-27T05:02:59.609Z,81.00
2019-03-27T05:05:29.079Z,81.30
2019-03-27T05:07:58.509Z,81.40
2019-03-27T05:10:27.948Z,81.30
2019-03-27T05:12:57.437Z,81.40
2019-03-27T05:15:26.916Z,81.40
2019-03-27T05:17:56.315Z,81.40
2019-03-27T05:20:28.699Z,81.40
2019-03-27T05:22:56.955Z,81.50
2019-03-27T05:25:26.399Z,81.50
2019-03-27T05:27:55.797Z,81.40
2019-03-27T05:30:29.395Z,81.40
2019-03-27T05:32:59.103Z,81.40
2019-03-27T05:35:28.575Z,81.50
2019-03-27T05:37:57.995Z,81.50
2019-03-27T05:40:27.461Z,81.50
2019-03-27T05:43:01.044Z,81.60
2019-03-27T05:45:28.077Z,81.60
2019-03-27T05:47:59.925Z,81.70
2019-03-27T05:50:28.799Z,81.80
2019-03-27T05:52:58.381Z,81.60
2019-03-27T05:55:27.794Z,81.90
2019-03-27T05:57:57.351Z,81.90
2019-03-27T06:00:26.888Z,82.00
2019-03-27T06:02:56.345Z,82.00
2019-03-27T06:05:25.756Z,82.00
2019-03-27T06:07:55.279Z,82.30
2019-03-27T06:10:24.707Z,82.30
2019-03-27T06:12:54.157Z,82.40
2019-03-27T06:15:23.615Z,82.50
2019-03-27T06:17:53.067Z,82.50
2019-03-27T06:20:22.505Z,82.60
2019-03-27T06:22:52.045Z,82.80
2019-03-27T06:25:21.515Z,82.80
2019-03-27T06:27:51.012Z,83.00
2019-03-27T06:30:20.625Z,83.10
2019-03-27T06:32:50.103Z,83.10
2019-03-27T06:35:20.307Z,83.30
2019-03-27T06:37:49.873Z,83.30
2019-03-27T06:40:19.315Z,83.40
2019-03-27T06:42:48.712Z,83.60
2019-03-27T06:45:18.147Z,83.80
2019-03-27T06:47:47.749Z,83.90
2019-03-27T06:50:17.207Z,84.20
2019-03-27T06:52:46.900Z,84.40
2019-03-27T06:55:16.340Z,84.40
2019-03-27T06:57:45.797Z,84.50
2019-03-27T07:00:16.280Z,84.70
2019-03-27T07:02:45.765Z,84.80
2019-03-27T07:05:15.283Z,84.80
2019-03-27T07:07:44.886Z,84.80
2019-03-27T07:10:14.597Z,85.00
2019-03-27T07:12:44.127Z,84.80
2019-03-27T07:15:13.728Z,84.90
2019-03-27T07:17:43.157Z,84.80
2019-03-27T07:20:12.757Z,85.00
2019-03-27T07:22:42.175Z,85.00
2019-03-27T07:25:11.781Z,85.10
2019-03-27T07:27:41.258Z,85.10
2019-03-27T07:30:11.225Z,85.10
2019-03-27T07:32:40.605Z,85.30
2019-03-27T07:35:10.154Z,85.30
2019-03-27T07:37:39.575Z,85.40
2019-03-27T07:40:09.217Z,85.60
2019-03-27T07:42:38.721Z,85.70
2019-03-27T07:45:08.773Z,85.80
2019-03-27T07:47:38.335Z,85.90
2019-03-27T07:50:08.163Z,86.00
2019-03-27T07:52:37.643Z,86.20
2019-03-27T07:55:18.677Z,86.20
2019-03-27T07:57:39.126Z,85.30
2019-03-27T08:00:15.032Z,85.50
2019-03-27T08:02:44.481Z,85.60
2019-03-27T08:05:14.068Z,85.80
2019-03-27T08:07:43.515Z,86.00
2019-03-27T08:10:13.241Z,86.20
2019-03-27T08:12:42.739Z,86.20
2019-03-27T08:15:12.688Z,86.30
2019-03-27T08:17:42.399Z,86.40
2019-03-27T08:20:12.617Z,86.40
2019-03-27T08:22:42.201Z,86.50
2019-03-27T08:25:11.961Z,86.70
2019-03-27T08:27:41.525Z,86.80
2019-03-27T08:30:13.263Z,87.00
2019-03-27T08:32:42.759Z,87.10
2019-03-27T08:35:12.668Z,87.10
2019-03-27T08:37:42.357Z,87.20
2019-03-27T08:40:12.152Z,87.40
2019-03-27T08:42:41.656Z,87.60
2019-03-27T08:45:11.577Z,87.70
2019-03-27T08:47:41.149Z,88.00
2019-03-27T08:50:11.191Z,88.00
2019-03-27T08:52:40.713Z,88.10
2019-03-27T08:55:13.581Z,88.10
2019-03-27T08:57:41.809Z,87.70
2019-03-27T09:00:13.958Z,87.70
2019-03-27T09:02:43.372Z,87.60
2019-03-27T09:05:13.107Z,87.50
2019-03-27T09:07:42.606Z,87.90
2019-03-27T09:10:13.880Z,87.70
2019-03-27T09:12:43.353Z,87.60
2019-03-27T09:15:13.190Z,87.50
2019-03-27T09:17:42.601Z,87.50
2019-03-27T09:20:12.645Z,87.40
2019-03-27T09:22:42.212Z,87.30
2019-03-27T09:25:11.763Z,86.90
2019-03-27T09:27:41.266Z,86.90
2019-03-27T09:30:14.209Z,86.70
2019-03-27T09:32:43.664Z,86.60
2019-03-27T09:35:13.198Z,86.40
2019-03-27T09:37:42.726Z,86.30
2019-03-27T09:40:12.531Z,86.00
2019-03-27T09:42:41.983Z,85.90
2019-03-27T09:45:13.142Z,85.60
2019-03-27T09:47:42.685Z,85.50
2019-03-27T09:50:12.535Z,85.50
2019-03-27T09:52:41.949Z,85.50
2019-03-27T09:55:11.369Z,85.30
2019-03-27T09:57:41.229Z,84.20
2019-03-27T10:00:11.431Z,84.00
2019-03-27T10:02:40.939Z,84.10
2019-03-27T10:05:10.645Z,83.60
2019-03-27T10:07:40.175Z,84.20
2019-03-27T10:10:10.197Z,83.70
2019-03-27T10:12:39.765Z,84.10
2019-03-27T10:15:10.222Z,84.00
2019-03-27T10:17:39.732Z,84.30
2019-03-27T10:20:09.315Z,84.70
2019-03-27T10:22:38.834Z,84.50
2019-03-27T10:25:08.797Z,84.80
2019-03-27T10:27:38.286Z,85.00
2019-03-27T10:30:08.339Z,83.00
2019-03-27T10:32:37.931Z,84.10
2019-03-27T10:35:07.681Z,84.20
2019-03-27T10:37:37.121Z,84.40
2019-03-27T10:40:08.302Z,84.10
2019-03-27T10:42:37.972Z,82.70
2019-03-27T10:45:07.840Z,83.70
2019-03-27T10:47:37.341Z,83.50
2019-03-27T10:50:16.891Z,83.30
2019-03-27T10:52:38.169Z,83.70
2019-03-27T10:55:08.011Z,83.90
2019-03-27T10:57:37.426Z,83.40
2019-03-27T11:00:10.382Z,80.80
2019-03-27T11:02:39.942Z,81.60
2019-03-27T11:05:09.500Z,80.70
2019-03-27T11:07:39.029Z,82.10
2019-03-27T11:10:09.532Z,82.50
2019-03-27T11:12:39.089Z,82.80
2019-03-27T11:15:09.706Z,82.60
2019-03-27T11:17:39.174Z,83.20
2019-03-27T11:20:09.281Z,83.90
2019-03-27T11:22:38.866Z,83.90
2019-03-27T11:25:09.862Z,83.60
2019-03-27T11:27:39.387Z,82.00
2019-03-27T11:30:09.527Z,82.60
2019-03-27T11:32:39.058Z,82.50
2019-03-27T11:35:09.589Z,82.30
2019-03-27T11:37:39.114Z,82.10
2019-03-27T11:40:09.418Z,81.30
2019-03-27T11:42:38.850Z,81.30
2019-03-27T12:08:23.418Z,80.70
2019-03-27T12:10:52.960Z,81.40
2019-03-27T12:13:22.481Z,81.50
2019-03-27T12:15:51.952Z,81.10
2019-03-27T12:18:21.562Z,81.00
2019-03-27T12:20:58.943Z,81.10
2019-03-27T12:23:22.355Z,81.30
2019-03-27T12:25:54.949Z,81.50
2019-03-27T12:28:24.339Z,81.60
2019-03-27T12:30:53.982Z,81.40
2019-03-27T12:33:23.668Z,80.70
2019-03-27T12:35:53.366Z,80.90
2019-03-27T12:38:23.010Z,81.00
2019-03-27T12:40:52.759Z,81.00
2019-03-27T12:43:22.476Z,80.80
2019-03-27T12:45:52.011Z,80.50
2019-03-27T12:48:21.600Z,80.20
2019-03-27T12:50:51.271Z,78.50
2019-03-27T12:53:20.991Z,79.40
2019-03-27T12:55:50.712Z,79.70
2019-03-27T12:58:20.347Z,78.90
2019-03-27T13:00:50.124Z,79.00
2019-03-27T13:03:19.824Z,79.10
2019-03-27T13:05:49.778Z,79.30
2019-03-27T13:08:19.366Z,79.30
2019-03-27T13:10:49.088Z,78.80
2019-03-27T13:13:18.580Z,79.20
2019-03-27T13:15:48.148Z,78.90
2019-03-27T13:18:17.717Z,78.80
2019-03-27T13:20:47.290Z,78.90
2019-03-27T13:23:16.796Z,78.50
2019-03-27T13:25:46.354Z,78.80
2019-03-27T13:28:15.876Z,78.70
2019-03-27T13:30:45.422Z,79.10
2019-03-27T13:33:14.882Z,79.40
2019-03-27T13:35:44.364Z,79.20
2019-03-27T13:38:14.055Z,78.90
2019-03-27T13:40:43.550Z,78.50
2019-03-27T13:43:12.978Z,78.40
2019-03-27T13:45:42.385Z,78.90
2019-03-27T13:48:11.800Z,79.10
2019-03-27T13:50:41.332Z,79.50
2019-03-27T13:53:10.744Z,78.80
2019-03-27T13:55:40.274Z,79.50
2019-03-27T13:58:09.760Z,79.50
2019-03-27T14:00:39.159Z,79.60
2019-03-27T14:03:08.827Z,79.70
2019-03-27T14:05:38.322Z,78.10
2019-03-27T14:08:07.804Z,79.00
2019-03-27T14:10:37.340Z,78.10
2019-03-27T14:13:06.959Z,78.10
2019-03-27T14:15:36.470Z,78.10
2019-03-27T14:18:05.894Z,78.30
2019-03-27T14:20:35.396Z,78.50
2019-03-27T14:23:04.944Z,78.50
2019-03-27T14:25:34.605Z,78.80
2019-03-27T14:28:04.200Z,78.40
2019-03-27T14:30:51.066Z,78.70
2019-03-27T14:33:20.982Z,78.60
2019-03-27T14:35:50.620Z,77.70
2019-03-27T14:38:20.282Z,77.20
2019-03-27T14:40:50.935Z,76.50
2019-03-27T14:43:20.572Z,76.90
2019-03-27T14:45:50.476Z,77.30
2019-03-27T14:48:19.986Z,76.90
2019-03-27T14:50:49.497Z,76.40
2019-03-27T14:53:18.980Z,76.90
2019-03-27T14:55:48.446Z,77.30
2019-03-27T14:58:17.994Z,77.60
2019-03-27T15:00:47.672Z,77.50
2019-03-27T15:03:17.190Z,77.40
2019-03-27T15:05:46.712Z,77.30
2019-03-27T15:08:16.243Z,77.90
2019-03-27T15:10:45.835Z,77.30
2019-03-27T15:13:15.575Z,77.30
2019-03-27T15:15:45.446Z,77.40
2019-03-27T15:18:14.797Z,77.00
2019-03-27T15:20:44.292Z,76.70
2019-03-27T15:23:13.828Z,76.90
2019-03-27T15:25:43.304Z,76.90
2019-03-27T15:28:12.778Z,76.70
2019-03-27T15:30:42.297Z,77.00
2019-03-27T15:33:11.787Z,77.20
2019-03-27T15:35:44.488Z,76.30
2019-03-27T15:38:12.326Z,76.60
2019-03-27T15:40:45.704Z,76.50
2019-03-27T15:43:15.187Z,76.00
2019-03-27T15:45:44.694Z,75.70
2019-03-27T15:48:14.210Z,75.20
2019-03-27T15:50:55.204Z,76.10
2019-03-27T15:53:14.790Z,76.00
2019-03-27T15:55:44.265Z,75.00
2019-03-27T15:58:14.256Z,75.60
2019-03-27T16:00:43.868Z,75.50
2019-03-27T16:03:13.425Z,75.70
2019-03-27T16:05:42.941Z,75.70
2019-03-27T16:08:12.350Z,76.00
2019-03-27T16:10:41.891Z,75.80
2019-03-27T16:13:11.302Z,75.60
2019-03-27T16:15:40.874Z,75.30
2019-03-27T16:18:10.370Z,75.70
2019-03-27T16:20:39.945Z,75.80
2019-03-27T16:23:09.433Z,75.80
2019-03-27T16:25:38.889Z,75.90
2019-03-27T16:28:08.435Z,75.40
2019-03-27T16:30:37.868Z,75.40
2019-03-27T16:33:07.346Z,75.60
2019-03-27T16:35:36.796Z,75.60
2019-03-27T16:38:06.220Z,75.30
2019-03-27T16:40:43.663Z,75.50
2019-03-27T16:43:13.470Z,75.70
2019-03-27T16:45:42.955Z,75.60
2019-03-27T16:48:12.533Z,75.60
2019-03-27T16:50:42.041Z,75.60
2019-03-27T16:53:11.561Z,75.60
2019-03-27T16:55:41.149Z,75.80
2019-03-27T16:58:10.824Z,76.00
2019-03-27T17:00:40.441Z,76.20
2019-03-27T17:03:09.850Z,76.00
2019-03-27T17:05:52.960Z,75.80
2019-03-27T17:08:10.707Z,75.80
2019-03-27T17:10:40.198Z,75.60
2019-03-27T17:13:09.685Z,75.70
2019-03-27T17:15:39.267Z,75.80
2019-03-27T17:18:08.849Z,75.90
2019-03-27T17:20:38.551Z,75.90
2019-03-27T17:23:18.016Z,75.80
2019-03-27T17:25:39.305Z,75.80
2019-03-27T17:28:08.857Z,75.80
2019-03-27T17:30:38.770Z,75.90
2019-03-27T17:33:08.177Z,75.90
2019-03-27T17:35:37.736Z,75.90
2019-03-27T17:38:07.246Z,75.90
2019-03-27T17:40:36.639Z,76.00
2019-03-27T17:43:06.077Z,76.00
2019-03-27T17:45:35.595Z,76.00
2019-03-27T17:48:05.543Z,75.90
2019-03-27T17:50:34.976Z,75.90
2019-03-27T17:53:04.531Z,75.90
2019-03-27T17:55:34.067Z,75.80
2019-03-27T17:58:03.589Z,75.70
2019-03-27T18:00:50.182Z,75.70
2019-03-27T18:03:19.682Z,75.70
2019-03-27T18:05:49.147Z,75.80
2019-03-27T18:08:18.712Z,75.70
2019-03-27T18:10:48.225Z,75.80
2019-03-27T18:13:17.700Z,75.50
2019-03-27T18:15:47.242Z,75.60
2019-03-27T18:18:16.726Z,75.70
2019-03-27T18:20:46.125Z,75.70
2019-03-27T18:23:15.561Z,75.80
2019-03-27T18:25:45.078Z,75.80
2019-03-27T18:28:14.587Z,75.80
2019-03-27T18:30:44.003Z,75.70
2019-03-27T18:33:13.409Z,75.70
2019-03-27T18:35:42.981Z,75.70
2019-03-27T18:38:12.464Z,75.70
2019-03-27T18:40:42.134Z,75.70
2019-03-27T18:43:11.646Z,75.80
2019-03-27T18:45:41.072Z,75.80
2019-03-27T18:48:10.617Z,75.90
2019-03-27T18:50:40.172Z,75.90
2019-03-27T18:53:09.593Z,75.90
2019-03-27T18:55:38.973Z,76.00
2019-03-27T18:58:08.490Z,76.00
2019-03-27T19:00:37.955Z,76.00
2019-03-27T19:03:07.416Z,76.00
2019-03-27T19:05:36.925Z,75.90
2019-03-27T19:08:06.585Z,75.90
2019-03-27T19:10:36.033Z,75.90
2019-03-27T19:13:05.517Z,75.90
2019-03-27T19:15:35.096Z,75.90
2019-03-27T19:18:04.721Z,75.90
2019-03-27T19:20:34.259Z,76.00
2019-03-27T19:23:03.815Z,75.90
2019-03-27T19:25:33.299Z,75.80
2019-03-27T19:28:02.819Z,75.80
2019-03-27T19:30:32.359Z,76.00
2019-03-27T19:33:01.851Z,75.90
2019-03-27T19:35:31.357Z,75.90
2019-03-27T19:38:00.785Z,75.80
2019-03-27T19:40:30.497Z,75.70
2019-03-27T19:42:59.887Z,75.60
2019-03-27T19:45:29.394Z,75.60
2019-03-27T19:47:58.877Z,75.50
2019-03-27T19:50:28.383Z,75.60
2019-03-27T19:52:57.789Z,75.60
2019-03-27T19:55:27.392Z,75.60
2019-03-27T19:57:56.801Z,75.70
2019-03-27T20:00:26.489Z,75.70
2019-03-27T20:02:55.952Z,75.80
2019-03-27T20:05:25.375Z,75.90
2019-03-27T20:07:54.826Z,75.80
2019-03-27T20:10:24.325Z,75.80
2019-03-27T20:12:53.861Z,76.00
2019-03-27T20:15:23.327Z,76.00
2019-03-27T20:17:52.778Z,76.00
2019-03-27T20:20:22.244Z,76.00
2019-03-27T20:22:51.654Z,76.10
2019-03-27T20:25:22.368Z,76.00
2019-03-27T20:27:51.768Z,76.10
2019-03-27T20:30:21.582Z,76.30
2019-03-27T20:32:51.022Z,76.10
2019-03-27T20:35:22.956Z,76.10
2019-03-27T20:37:51.636Z,76.10
2019-03-27T20:40:21.233Z,76.30
2019-03-27T20:42:52.322Z,76.20
2019-03-27T20:45:21.888Z,76.20
2019-03-27T20:47:51.463Z,76.20
2019-03-27T20:50:21.226Z,76.20
2019-03-27T20:52:50.778Z,76.20
2019-03-27T20:55:30.028Z,76.20
2019-03-27T20:57:51.400Z,76.20
2019-03-27T21:00:20.936Z,76.20
2019-03-27T21:02:50.600Z,76.20
2019-03-27T21:05:20.051Z,76.20
2019-03-27T21:07:49.564Z,76.20
2019-03-27T21:10:19.234Z,76.20
2019-03-27T21:12:48.687Z,76.20
2019-03-27T21:15:18.196Z,76.20
2019-03-27T21:17:47.628Z,76.30
2019-03-27T21:20:17.254Z,76.30
2019-03-27T21:22:46.744Z,76.40
2019-03-27T21:25:16.234Z,76.30
2019-03-27T21:27:45.672Z,77.00
2019-03-27T21:30:15.343Z,76.30
2019-03-27T21:32:45.790Z,76.40
2019-03-27T21:35:15.250Z,76.40
2019-03-27T21:37:44.696Z,76.30
2019-03-27T21:40:16.100Z,76.50
2019-03-27T21:42:45.576Z,76.40
2019-03-27T21:45:15.200Z,76.40
2019-03-27T21:47:44.646Z,76.40
2019-03-27T21:50:14.311Z,76.50
2019-03-27T21:52:43.807Z,76.50
2019-03-27T21:55:22.339Z,76.50
2019-03-27T21:57:44.418Z,76.40
2019-03-27T22:00:17.019Z,76.40
2019-03-27T22:02:46.434Z,76.50
2019-03-27T22:05:15.930Z,76.50
2019-03-27T22:07:45.340Z,76.50
2019-03-27T22:10:14.881Z,76.30
2019-03-27T22:12:44.340Z,76.40
2019-03-27T22:15:13.895Z,76.40
2019-03-27T22:17:43.388Z,76.40
2019-03-27T22:20:12.942Z,76.40
2019-03-27T22:22:42.614Z,76.50
2019-03-27T22:25:12.124Z,76.60
2019-03-27T22:27:41.617Z,76.60
2019-03-27T22:30:11.479Z,76.60
2019-03-27T22:32:41.048Z,76.60
2019-03-27T22:35:10.596Z,76.60
2019-03-27T22:37:40.088Z,76.60
2019-03-27T22:40:09.867Z,76.60
2019-03-27T22:42:39.300Z,76.60
2019-03-27T22:45:08.892Z,76.50
2019-03-27T22:47:38.412Z,76.40
2019-03-27T22:50:08.707Z,76.50
2019-03-27T22:52:38.326Z,76.60
2019-03-27T22:55:08.585Z,76.50
2019-03-27T22:57:38.027Z,76.60
2019-03-27T23:00:10.721Z,76.60
2019-03-27T23:02:40.930Z,76.60
2019-03-27T23:05:10.789Z,76.50
2019-03-27T23:07:40.300Z,76.50
2019-03-27T23:10:10.070Z,76.50
2019-03-27T23:12:39.559Z,76.50
2019-03-27T23:15:09.903Z,76.50
2019-03-27T23:17:40.711Z,76.60
2019-03-27T23:20:10.439Z,76.50
2019-03-27T23:22:39.969Z,76.40
2019-03-27T23:25:09.889Z,76.50
2019-03-27T23:27:39.375Z,76.60
2019-03-27T23:30:10.143Z,76.60
2019-03-27T23:32:39.850Z,76.60
2019-03-27T23:35:09.590Z,76.70
2019-03-27T23:37:39.215Z,76.70
2019-03-27T23:40:10.679Z,76.70
2019-03-27T23:42:40.150Z,76.70
2019-03-27T23:45:10.173Z,76.70
2019-03-27T23:47:39.646Z,76.70
2019-03-27T23:50:09.323Z,76.60
2019-03-27T23:52:38.853Z,76.60
2019-03-27T23:55:08.508Z,76.50
2019-03-27T23:57:37.893Z,76.60
