createdAt,value
2018-03-26T00:00:47.929Z,28.55
2018-03-26T00:01:51.187Z,28.33
2018-03-26T00:02:54.451Z,26.70
2018-03-26T00:03:57.678Z,33.72
2018-03-26T00:05:00.936Z,27.35
2018-03-26T00:06:04.164Z,27.42
2018-03-26T00:07:07.384Z,29.75
2018-03-26T00:08:10.672Z,28.20
2018-03-26T00:09:13.920Z,28.30
2018-03-26T00:10:17.143Z,29.25
2018-03-26T00:11:20.361Z,29.30
2018-03-26T00:12:24.416Z,26.67
2018-03-26T00:13:27.706Z,26.67
2018-03-26T00:14:30.918Z,26.27
2018-03-26T00:15:34.134Z,25.50
2018-03-26T00:16:38.143Z,26.30
2018-03-26T00:17:41.452Z,26.05
2018-03-26T00:18:44.674Z,28.25
2018-03-26T00:19:47.958Z,27.45
2018-03-26T00:20:51.203Z,26.30
2018-03-26T00:21:54.437Z,25.75
2018-03-26T00:22:57.654Z,28.40
2018-03-26T00:24:00.868Z,26.33
2018-03-26T00:25:04.083Z,28.67
2018-03-26T00:26:07.301Z,25.55
2018-03-26T00:27:11.390Z,26.62
2018-03-26T00:28:14.647Z,30.58
2018-03-26T00:29:17.853Z,27.35
2018-03-26T00:30:21.915Z,28.12
2018-03-26T00:31:25.146Z,27.17
2018-03-26T00:32:29.131Z,24.37
2018-03-26T00:33:32.341Z,28.62
2018-03-26T00:34:35.615Z,26.45
2018-03-26T00:35:39.620Z,25.10
2018-03-26T00:36:43.602Z,24.45
2018-03-26T00:37:47.595Z,27.00
2018-03-26T00:38:50.900Z,23.50
2018-03-26T00:39:54.884Z,26.52
2018-03-26T00:40:58.129Z,22.40
2018-03-26T00:42:01.437Z,25.88
2018-03-26T00:43:04.702Z,22.20
2018-03-26T00:44:07.917Z,24.15
2018-03-26T00:45:11.157Z,26.65
2018-03-26T00:46:14.376Z,26.20
2018-03-26T00:47:17.788Z,22.67
2018-03-26T00:48:21.775Z,25.75
2018-03-26T00:49:25.809Z,29.90
2018-03-26T00:50:29.006Z,23.25
2018-03-26T00:51:32.232Z,28.90
2018-03-26T00:52:35.740Z,28.75
2018-03-26T00:53:43.906Z,28.25
2018-03-26T00:54:47.134Z,26.75
2018-03-26T00:55:50.393Z,24.80
2018-03-26T00:56:54.403Z,29.73
2018-03-26T00:57:57.669Z,27.75
2018-03-26T00:59:01.031Z,28.92
2018-03-26T01:00:04.293Z,27.55
2018-03-26T01:01:07.505Z,28.60
2018-03-26T01:02:10.730Z,26.52
2018-03-26T01:03:13.949Z,25.73
2018-03-26T01:04:17.169Z,29.40
2018-03-26T01:05:21.212Z,27.23
2018-03-26T01:06:25.216Z,27.75
2018-03-26T01:07:28.432Z,29.60
2018-03-26T01:08:31.649Z,30.40
2018-03-26T01:09:35.638Z,30.80
2018-03-26T01:10:38.862Z,29.15
2018-03-26T01:11:42.074Z,25.05
2018-03-26T01:12:45.281Z,29.48
2018-03-26T01:13:48.524Z,30.62
2018-03-26T01:14:51.749Z,28.62
2018-03-26T01:15:55.047Z,29.77
2018-03-26T01:16:58.259Z,23.92
2018-03-26T01:18:01.476Z,28.45
2018-03-26T01:19:04.748Z,31.75
2018-03-26T01:20:07.987Z,27.20
2018-03-26T01:21:11.208Z,29.60
2018-03-26T01:22:14.420Z,29.55
2018-03-26T01:23:17.653Z,29.77
2018-03-26T01:24:20.938Z,28.58
2018-03-26T01:25:24.140Z,28.20
2018-03-26T01:26:27.401Z,26.00
2018-03-26T01:27:30.619Z,28.30
2018-03-26T01:28:33.828Z,30.88
2018-03-26T01:29:37.862Z,34.45
2018-03-26T01:30:41.085Z,27.37
2018-03-26T01:31:44.289Z,28.70
2018-03-26T01:32:47.508Z,31.85
2018-03-26T01:33:50.723Z,27.70
2018-03-26T01:34:53.957Z,28.25
2018-03-26T01:35:58.015Z,27.62
2018-03-26T01:37:01.220Z,27.80
2018-03-26T01:38:05.272Z,28.67
2018-03-26T01:39:08.526Z,29.73
2018-03-26T01:40:12.512Z,29.00
2018-03-26T01:41:16.502Z,28.38
2018-03-26T01:42:19.774Z,29.30
2018-03-26T01:43:22.986Z,29.33
2018-03-26T01:44:26.989Z,28.55
2018-03-26T01:45:30.996Z,32.15
2018-03-26T01:46:34.988Z,27.15
2018-03-26T01:47:38.980Z,28.77
2018-03-26T01:48:42.284Z,31.10
2018-03-26T01:49:45.504Z,32.45
2018-03-26T01:50:48.725Z,27.73
2018-03-26T01:51:52.725Z,29.52
2018-03-26T01:52:55.941Z,29.85
2018-03-26T01:53:59.165Z,29.30
2018-03-26T01:55:02.380Z,33.70
2018-03-26T01:56:06.349Z,31.15
2018-03-26T01:57:09.609Z,31.00
2018-03-26T01:58:12.868Z,31.48
2018-03-26T01:59:16.073Z,31.08
2018-03-26T02:00:19.310Z,30.05
2018-03-26T02:01:23.304Z,34.03
2018-03-26T02:02:27.280Z,31.85
2018-03-26T02:03:30.511Z,28.98
2018-03-26T02:04:34.524Z,28.77
2018-03-26T02:05:38.534Z,29.65
2018-03-26T02:06:41.779Z,31.48
2018-03-26T02:07:45.772Z,27.33
2018-03-26T02:08:49.761Z,31.90
2018-03-26T02:09:53.000Z,31.17
2018-03-26T02:10:56.988Z,30.92
2018-03-26T02:12:00.959Z,30.12
2018-03-26T02:13:04.949Z,33.88
2018-03-26T02:14:08.171Z,32.53
2018-03-26T02:15:11.402Z,29.27
2018-03-26T02:16:14.620Z,30.50
2018-03-26T02:17:18.608Z,29.95
2018-03-26T02:18:21.837Z,30.00
2018-03-26T02:19:25.064Z,30.58
2018-03-26T02:20:28.276Z,28.38
2018-03-26T02:21:32.284Z,29.37
2018-03-26T02:22:35.518Z,29.52
2018-03-26T02:23:38.744Z,29.23
2018-03-26T02:24:42.045Z,29.77
2018-03-26T02:25:45.283Z,29.55
2018-03-26T02:26:48.624Z,35.80
2018-03-26T02:27:51.837Z,30.85
2018-03-26T02:28:55.057Z,29.58
2018-03-26T02:29:59.052Z,30.42
2018-03-26T02:31:03.046Z,32.53
2018-03-26T02:32:06.269Z,30.40
2018-03-26T02:33:09.494Z,29.80
2018-03-26T02:34:12.842Z,27.77
2018-03-26T02:35:16.100Z,37.45
2018-03-26T02:36:19.335Z,31.25
2018-03-26T02:37:22.563Z,30.80
2018-03-26T02:38:26.544Z,29.33
2018-03-26T02:39:30.595Z,29.87
2018-03-26T02:40:33.778Z,31.17
2018-03-26T02:41:37.007Z,31.80
2018-03-26T02:42:40.225Z,30.83
2018-03-26T02:43:43.444Z,37.22
2018-03-26T02:44:46.712Z,29.63
2018-03-26T02:45:49.912Z,30.60
2018-03-26T02:46:53.148Z,35.25
2018-03-26T02:47:56.377Z,28.92
2018-03-26T02:48:59.584Z,25.70
2018-03-26T02:50:02.883Z,31.33
2018-03-26T02:51:06.869Z,27.33
2018-03-26T02:52:10.866Z,28.60
2018-03-26T02:53:14.078Z,29.75
2018-03-26T02:54:17.288Z,27.62
2018-03-26T02:55:20.520Z,28.70
2018-03-26T02:56:23.780Z,29.48
2018-03-26T02:57:27.013Z,26.75
2018-03-26T02:58:30.249Z,25.33
2018-03-26T02:59:34.234Z,27.48
2018-03-26T03:00:38.123Z,33.03
2018-03-26T03:01:41.361Z,28.17
2018-03-26T03:02:45.337Z,32.80
2018-03-26T03:03:48.568Z,28.42
2018-03-26T03:04:51.792Z,31.92
2018-03-26T03:05:55.001Z,27.05
2018-03-26T03:06:59.005Z,30.58
2018-03-26T03:08:03.005Z,26.25
2018-03-26T03:09:07.047Z,29.98
2018-03-26T03:10:10.268Z,26.77
2018-03-26T03:11:13.493Z,26.70
2018-03-26T03:12:16.737Z,31.62
2018-03-26T03:13:20.054Z,27.27
2018-03-26T03:14:24.026Z,32.90
2018-03-26T03:15:27.394Z,27.25
2018-03-26T03:16:30.624Z,24.73
2018-03-26T03:17:34.603Z,28.83
2018-03-26T03:18:37.858Z,29.20
2018-03-26T03:19:41.076Z,30.65
2018-03-26T03:20:45.230Z,26.08
2018-03-26T03:21:48.440Z,25.27
2018-03-26T03:22:51.716Z,28.20
2018-03-26T03:23:54.956Z,25.73
2018-03-26T03:24:58.181Z,28.05
2018-03-26T03:26:01.429Z,30.15
2018-03-26T03:27:04.648Z,27.92
2018-03-26T03:28:07.872Z,28.62
2018-03-26T03:29:11.862Z,29.50
2018-03-26T03:30:15.846Z,30.52
2018-03-26T03:31:19.109Z,27.17
2018-03-26T03:32:22.303Z,32.75
2018-03-26T03:33:25.530Z,29.60
2018-03-26T03:34:28.756Z,30.37
2018-03-26T03:35:31.971Z,29.45
2018-03-26T03:36:35.947Z,32.17
2018-03-26T03:37:39.160Z,26.73
2018-03-26T03:38:42.405Z,26.90
2018-03-26T03:39:45.619Z,25.52
2018-03-26T03:40:48.921Z,33.17
2018-03-26T03:41:52.139Z,26.60
2018-03-26T03:42:55.366Z,30.37
2018-03-26T03:43:58.590Z,31.65
2018-03-26T03:45:01.806Z,29.77
2018-03-26T03:46:05.011Z,28.90
2018-03-26T03:47:09.035Z,35.85
2018-03-26T03:48:13.033Z,34.30
2018-03-26T03:49:17.033Z,27.77
2018-03-26T03:50:21.025Z,33.88
2018-03-26T03:51:25.022Z,28.42
2018-03-26T03:52:29.021Z,33.60
2018-03-26T03:53:33.017Z,29.25
2018-03-26T03:54:36.999Z,32.38
2018-03-26T03:55:40.325Z,31.45
2018-03-26T03:56:44.326Z,30.08
2018-03-26T03:57:48.334Z,28.85
2018-03-26T03:58:51.561Z,26.90
2018-03-26T03:59:54.795Z,31.52
2018-03-26T04:00:58.031Z,29.85
2018-03-26T04:02:01.257Z,31.58
2018-03-26T04:03:04.488Z,29.70
2018-03-26T04:04:07.708Z,32.08
2018-03-26T04:05:11.697Z,30.35
2018-03-26T04:06:15.710Z,41.10
2018-03-26T04:07:18.929Z,29.08
2018-03-26T04:08:22.166Z,29.05
2018-03-26T04:09:25.389Z,29.05
2018-03-26T04:10:28.608Z,31.10
2018-03-26T04:11:31.814Z,32.28
2018-03-26T04:12:35.818Z,29.33
2018-03-26T04:13:39.829Z,31.62
2018-03-26T04:14:43.816Z,32.90
2018-03-26T04:15:47.821Z,31.48
2018-03-26T04:16:51.798Z,32.40
2018-03-26T04:17:55.145Z,33.13
2018-03-26T04:18:59.088Z,33.60
2018-03-26T04:20:02.313Z,31.87
2018-03-26T04:21:05.543Z,33.13
2018-03-26T04:22:08.773Z,34.15
2018-03-26T04:23:11.983Z,30.92
2018-03-26T04:24:15.190Z,33.88
2018-03-26T04:25:18.449Z,36.28
2018-03-26T04:26:21.652Z,33.42
2018-03-26T04:27:24.885Z,31.67
2018-03-26T04:28:28.888Z,35.40
2018-03-26T04:29:32.115Z,32.58
2018-03-26T04:30:35.324Z,31.05
2018-03-26T04:31:39.308Z,30.75
2018-03-26T04:32:42.637Z,29.37
2018-03-26T04:33:45.879Z,29.73
2018-03-26T04:34:49.075Z,30.70
2018-03-26T04:35:52.280Z,30.12
2018-03-26T04:36:55.500Z,30.75
2018-03-26T04:37:58.726Z,29.92
2018-03-26T04:39:02.720Z,32.28
2018-03-26T04:40:50.721Z,32.53
2018-03-26T04:41:53.940Z,32.95
2018-03-26T04:42:57.147Z,34.88
2018-03-26T04:44:01.138Z,36.03
2018-03-26T04:45:05.114Z,31.33
2018-03-26T04:46:08.382Z,33.70
2018-03-26T04:47:12.314Z,32.15
2018-03-26T04:48:16.298Z,32.38
2018-03-26T04:49:19.528Z,30.50
2018-03-26T04:50:22.807Z,31.27
2018-03-26T04:51:26.085Z,33.70
2018-03-26T04:52:29.297Z,36.97
2018-03-26T04:53:32.531Z,29.37
2018-03-26T04:54:36.545Z,33.60
2018-03-26T04:55:40.529Z,29.83
2018-03-26T04:56:44.521Z,33.40
2018-03-26T04:57:48.511Z,34.67
2018-03-26T04:58:51.738Z,35.60
2018-03-26T04:59:54.962Z,36.00
2018-03-26T05:00:58.194Z,34.97
2018-03-26T05:02:02.217Z,35.72
2018-03-26T05:03:05.428Z,33.22
2018-03-26T05:04:08.664Z,34.72
2018-03-26T05:05:12.629Z,36.97
2018-03-26T05:06:16.618Z,30.77
2018-03-26T05:07:19.833Z,35.33
2018-03-26T05:08:23.813Z,39.10
2018-03-26T05:09:27.178Z,35.35
2018-03-26T05:10:30.380Z,35.92
2018-03-26T05:11:33.597Z,33.30
2018-03-26T05:12:37.601Z,40.40
2018-03-26T05:13:40.822Z,34.70
2018-03-26T05:14:44.032Z,36.67
2018-03-26T05:15:48.036Z,36.58
2018-03-26T05:16:52.077Z,40.35
2018-03-26T05:17:55.287Z,35.88
2018-03-26T05:18:58.524Z,40.92
2018-03-26T05:20:02.496Z,39.75
2018-03-26T05:21:05.737Z,37.63
2018-03-26T05:22:08.960Z,35.95
2018-03-26T05:23:12.969Z,34.13
2018-03-26T05:24:16.189Z,38.42
2018-03-26T05:25:19.459Z,38.38
2018-03-26T05:26:22.752Z,36.72
2018-03-26T05:27:25.966Z,30.88
2018-03-26T05:28:29.189Z,33.03
2018-03-26T05:29:32.397Z,36.65
2018-03-26T05:30:35.744Z,36.95
2018-03-26T05:31:38.944Z,39.28
2018-03-26T05:32:42.925Z,36.72
2018-03-26T05:33:46.152Z,37.58
2018-03-26T05:34:49.378Z,36.40
2018-03-26T05:35:52.601Z,34.42
2018-03-26T05:36:55.959Z,32.85
2018-03-26T05:37:59.149Z,38.22
2018-03-26T05:39:03.124Z,38.72
2018-03-26T05:40:06.356Z,37.20
2018-03-26T05:41:09.556Z,35.17
2018-03-26T05:42:12.786Z,41.13
2018-03-26T05:43:16.042Z,34.80
2018-03-26T05:44:19.245Z,36.38
2018-03-26T05:45:22.563Z,35.72
2018-03-26T05:46:26.560Z,36.05
2018-03-26T05:47:30.541Z,37.97
2018-03-26T05:48:33.783Z,37.70
2018-03-26T05:49:36.978Z,38.28
2018-03-26T05:50:40.228Z,39.45
2018-03-26T05:51:43.517Z,39.90
2018-03-26T05:52:46.748Z,37.05
2018-03-26T05:53:49.968Z,35.33
2018-03-26T05:54:53.215Z,40.67
2018-03-26T05:55:56.461Z,34.92
2018-03-26T05:56:59.662Z,36.30
2018-03-26T05:58:02.907Z,39.85
2018-03-26T05:59:06.883Z,41.10
2018-03-26T06:00:10.896Z,38.75
2018-03-26T06:01:14.873Z,41.92
2018-03-26T06:02:18.886Z,40.17
2018-03-26T06:03:22.093Z,44.25
2018-03-26T06:04:25.331Z,40.35
2018-03-26T06:05:28.547Z,39.97
2018-03-26T06:06:32.528Z,35.50
2018-03-26T06:07:36.535Z,36.60
2018-03-26T06:08:40.552Z,38.75
2018-03-26T06:09:44.528Z,34.45
2018-03-26T06:10:48.513Z,42.08
2018-03-26T06:11:51.745Z,36.85
2018-03-26T06:12:55.766Z,39.67
2018-03-26T06:13:58.964Z,37.38
2018-03-26T06:15:02.198Z,41.00
2018-03-26T06:16:05.464Z,36.60
2018-03-26T06:17:15.527Z,42.15
2018-03-26T06:18:18.785Z,37.75
2018-03-26T06:19:22.001Z,38.58
2018-03-26T06:20:25.282Z,42.17
2018-03-26T06:21:28.529Z,41.80
2018-03-26T06:22:31.745Z,45.05
2018-03-26T06:23:34.989Z,35.15
2018-03-26T06:24:38.210Z,37.60
2018-03-26T06:25:41.443Z,42.92
2018-03-26T06:26:44.659Z,36.85
2018-03-26T06:27:47.928Z,42.05
2018-03-26T06:28:51.196Z,36.42
2018-03-26T06:29:54.433Z,38.15
2018-03-26T06:30:57.683Z,40.17
2018-03-26T06:32:00.898Z,37.83
2018-03-26T06:33:04.132Z,39.63
2018-03-26T06:34:07.365Z,40.30
2018-03-26T06:35:10.592Z,38.60
2018-03-26T06:36:33.651Z,36.42
2018-03-26T06:37:42.564Z,37.75
2018-03-26T06:38:48.641Z,42.38
2018-03-26T06:39:52.648Z,37.65
2018-03-26T06:40:55.900Z,43.78
2018-03-26T06:41:59.205Z,44.38
2018-03-26T06:43:03.181Z,34.92
2018-03-26T06:44:06.492Z,42.50
2018-03-26T06:45:09.694Z,41.92
2018-03-26T06:46:12.909Z,39.00
2018-03-26T06:47:16.247Z,41.08
2018-03-26T06:48:20.224Z,37.83
2018-03-26T06:49:24.206Z,41.13
2018-03-26T06:50:27.465Z,43.25
2018-03-26T06:51:30.675Z,41.13
2018-03-26T06:52:33.926Z,39.10
2018-03-26T06:53:37.161Z,34.40
2018-03-26T06:54:41.143Z,39.85
2018-03-26T06:55:45.141Z,40.28
2018-03-26T06:56:48.371Z,35.85
2018-03-26T06:57:52.417Z,43.00
2018-03-26T06:58:55.599Z,40.53
2018-03-26T06:59:58.815Z,37.45
2018-03-26T07:01:02.840Z,37.53
2018-03-26T07:02:06.814Z,37.38
2018-03-26T07:03:10.809Z,41.50
2018-03-26T07:04:14.119Z,43.75
2018-03-26T07:06:28.428Z,40.75
2018-03-26T07:07:31.636Z,40.15
2018-03-26T07:08:35.648Z,40.03
2018-03-26T07:09:38.921Z,43.38
2018-03-26T07:10:42.924Z,39.90
2018-03-26T07:11:46.914Z,42.17
2018-03-26T07:12:50.901Z,37.90
2018-03-26T07:13:54.122Z,39.28
2018-03-26T07:14:57.359Z,45.60
2018-03-26T07:16:00.568Z,41.33
2018-03-26T07:17:04.566Z,37.70
2018-03-26T07:18:08.563Z,41.70
2018-03-26T07:19:12.595Z,37.83
2018-03-26T07:20:16.569Z,37.60
2018-03-26T07:21:20.558Z,43.17
2018-03-26T07:22:23.823Z,36.22
2018-03-26T07:23:27.035Z,45.12
2018-03-26T07:24:30.288Z,37.30
2018-03-26T07:25:33.540Z,39.08
2018-03-26T07:26:36.748Z,46.33
2018-03-26T07:27:39.972Z,38.85
2018-03-26T07:28:43.964Z,37.45
2018-03-26T07:29:47.942Z,37.85
2018-03-26T07:30:51.175Z,42.05
2018-03-26T07:31:54.385Z,36.78
2018-03-26T07:32:57.612Z,36.85
2018-03-26T07:34:00.835Z,39.03
2018-03-26T07:35:04.151Z,39.92
2018-03-26T07:36:08.130Z,38.15
2018-03-26T07:37:12.122Z,41.37
2018-03-26T07:38:16.125Z,43.20
2018-03-26T07:39:19.474Z,38.38
2018-03-26T07:40:22.690Z,39.28
2018-03-26T07:41:25.932Z,45.00
2018-03-26T07:42:29.187Z,50.22
2018-03-26T07:43:33.172Z,37.30
2018-03-26T07:44:36.388Z,38.17
2018-03-26T07:45:40.412Z,39.70
2018-03-26T07:46:43.685Z,37.28
2018-03-26T07:47:46.927Z,36.40
2018-03-26T07:48:50.158Z,37.88
2018-03-26T07:49:53.379Z,44.90
2018-03-26T07:50:56.698Z,46.80
2018-03-26T07:52:00.728Z,44.17
2018-03-26T07:53:04.676Z,45.17
2018-03-26T07:54:07.985Z,38.70
2018-03-26T07:55:11.981Z,35.15
2018-03-26T07:56:16.005Z,39.05
2018-03-26T07:57:19.232Z,41.42
2018-03-26T07:58:22.446Z,43.17
2018-03-26T07:59:25.674Z,42.25
2018-03-26T08:00:28.897Z,48.00
2018-03-26T08:01:32.222Z,42.85
2018-03-26T08:02:35.448Z,45.28
2018-03-26T08:03:38.681Z,47.22
2018-03-26T08:04:41.881Z,40.30
2018-03-26T08:05:45.103Z,47.88
2018-03-26T08:06:49.119Z,41.70
2018-03-26T08:07:52.374Z,42.20
2018-03-26T08:08:56.361Z,41.80
2018-03-26T08:10:00.345Z,40.05
2018-03-26T08:11:04.356Z,37.40
2018-03-26T08:12:08.379Z,46.25
2018-03-26T08:13:12.364Z,38.17
2018-03-26T08:14:16.356Z,38.70
2018-03-26T08:15:20.346Z,39.28
2018-03-26T08:16:23.582Z,41.92
2018-03-26T08:17:26.917Z,41.17
2018-03-26T08:18:30.145Z,41.20
2018-03-26T08:20:48.283Z,40.17
2018-03-26T08:21:52.554Z,41.53
2018-03-26T08:22:55.827Z,39.58
2018-03-26T08:23:59.787Z,38.03
2018-03-26T08:25:03.683Z,34.17
2018-03-26T08:26:09.483Z,36.35
2018-03-26T08:27:13.496Z,37.92
2018-03-26T08:28:17.465Z,41.15
2018-03-26T08:29:20.787Z,41.37
2018-03-26T08:30:24.011Z,34.75
2018-03-26T08:31:27.245Z,46.88
2018-03-26T08:32:30.496Z,34.80
2018-03-26T08:33:33.743Z,39.53
2018-03-26T08:34:37.757Z,39.83
2018-03-26T08:35:41.760Z,45.22
2018-03-26T08:36:44.985Z,43.65
2018-03-26T08:37:48.281Z,36.58
2018-03-26T08:38:51.506Z,36.45
2018-03-26T08:39:54.720Z,39.65
2018-03-26T08:40:57.953Z,40.70
2018-03-26T08:42:01.945Z,41.60
2018-03-26T08:43:05.926Z,37.97
2018-03-26T08:44:09.160Z,41.85
2018-03-26T08:45:12.395Z,40.05
2018-03-26T08:46:15.630Z,36.70
2018-03-26T08:47:19.616Z,39.40
2018-03-26T08:48:22.836Z,44.15
2018-03-26T08:49:26.070Z,37.20
2018-03-26T08:50:29.306Z,34.47
2018-03-26T08:51:32.504Z,38.45
2018-03-26T08:52:35.753Z,35.88
2018-03-26T08:53:39.038Z,37.33
2018-03-26T08:54:42.210Z,35.92
2018-03-26T08:55:46.180Z,35.65
2018-03-26T08:56:51.580Z,42.17
2018-03-26T08:57:55.017Z,37.53
2018-03-26T08:58:58.997Z,40.35
2018-03-26T09:00:02.976Z,39.45
2018-03-26T09:01:06.212Z,36.55
2018-03-26T09:02:10.156Z,38.95
2018-03-26T09:03:13.364Z,36.97
2018-03-26T09:04:16.586Z,39.75
2018-03-26T09:05:19.834Z,33.50
2018-03-26T09:06:23.101Z,34.17
2018-03-26T09:07:36.643Z,36.00
2018-03-26T09:08:39.869Z,35.72
2018-03-26T09:09:43.849Z,39.55
2018-03-26T09:10:47.076Z,38.58
2018-03-26T09:11:50.326Z,35.63
2018-03-26T09:12:53.530Z,41.03
2018-03-26T09:13:57.510Z,39.30
2018-03-26T09:15:00.735Z,37.67
2018-03-26T09:16:03.961Z,35.60
2018-03-26T09:17:07.197Z,41.08
2018-03-26T09:18:10.438Z,39.65
2018-03-26T09:19:13.638Z,32.92
2018-03-26T09:20:17.626Z,38.13
2018-03-26T09:21:20.843Z,36.05
2018-03-26T09:22:24.051Z,38.30
2018-03-26T09:23:27.290Z,34.83
2018-03-26T09:24:31.294Z,38.25
2018-03-26T09:25:35.283Z,39.60
2018-03-26T09:26:39.292Z,35.83
2018-03-26T09:27:42.502Z,43.63
2018-03-26T09:28:45.742Z,39.05
2018-03-26T09:29:49.854Z,31.30
2018-03-26T09:30:53.839Z,35.70
2018-03-26T09:31:57.035Z,39.00
2018-03-26T09:33:01.015Z,36.72
2018-03-26T09:34:04.231Z,35.05
2018-03-26T09:35:08.214Z,37.20
2018-03-26T09:36:12.204Z,33.47
2018-03-26T09:37:16.194Z,38.35
2018-03-26T09:38:19.438Z,40.88
2018-03-26T09:39:22.689Z,40.47
2018-03-26T09:40:26.684Z,36.55
2018-03-26T09:41:29.905Z,40.60
2018-03-26T09:42:33.129Z,40.65
2018-03-26T09:43:36.349Z,37.92
2018-03-26T09:44:40.324Z,40.85
2018-03-26T09:45:44.356Z,40.60
2018-03-26T09:46:47.597Z,34.35
2018-03-26T09:47:50.817Z,38.95
2018-03-26T09:48:54.150Z,38.33
2018-03-26T09:49:57.381Z,37.67
2018-03-26T09:51:01.352Z,33.03
2018-03-26T09:52:04.587Z,36.92
2018-03-26T09:53:07.808Z,34.65
2018-03-26T09:54:11.037Z,37.42
2018-03-26T09:55:14.269Z,36.33
2018-03-26T09:56:17.505Z,37.15
2018-03-26T09:57:20.745Z,36.00
2018-03-26T09:58:23.979Z,35.20
2018-03-26T09:59:27.190Z,34.20
2018-03-26T10:00:36.236Z,36.75
2018-03-26T10:01:45.749Z,36.47
2018-03-26T10:02:48.981Z,38.03
2018-03-26T10:03:52.207Z,36.50
2018-03-26T10:04:55.486Z,34.30
2018-03-26T10:05:58.703Z,38.67
2018-03-26T10:07:01.937Z,39.55
2018-03-26T10:08:05.207Z,37.88
2018-03-26T10:09:08.430Z,36.90
2018-03-26T10:10:11.644Z,37.53
2018-03-26T10:11:14.878Z,35.58
2018-03-26T10:12:18.097Z,32.13
2018-03-26T10:13:22.133Z,44.90
2018-03-26T10:14:26.085Z,40.12
2018-03-26T10:15:29.302Z,37.38
2018-03-26T10:16:33.281Z,36.80
2018-03-26T10:17:37.334Z,33.80
2018-03-26T10:18:40.588Z,33.42
2018-03-26T10:19:44.578Z,37.92
2018-03-26T10:20:48.559Z,34.25
2018-03-26T10:21:51.777Z,38.03
2018-03-26T10:22:55.011Z,38.95
2018-03-26T10:23:58.244Z,34.05
2018-03-26T10:25:01.462Z,33.67
2018-03-26T10:26:04.711Z,40.40
2018-03-26T10:27:07.927Z,34.80
2018-03-26T10:28:11.175Z,35.15
2018-03-26T10:29:14.462Z,37.58
2018-03-26T10:30:17.755Z,36.13
2018-03-26T10:31:21.002Z,38.08
2018-03-26T10:32:24.230Z,36.67
2018-03-26T10:33:27.457Z,34.60
2018-03-26T10:34:31.493Z,38.70
2018-03-26T10:35:34.714Z,32.15
2018-03-26T10:36:37.920Z,37.63
2018-03-26T10:37:41.163Z,36.17
2018-03-26T10:38:44.406Z,35.88
2018-03-26T10:39:48.422Z,36.80
2018-03-26T10:40:51.679Z,34.13
2018-03-26T10:41:54.935Z,35.22
2018-03-26T10:42:58.154Z,38.30
2018-03-26T10:44:02.188Z,35.55
2018-03-26T10:45:05.415Z,37.92
2018-03-26T10:46:08.665Z,36.58
2018-03-26T10:47:11.886Z,37.80
2018-03-26T10:48:15.099Z,37.67
2018-03-26T10:49:18.337Z,39.38
2018-03-26T10:50:21.564Z,39.78
2018-03-26T10:51:24.859Z,37.63
2018-03-26T10:52:28.099Z,36.63
2018-03-26T10:53:31.329Z,34.28
2018-03-26T10:54:34.562Z,34.25
2018-03-26T10:55:37.883Z,35.78
2018-03-26T10:56:41.169Z,38.03
2018-03-26T10:57:44.420Z,43.13
2018-03-26T10:58:47.632Z,35.45
2018-03-26T10:59:50.877Z,44.10
2018-03-26T11:00:54.105Z,37.85
2018-03-26T11:01:57.333Z,38.30
2018-03-26T11:03:00.548Z,38.70
2018-03-26T11:04:04.529Z,38.30
2018-03-26T11:05:07.786Z,44.55
2018-03-26T11:06:11.028Z,35.10
2018-03-26T11:07:14.279Z,47.83
2018-03-26T11:08:17.486Z,41.60
2018-03-26T11:09:21.472Z,44.13
2018-03-26T11:10:25.568Z,38.35
2018-03-26T11:11:29.562Z,36.67
2018-03-26T11:12:32.825Z,36.00
2018-03-26T11:13:36.076Z,38.92
2018-03-26T11:14:39.290Z,39.45
2018-03-26T11:15:42.528Z,42.08
2018-03-26T11:16:45.760Z,39.28
2018-03-26T11:17:49.900Z,40.22
2018-03-26T11:18:53.896Z,39.20
2018-03-26T11:19:57.893Z,37.67
2018-03-26T11:21:01.921Z,40.45
2018-03-26T11:22:05.141Z,48.60
2018-03-26T11:23:08.354Z,42.10
2018-03-26T11:24:12.350Z,42.25
2018-03-26T11:25:15.604Z,36.65
2018-03-26T11:26:18.838Z,41.88
2018-03-26T11:27:22.845Z,35.13
2018-03-26T11:28:26.857Z,35.97
2018-03-26T11:29:30.102Z,36.70
2018-03-26T11:30:33.316Z,36.17
2018-03-26T11:31:36.563Z,35.88
2018-03-26T11:32:39.807Z,38.00
2018-03-26T11:33:43.017Z,37.85
2018-03-26T11:34:46.266Z,33.15
2018-03-26T11:35:49.509Z,35.03
2018-03-26T11:36:52.741Z,46.20
2018-03-26T11:37:55.982Z,35.75
2018-03-26T11:38:59.996Z,41.50
2018-03-26T11:40:03.261Z,34.65
2018-03-26T11:41:06.472Z,38.95
2018-03-26T11:42:09.704Z,37.20
2018-03-26T11:43:12.924Z,38.83
2018-03-26T11:44:16.913Z,38.05
2018-03-26T11:45:20.892Z,35.45
2018-03-26T11:46:24.888Z,36.38
2018-03-26T11:47:28.140Z,38.90
2018-03-26T11:48:31.336Z,39.03
2018-03-26T11:49:34.729Z,34.95
2018-03-26T11:50:38.610Z,38.45
2018-03-26T11:51:41.826Z,34.85
2018-03-26T11:52:45.061Z,37.13
2018-03-26T11:53:48.321Z,32.65
2018-03-26T11:54:51.533Z,40.35
2018-03-26T11:55:54.775Z,32.95
2018-03-26T11:56:57.983Z,39.80
2018-03-26T11:58:01.212Z,36.00
2018-03-26T11:59:04.512Z,38.60
2018-03-26T12:00:07.739Z,37.92
2018-03-26T12:01:10.979Z,40.42
2018-03-26T12:02:14.216Z,36.13
2018-03-26T12:03:17.455Z,44.92
2018-03-26T12:04:21.445Z,43.30
2018-03-26T12:05:24.672Z,35.72
2018-03-26T12:06:27.932Z,42.95
2018-03-26T12:07:31.922Z,33.75
2018-03-26T12:08:35.135Z,36.40
2018-03-26T12:09:38.350Z,35.95
2018-03-26T12:10:41.605Z,41.83
2018-03-26T12:11:44.833Z,37.33
2018-03-26T12:12:48.063Z,42.13
2018-03-26T12:13:51.311Z,34.50
2018-03-26T12:14:55.384Z,35.47
2018-03-26T12:15:59.329Z,38.35
2018-03-26T12:17:03.296Z,39.05
2018-03-26T12:18:06.521Z,37.05
2018-03-26T12:19:09.805Z,41.45
2018-03-26T12:20:25.739Z,38.15
2018-03-26T12:21:28.928Z,40.17
2018-03-26T12:22:32.155Z,40.03
2018-03-26T12:23:47.131Z,37.58
2018-03-26T12:25:00.240Z,39.65
2018-03-26T12:26:03.473Z,36.35
2018-03-26T12:27:06.693Z,38.97
2018-03-26T12:28:21.748Z,46.05
2018-03-26T12:29:36.965Z,49.03
2018-03-26T12:30:40.160Z,46.40
2018-03-26T12:31:43.393Z,34.60
2018-03-26T12:32:46.650Z,36.90
2018-03-26T12:34:02.776Z,44.63
2018-03-26T12:35:17.928Z,38.22
2018-03-26T12:36:21.170Z,43.63
2018-03-26T12:37:24.377Z,37.67
2018-03-26T12:38:27.608Z,37.65
2018-03-26T12:39:30.830Z,36.63
2018-03-26T12:40:46.745Z,44.60
2018-03-26T12:41:50.012Z,39.05
2018-03-26T12:42:53.234Z,35.10
2018-03-26T12:43:56.455Z,38.97
2018-03-26T12:45:12.295Z,39.22
2018-03-26T12:46:27.256Z,38.67
2018-03-26T12:47:30.503Z,37.70
2018-03-26T12:48:33.729Z,38.95
2018-03-26T12:49:36.944Z,40.80
2018-03-26T12:50:52.063Z,39.22
2018-03-26T12:52:07.105Z,40.65
2018-03-26T12:53:10.315Z,35.33
2018-03-26T12:54:13.544Z,39.38
2018-03-26T12:55:16.776Z,37.60
2018-03-26T12:56:20.000Z,35.92
2018-03-26T12:57:35.192Z,37.22
2018-03-26T12:58:44.932Z,38.17
2018-03-26T12:59:48.149Z,37.65
2018-03-26T13:01:03.313Z,34.55
2018-03-26T13:02:18.496Z,40.55
2018-03-26T13:03:21.729Z,33.50
2018-03-26T13:04:24.921Z,40.45
2018-03-26T13:05:28.158Z,38.50
2018-03-26T13:06:31.386Z,36.88
2018-03-26T13:07:34.617Z,38.55
2018-03-26T13:08:37.832Z,37.60
2018-03-26T13:09:41.783Z,32.78
2018-03-26T13:10:45.778Z,37.40
2018-03-26T13:11:49.785Z,34.80
2018-03-26T13:12:53.785Z,35.13
2018-03-26T13:13:57.792Z,32.92
2018-03-26T13:15:01.756Z,33.42
2018-03-26T13:16:04.996Z,35.80
2018-03-26T13:17:08.223Z,35.95
2018-03-26T13:18:11.450Z,37.85
2018-03-26T13:19:15.467Z,38.00
2018-03-26T13:20:18.701Z,37.70
2018-03-26T13:21:21.910Z,36.65
2018-03-26T13:22:25.892Z,32.60
2018-03-26T13:23:29.874Z,36.58
2018-03-26T13:24:33.121Z,34.95
2018-03-26T13:25:36.343Z,34.33
2018-03-26T13:26:39.556Z,32.60
2018-03-26T13:27:43.540Z,40.67
2018-03-26T13:28:46.827Z,37.28
2018-03-26T13:29:50.089Z,36.38
2018-03-26T13:30:53.330Z,38.30
2018-03-26T13:31:56.542Z,38.35
2018-03-26T13:32:59.761Z,43.38
2018-03-26T13:34:03.764Z,39.78
2018-03-26T13:35:07.736Z,39.85
2018-03-26T13:36:10.962Z,39.83
2018-03-26T13:37:15.107Z,37.42
2018-03-26T13:38:18.342Z,41.17
2018-03-26T13:39:22.323Z,41.28
2018-03-26T13:40:25.545Z,42.05
2018-03-26T13:41:28.773Z,42.30
2018-03-26T13:42:32.006Z,37.95
2018-03-26T13:43:35.243Z,41.10
2018-03-26T13:44:38.471Z,41.13