createdAt,value
2022-09-28T00:00:48.443Z,0.00
2022-09-28T00:01:48.570Z,0.00
2022-09-28T00:02:48.549Z,0.00
2022-09-28T00:03:48.389Z,0.00
2022-09-28T00:04:48.374Z,0.00
2022-09-28T00:05:48.390Z,0.00
2022-09-28T00:06:48.352Z,0.00
2022-09-28T00:07:48.403Z,0.00
2022-09-28T00:08:48.330Z,0.00
2022-09-28T00:09:48.320Z,0.00
2022-09-28T00:10:48.332Z,0.00
2022-09-28T00:11:48.311Z,0.00
2022-09-28T00:12:48.281Z,0.00
2022-09-28T00:13:48.271Z,0.00
2022-09-28T00:14:48.260Z,0.00
2022-09-28T00:15:48.252Z,0.00
2022-09-28T00:16:48.336Z,0.00
2022-09-28T00:17:48.231Z,0.00
2022-09-28T00:18:48.220Z,0.00
2022-09-28T00:19:48.214Z,0.00
2022-09-28T00:20:48.201Z,0.00
2022-09-28T00:21:48.209Z,0.00
2022-09-28T00:22:48.168Z,0.00
2022-09-28T00:23:48.158Z,0.00
2022-09-28T00:24:48.149Z,0.00
2022-09-28T00:25:48.139Z,0.00
2022-09-28T00:26:48.118Z,0.00
2022-09-28T00:27:48.139Z,0.00
2022-09-28T00:28:48.100Z,0.00
2022-09-28T00:29:48.099Z,0.00
2022-09-28T00:30:48.078Z,0.00
2022-09-28T00:31:48.163Z,0.00
2022-09-28T00:32:48.079Z,0.00
2022-09-28T00:33:48.079Z,0.00
2022-09-28T00:34:48.078Z,0.00
2022-09-28T00:35:48.027Z,0.00
2022-09-28T00:36:48.009Z,0.00
2022-09-28T00:37:48.007Z,0.00
2022-09-28T00:38:47.985Z,0.00
2022-09-28T00:39:47.986Z,0.00
2022-09-28T00:40:48.022Z,0.00
2022-09-28T00:41:47.956Z,0.00
2022-09-28T00:42:47.936Z,0.00
2022-09-28T00:43:47.934Z,0.00
2022-09-28T00:44:47.908Z,0.00
2022-09-28T00:45:47.960Z,0.00
2022-09-28T00:46:47.894Z,0.00
2022-09-28T00:47:47.885Z,0.00
2022-09-28T00:48:47.868Z,0.00
2022-09-28T00:49:47.856Z,0.00
2022-09-28T00:50:47.855Z,0.00
2022-09-28T00:51:47.844Z,0.00
2022-09-28T00:52:47.828Z,0.00
2022-09-28T00:53:47.814Z,0.00
2022-09-28T00:54:47.794Z,0.00
2022-09-28T00:55:47.818Z,0.00
2022-09-28T00:56:47.785Z,0.00
2022-09-28T00:57:47.795Z,0.00
2022-09-28T00:58:47.757Z,0.00
2022-09-28T00:59:47.751Z,0.00
2022-09-28T01:00:47.781Z,0.00
2022-09-28T01:01:47.753Z,0.00
2022-09-28T01:02:47.712Z,0.00
2022-09-28T01:03:47.773Z,0.00
2022-09-28T01:04:47.684Z,0.00
2022-09-28T01:05:47.673Z,0.00
2022-09-28T01:06:47.664Z,0.00
2022-09-28T01:07:47.661Z,0.00
2022-09-28T01:08:47.662Z,0.00
2022-09-28T01:09:47.633Z,0.00
2022-09-28T01:10:47.631Z,0.00
2022-09-28T01:11:47.602Z,0.00
2022-09-28T01:12:47.601Z,0.00
2022-09-28T01:13:47.599Z,0.00
2022-09-28T01:14:47.571Z,0.00
2022-09-28T01:15:47.625Z,0.00
2022-09-28T01:16:47.573Z,0.00
2022-09-28T01:17:47.569Z,0.00
2022-09-28T01:18:47.548Z,0.00
2022-09-28T01:19:47.518Z,0.00
2022-09-28T01:20:47.510Z,0.00
2022-09-28T01:21:47.491Z,0.00
2022-09-28T01:22:47.478Z,0.00
2022-09-28T01:23:47.490Z,0.00
2022-09-28T01:24:47.457Z,0.00
2022-09-28T01:25:47.448Z,0.00
2022-09-28T01:26:47.438Z,0.00
2022-09-28T01:27:47.449Z,0.00
2022-09-28T01:28:47.417Z,0.00
2022-09-28T01:29:47.397Z,0.00
2022-09-28T01:30:47.427Z,0.00
2022-09-28T01:31:47.449Z,0.00
2022-09-28T01:32:47.358Z,0.00
2022-09-28T01:33:47.358Z,0.00
2022-09-28T01:34:47.350Z,0.00
2022-09-28T01:35:47.335Z,0.00
2022-09-28T01:36:47.331Z,0.00
2022-09-28T01:37:47.308Z,0.00
2022-09-28T01:38:47.334Z,0.00
2022-09-28T01:39:47.288Z,0.00
2022-09-28T01:40:47.346Z,0.00
2022-09-28T01:41:47.267Z,0.00
2022-09-28T01:42:47.278Z,0.00
2022-09-28T01:43:47.245Z,0.00
2022-09-28T01:44:47.236Z,0.00
2022-09-28T01:45:47.304Z,0.00
2022-09-28T01:46:47.258Z,0.00
2022-09-28T01:47:47.194Z,0.00
2022-09-28T01:48:47.184Z,0.00
2022-09-28T01:49:47.210Z,0.00
2022-09-28T01:50:47.172Z,0.00
2022-09-28T01:51:47.148Z,0.00
2022-09-28T01:52:47.134Z,0.00
2022-09-28T01:53:47.124Z,0.00
2022-09-28T01:54:47.122Z,0.00
2022-09-28T01:55:47.113Z,0.00
2022-09-28T01:56:47.104Z,0.00
2022-09-28T01:57:47.082Z,0.00
2022-09-28T01:58:47.072Z,0.00
2022-09-28T01:59:47.062Z,0.00
2022-09-28T02:00:47.081Z,0.00
2022-09-28T02:01:47.104Z,0.00
2022-09-28T02:02:47.031Z,0.00
2022-09-28T02:03:47.020Z,0.00
2022-09-28T02:04:46.998Z,0.00
2022-09-28T02:05:46.990Z,0.00
2022-09-28T02:06:46.979Z,0.00
2022-09-28T02:07:46.981Z,0.00
2022-09-28T02:08:46.950Z,0.00
2022-09-28T02:09:46.948Z,0.00
2022-09-28T02:10:46.935Z,0.00
2022-09-28T02:11:46.928Z,0.00
2022-09-28T02:12:46.910Z,0.00
2022-09-28T02:13:46.920Z,0.00
2022-09-28T02:14:46.889Z,0.00
2022-09-28T02:15:46.871Z,0.00
2022-09-28T02:16:46.904Z,0.00
2022-09-28T02:17:46.852Z,0.00
2022-09-28T02:18:46.858Z,0.00
2022-09-28T02:19:46.838Z,0.00
2022-09-28T02:20:46.821Z,0.00
2022-09-28T02:21:46.808Z,0.00
2022-09-28T02:22:46.798Z,0.00
2022-09-28T02:23:46.778Z,0.00
2022-09-28T02:24:46.778Z,0.00
2022-09-28T02:25:46.760Z,0.00
2022-09-28T02:26:46.755Z,0.00
2022-09-28T02:27:46.748Z,0.00
2022-09-28T02:28:46.730Z,0.00
2022-09-28T02:29:46.716Z,0.00
2022-09-28T02:30:46.697Z,0.00
2022-09-28T02:31:46.725Z,0.00
2022-09-28T02:32:46.681Z,0.00
2022-09-28T02:33:46.684Z,0.00
2022-09-28T02:34:46.658Z,0.00
2022-09-28T02:35:46.656Z,0.00
2022-09-28T02:36:46.635Z,0.00
2022-09-28T02:37:46.642Z,0.00
2022-09-28T02:38:46.605Z,0.00
2022-09-28T02:39:46.612Z,0.00
2022-09-28T02:40:46.665Z,0.00
2022-09-28T02:41:46.574Z,0.00
2022-09-28T02:42:46.565Z,0.00
2022-09-28T02:43:46.565Z,0.00
2022-09-28T02:44:46.549Z,0.00
2022-09-28T02:45:46.587Z,0.00
2022-09-28T02:46:46.513Z,0.00
2022-09-28T02:47:46.512Z,0.00
2022-09-28T02:48:55.828Z,0.00
2022-09-28T02:49:47.482Z,0.00
2022-09-28T02:50:46.484Z,0.00
2022-09-28T02:51:46.464Z,0.00
2022-09-28T02:52:46.451Z,0.00
2022-09-28T02:53:46.446Z,0.00
2022-09-28T02:54:46.432Z,0.00
2022-09-28T02:55:46.425Z,0.00
2022-09-28T02:56:46.436Z,0.00
2022-09-28T02:57:46.420Z,0.00
2022-09-28T02:58:46.381Z,0.00
2022-09-28T02:59:46.371Z,0.00
2022-09-28T03:00:46.391Z,0.00
2022-09-28T03:01:46.392Z,0.00
2022-09-28T03:02:46.372Z,0.00
2022-09-28T03:03:46.331Z,0.00
2022-09-28T03:04:46.315Z,0.00
2022-09-28T03:05:46.319Z,0.00
2022-09-28T03:06:46.300Z,0.00
2022-09-28T03:07:46.299Z,0.00
2022-09-28T03:08:46.269Z,0.00
2022-09-28T03:09:46.268Z,0.00
2022-09-28T03:10:46.251Z,0.00
2022-09-28T03:11:46.240Z,0.00
2022-09-28T03:12:46.237Z,0.00
2022-09-28T03:13:46.228Z,0.00
2022-09-28T03:14:46.198Z,0.00
2022-09-28T03:15:48.851Z,0.00
2022-09-28T03:16:46.254Z,0.00
2022-09-28T03:17:46.185Z,0.00
2022-09-28T03:18:46.168Z,0.00
2022-09-28T03:19:46.154Z,0.00
2022-09-28T03:20:46.133Z,0.00
2022-09-28T03:21:46.130Z,0.00
2022-09-28T03:22:56.008Z,0.00
2022-09-28T03:23:47.121Z,0.00
2022-09-28T03:24:46.105Z,0.00
2022-09-28T03:25:46.087Z,0.00
2022-09-28T03:26:46.068Z,0.00
2022-09-28T03:27:46.065Z,0.00
2022-09-28T03:28:46.059Z,0.00
2022-09-28T03:29:46.038Z,0.00
2022-09-28T03:30:46.045Z,0.00
2022-09-28T03:31:46.081Z,0.00
2022-09-28T03:32:46.004Z,0.00
2022-09-28T03:33:46.006Z,0.00
2022-09-28T03:34:45.976Z,0.00
2022-09-28T03:35:46.003Z,0.00
2022-09-28T03:36:45.964Z,0.00
2022-09-28T03:37:45.952Z,0.00
2022-09-28T03:38:45.945Z,0.00
2022-09-28T03:39:45.922Z,0.00
2022-09-28T03:40:45.953Z,0.00
2022-09-28T03:41:45.904Z,0.00
2022-09-28T03:42:45.883Z,0.00
2022-09-28T03:43:45.893Z,0.00
2022-09-28T03:44:45.873Z,0.00
2022-09-28T03:45:45.894Z,0.00
2022-09-28T03:46:45.916Z,0.00
2022-09-28T03:47:45.842Z,0.00
2022-09-28T03:48:45.826Z,0.00
2022-09-28T03:49:45.834Z,0.00
2022-09-28T03:50:45.808Z,0.00
2022-09-28T03:51:45.793Z,0.00
2022-09-28T03:52:45.790Z,0.00
2022-09-28T03:53:45.783Z,0.00
2022-09-28T03:54:49.035Z,0.00
2022-09-28T03:55:45.752Z,0.00
2022-09-28T03:56:45.730Z,0.00
2022-09-28T03:57:45.749Z,0.00
2022-09-28T03:58:45.710Z,0.00
2022-09-28T03:59:45.731Z,0.00
2022-09-28T04:00:45.757Z,0.00
2022-09-28T04:01:45.755Z,0.00
2022-09-28T04:02:45.670Z,0.00
2022-09-28T04:03:45.676Z,0.00
2022-09-28T04:04:45.640Z,0.00
2022-09-28T04:05:45.629Z,0.00
2022-09-28T04:06:45.633Z,0.00
2022-09-28T04:07:45.619Z,0.00
2022-09-28T04:08:45.622Z,0.00
2022-09-28T04:09:45.597Z,0.00
2022-09-28T04:10:45.576Z,0.00
2022-09-28T04:12:02.772Z,0.00
2022-09-28T04:12:46.550Z,0.00
2022-09-28T04:13:45.546Z,0.00
2022-09-28T04:14:45.543Z,0.00
2022-09-28T04:15:45.520Z,0.00
2022-09-28T04:16:45.563Z,0.00
2022-09-28T04:17:45.501Z,0.00
2022-09-28T04:18:45.492Z,0.00
2022-09-28T04:19:45.489Z,0.00
2022-09-28T04:20:45.465Z,0.00
2022-09-28T04:21:45.465Z,0.00
2022-09-28T04:22:45.490Z,0.00
2022-09-28T04:23:45.436Z,0.00
2022-09-28T04:24:45.416Z,0.00
2022-09-28T04:25:45.404Z,0.00
2022-09-28T04:26:45.408Z,0.00
2022-09-28T04:27:45.453Z,0.00
2022-09-28T04:28:45.384Z,0.00
2022-09-28T04:29:45.366Z,0.00
2022-09-28T04:30:45.351Z,0.00
2022-09-28T04:31:45.391Z,0.00
2022-09-28T04:32:45.334Z,0.00
2022-09-28T04:33:45.324Z,0.00
2022-09-28T04:34:45.303Z,0.00
2022-09-28T04:35:45.312Z,0.00
2022-09-28T04:36:45.295Z,0.00
2022-09-28T04:37:45.292Z,0.00
2022-09-28T04:38:53.602Z,0.00
2022-09-28T04:39:48.415Z,0.00
2022-09-28T04:40:45.257Z,0.00
2022-09-28T04:41:45.236Z,0.00
2022-09-28T04:42:45.212Z,0.00
2022-09-28T04:43:45.222Z,0.00
2022-09-28T04:44:45.190Z,0.00
2022-09-28T04:45:45.253Z,0.00
2022-09-28T04:46:45.172Z,0.00
2022-09-28T04:47:45.161Z,0.00
2022-09-28T04:48:45.152Z,0.00
2022-09-28T04:49:45.139Z,0.00
2022-09-28T04:50:45.120Z,0.00
2022-09-28T04:51:45.123Z,0.00
2022-09-28T04:52:45.098Z,0.00
2022-09-28T04:53:45.107Z,0.00
2022-09-28T04:54:45.079Z,0.00
2022-09-28T04:55:45.068Z,0.00
2022-09-28T04:56:45.060Z,0.00
2022-09-28T04:57:45.047Z,0.00
2022-09-28T04:58:47.920Z,0.00
2022-09-28T04:59:46.017Z,0.00
2022-09-28T05:00:45.039Z,0.00
2022-09-28T05:01:44.999Z,0.00
2022-09-28T05:02:45.024Z,0.00
2022-09-28T05:03:44.976Z,0.00
2022-09-28T05:04:44.997Z,0.00
2022-09-28T05:05:44.959Z,0.00
2022-09-28T05:06:44.944Z,0.00
2022-09-28T05:07:44.935Z,0.00
2022-09-28T05:08:44.929Z,0.00
2022-09-28T05:09:44.916Z,0.00
2022-09-28T05:10:44.905Z,0.00
2022-09-28T05:11:44.895Z,0.00
2022-09-28T05:12:44.880Z,0.00
2022-09-28T05:13:44.867Z,0.00
2022-09-28T05:14:44.856Z,0.00
2022-09-28T05:15:44.847Z,0.00
2022-09-28T05:16:44.941Z,0.00
2022-09-28T05:17:44.824Z,0.00
2022-09-28T05:18:44.805Z,0.00
2022-09-28T05:19:44.828Z,0.00
2022-09-28T05:20:44.784Z,0.00
2022-09-28T05:21:44.774Z,0.00
2022-09-28T05:22:44.786Z,0.00
2022-09-28T05:23:44.796Z,0.00
2022-09-28T05:24:44.745Z,0.00
2022-09-28T05:25:44.729Z,0.00
2022-09-28T05:26:44.713Z,0.00
2022-09-28T05:27:44.710Z,0.00
2022-09-28T05:28:44.732Z,0.00
2022-09-28T05:29:44.682Z,0.00
2022-09-28T05:30:44.672Z,0.00
2022-09-28T05:31:44.728Z,0.00
2022-09-28T05:32:44.650Z,0.00
2022-09-28T05:33:44.642Z,0.00
2022-09-28T05:34:44.633Z,0.00
2022-09-28T05:35:44.617Z,0.00
2022-09-28T05:36:44.607Z,0.00
2022-09-28T05:37:44.595Z,0.00
2022-09-28T05:38:44.596Z,0.00
2022-09-28T05:39:44.571Z,0.00
2022-09-28T05:40:44.620Z,0.00
2022-09-28T05:41:44.539Z,0.00
2022-09-28T05:42:44.540Z,0.00
2022-09-28T05:43:44.531Z,0.00
2022-09-28T05:44:44.762Z,0.00
2022-09-28T05:45:44.558Z,0.00
2022-09-28T05:46:44.491Z,0.00
2022-09-28T05:47:44.480Z,0.00
2022-09-28T05:48:44.475Z,0.00
2022-09-28T05:49:44.484Z,0.00
2022-09-28T05:50:44.469Z,0.00
2022-09-28T05:51:44.428Z,0.00
2022-09-28T05:52:44.418Z,0.00
2022-09-28T05:53:44.458Z,0.00
2022-09-28T05:54:44.397Z,0.00
2022-09-28T05:55:44.386Z,5.62
2022-09-28T05:56:44.392Z,5.62
2022-09-28T05:57:44.366Z,5.62
2022-09-28T05:58:44.366Z,5.62
2022-09-28T05:59:44.346Z,5.62
2022-09-28T06:00:44.342Z,5.62
2022-09-28T06:01:44.354Z,5.62
2022-09-28T06:02:44.397Z,5.62
2022-09-28T06:03:44.338Z,5.62
2022-09-28T06:04:44.296Z,5.62
2022-09-28T06:05:44.270Z,5.62
2022-09-28T06:06:44.304Z,5.62
2022-09-28T06:07:44.245Z,5.62
2022-09-28T06:08:44.244Z,5.62
2022-09-28T06:09:44.252Z,5.62
2022-09-28T06:10:44.229Z,5.62
2022-09-28T06:11:44.197Z,5.62
2022-09-28T06:12:44.205Z,5.62
2022-09-28T06:13:44.175Z,5.62
2022-09-28T06:14:44.164Z,5.62
2022-09-28T06:15:44.156Z,5.62
2022-09-28T06:16:44.248Z,5.62
2022-09-28T06:17:44.132Z,5.62
2022-09-28T06:18:44.173Z,5.62
2022-09-28T06:19:44.105Z,5.62
2022-09-28T06:20:44.105Z,5.62
2022-09-28T06:21:44.086Z,5.62
2022-09-28T06:22:44.082Z,5.62
2022-09-28T06:23:48.811Z,5.62
2022-09-28T06:24:45.053Z,5.62
2022-09-28T06:25:44.033Z,5.62
2022-09-28T06:26:44.033Z,5.62
2022-09-28T06:27:44.031Z,5.62
2022-09-28T06:28:44.004Z,5.62
2022-09-28T06:29:43.991Z,5.62
2022-09-28T06:30:44.050Z,11.25
2022-09-28T06:31:43.971Z,11.25
2022-09-28T06:32:43.971Z,11.25
2022-09-28T06:33:43.982Z,5.62
2022-09-28T06:34:43.943Z,5.62
2022-09-28T06:35:43.929Z,5.62
2022-09-28T06:36:43.910Z,5.62
2022-09-28T06:37:43.921Z,11.25
2022-09-28T06:38:43.890Z,11.25
2022-09-28T06:39:43.879Z,11.25
2022-09-28T06:40:43.913Z,11.25
2022-09-28T06:41:43.859Z,11.25
2022-09-28T06:42:43.848Z,11.25
2022-09-28T06:43:43.839Z,11.25
2022-09-28T06:44:43.840Z,11.25
2022-09-28T06:45:43.877Z,11.25
2022-09-28T06:46:43.806Z,11.25
2022-09-28T06:47:43.799Z,11.25
2022-09-28T06:48:43.778Z,11.25
2022-09-28T06:49:43.767Z,11.25
2022-09-28T06:50:43.757Z,11.25
2022-09-28T06:51:43.749Z,11.25
2022-09-28T06:52:43.747Z,11.25
2022-09-28T06:53:43.724Z,11.25
2022-09-28T06:54:43.717Z,11.25
2022-09-28T06:55:43.698Z,11.25
2022-09-28T06:56:43.687Z,11.25
2022-09-28T06:57:43.678Z,11.25
2022-09-28T06:58:43.686Z,16.88
2022-09-28T06:59:43.689Z,16.88
2022-09-28T07:00:43.646Z,16.88
2022-09-28T07:01:43.736Z,16.88
2022-09-28T07:02:43.700Z,16.88
2022-09-28T07:03:43.604Z,16.88
2022-09-28T07:04:43.595Z,16.88
2022-09-28T07:05:43.593Z,16.88
2022-09-28T07:06:43.575Z,16.88
2022-09-28T07:07:43.585Z,16.88
2022-09-28T07:08:43.565Z,16.88
2022-09-28T07:09:46.601Z,16.88
2022-09-28T07:10:44.525Z,16.88
2022-09-28T07:11:43.564Z,22.50
2022-09-28T07:12:43.503Z,22.50
2022-09-28T07:13:50.833Z,22.50
2022-09-28T07:14:48.024Z,22.50
2022-09-28T07:15:43.473Z,22.50
2022-09-28T07:17:08.714Z,16.88
2022-09-28T07:17:59.322Z,16.88
2022-09-28T07:18:44.443Z,16.88
2022-09-28T07:19:43.435Z,16.88
2022-09-28T07:20:52.559Z,16.88
2022-09-28T07:21:45.882Z,16.88
2022-09-28T07:22:44.028Z,16.88
2022-09-28T07:23:52.254Z,22.50
2022-09-28T07:24:44.382Z,22.50
2022-09-28T07:25:43.371Z,28.12
2022-09-28T07:26:43.350Z,28.12
2022-09-28T07:27:43.372Z,28.12
2022-09-28T07:28:43.333Z,28.12
2022-09-28T07:29:43.330Z,28.12
2022-09-28T07:30:43.384Z,28.12
2022-09-28T07:31:43.291Z,33.75
2022-09-28T07:32:43.279Z,33.75
2022-09-28T07:33:43.269Z,33.75
2022-09-28T07:34:43.259Z,33.75
2022-09-28T07:35:43.274Z,28.12
2022-09-28T07:36:43.233Z,28.12
2022-09-28T07:37:43.219Z,28.12
2022-09-28T07:38:43.211Z,28.12
2022-09-28T07:39:43.562Z,28.12
2022-09-28T07:40:47.660Z,28.12
2022-09-28T07:41:44.178Z,22.50
2022-09-28T07:42:43.166Z,28.12
2022-09-28T07:43:43.156Z,28.12
2022-09-28T07:44:43.138Z,28.12
2022-09-28T07:45:43.202Z,28.12
2022-09-28T07:46:43.121Z,28.12
2022-09-28T07:47:43.112Z,28.12
2022-09-28T07:48:43.097Z,28.12
2022-09-28T07:49:43.088Z,28.12
2022-09-28T07:50:43.086Z,28.12
2022-09-28T07:51:43.096Z,28.12
2022-09-28T07:52:43.054Z,28.12
2022-09-28T07:53:43.036Z,28.12
2022-09-28T07:54:43.027Z,28.12
2022-09-28T07:55:43.015Z,28.12
2022-09-28T07:56:43.016Z,22.50
2022-09-28T07:57:43.006Z,22.50
2022-09-28T07:58:42.995Z,22.50
2022-09-28T07:59:42.979Z,22.50
2022-09-28T08:00:42.954Z,22.50
2022-09-28T08:01:43.009Z,22.50
2022-09-28T08:02:42.985Z,22.50
2022-09-28T08:03:42.932Z,28.12
2022-09-28T08:04:42.912Z,28.12
2022-09-28T08:05:42.920Z,28.12
2022-09-28T08:06:42.894Z,28.12
2022-09-28T08:07:42.884Z,28.12
2022-09-28T08:08:42.864Z,28.12
2022-09-28T08:09:42.854Z,28.12
2022-09-28T08:10:46.512Z,33.75
2022-09-28T08:11:42.869Z,39.38
2022-09-28T08:12:42.822Z,39.38
2022-09-28T08:13:42.811Z,45.00
2022-09-28T08:14:42.814Z,45.00
2022-09-28T08:15:42.875Z,45.00
2022-09-28T08:16:42.786Z,39.38
2022-09-28T08:17:42.771Z,39.38
2022-09-28T08:18:42.753Z,33.75
2022-09-28T08:19:42.742Z,33.75
2022-09-28T08:20:42.731Z,33.75
2022-09-28T08:21:42.713Z,33.75
2022-09-28T08:22:42.721Z,33.75
2022-09-28T08:23:42.701Z,33.75
2022-09-28T08:24:42.683Z,39.38
2022-09-28T08:25:42.670Z,39.38
2022-09-28T08:26:42.660Z,39.38
2022-09-28T08:27:42.652Z,39.38
2022-09-28T08:28:42.658Z,39.38
2022-09-28T08:29:42.650Z,45.00
2022-09-28T08:30:42.628Z,39.38
2022-09-28T08:31:42.790Z,39.38
2022-09-28T08:32:42.600Z,39.38
2022-09-28T08:33:42.588Z,39.38
2022-09-28T08:34:42.570Z,45.00
2022-09-28T08:35:42.559Z,45.00
2022-09-28T08:36:42.552Z,45.00
2022-09-28T08:37:45.861Z,50.62
2022-09-28T08:38:43.545Z,50.62
2022-09-28T08:39:42.520Z,45.00
2022-09-28T08:40:42.572Z,45.00
2022-09-28T08:41:42.491Z,45.00
2022-09-28T08:42:42.481Z,45.00
2022-09-28T08:43:42.478Z,45.00
2022-09-28T08:45:42.466Z,50.62
2022-09-28T08:46:42.439Z,50.62
2022-09-28T08:47:42.426Z,45.00
2022-09-28T08:48:42.639Z,50.62
2022-09-28T08:49:42.456Z,45.00
2022-09-28T08:50:42.385Z,50.62
2022-09-28T08:51:42.376Z,50.62
2022-09-28T08:52:42.377Z,56.25
2022-09-28T08:53:42.347Z,56.25
2022-09-28T08:54:42.345Z,56.25
2022-09-28T08:55:42.336Z,56.25
2022-09-28T08:56:42.374Z,50.62
2022-09-28T08:57:43.396Z,45.00
2022-09-28T08:58:42.295Z,39.38
2022-09-28T08:59:42.285Z,33.75
2022-09-28T09:00:42.285Z,33.75
2022-09-28T09:01:42.325Z,28.12
2022-09-28T09:02:42.325Z,22.50
2022-09-28T09:03:42.262Z,16.88
2022-09-28T09:04:42.246Z,16.88
2022-09-28T09:05:42.224Z,16.88
2022-09-28T09:06:42.238Z,16.88
2022-09-28T09:07:42.193Z,16.88
2022-09-28T09:08:42.193Z,16.88
2022-09-28T09:09:42.163Z,16.88
2022-09-28T09:10:42.164Z,16.88
2022-09-28T09:11:42.143Z,16.88
2022-09-28T09:12:42.228Z,16.88
2022-09-28T09:13:42.145Z,16.88
2022-09-28T09:14:42.123Z,22.50
2022-09-28T09:15:42.114Z,22.50
2022-09-28T09:16:42.259Z,28.12
2022-09-28T09:17:42.121Z,28.12
2022-09-28T09:18:42.082Z,33.75
2022-09-28T09:19:42.053Z,39.38
2022-09-28T09:20:42.051Z,39.38
2022-09-28T09:21:42.123Z,28.12
2022-09-28T09:22:42.021Z,28.12
2022-09-28T09:23:42.017Z,28.12
2022-09-28T09:24:42.010Z,28.12
2022-09-28T09:25:41.988Z,28.12
2022-09-28T09:26:41.972Z,28.12
2022-09-28T09:27:41.960Z,22.50
2022-09-28T09:28:41.972Z,22.50
2022-09-28T09:29:41.985Z,28.12
2022-09-28T09:30:41.998Z,28.12
2022-09-28T09:31:41.920Z,28.12
2022-09-28T09:32:41.921Z,33.75
2022-09-28T09:33:41.979Z,39.38
2022-09-28T09:34:41.888Z,45.00
2022-09-28T09:35:41.938Z,45.00
2022-09-28T09:36:41.859Z,45.00
2022-09-28T09:37:41.850Z,39.38
2022-09-28T09:38:41.839Z,45.00
2022-09-28T09:39:41.828Z,39.38
2022-09-28T09:40:41.857Z,33.75
2022-09-28T09:41:41.817Z,33.75
2022-09-28T09:42:41.788Z,28.12
2022-09-28T09:43:41.779Z,28.12
2022-09-28T09:44:41.774Z,28.12
2022-09-28T09:45:41.827Z,28.12
2022-09-28T09:46:41.767Z,33.75
2022-09-28T09:47:41.739Z,39.38
2022-09-28T09:48:41.726Z,45.00
2022-09-28T09:49:41.706Z,45.00
2022-09-28T09:50:41.706Z,45.00
2022-09-28T09:51:41.686Z,45.00
2022-09-28T09:52:44.307Z,45.00
2022-09-28T09:53:41.664Z,45.00
2022-09-28T09:54:41.658Z,45.00
2022-09-28T09:55:41.645Z,45.00
2022-09-28T09:56:41.710Z,45.00
2022-09-28T09:57:41.644Z,45.00
2022-09-28T09:58:41.697Z,45.00
2022-09-28T09:59:41.595Z,50.62
2022-09-28T10:00:41.584Z,45.00
2022-09-28T10:01:41.641Z,50.62
2022-09-28T10:02:41.623Z,45.00
2022-09-28T10:03:41.557Z,45.00
2022-09-28T10:04:41.543Z,45.00
2022-09-28T10:05:41.524Z,45.00
2022-09-28T10:06:41.522Z,45.00
2022-09-28T10:07:43.579Z,45.00
2022-09-28T10:08:41.504Z,45.00
2022-09-28T10:09:41.486Z,39.38
2022-09-28T10:10:41.471Z,39.38
2022-09-28T10:11:41.454Z,45.00
2022-09-28T10:12:41.459Z,45.00
2022-09-28T10:13:41.442Z,45.00
2022-09-28T10:14:41.424Z,39.38
2022-09-28T10:15:41.420Z,45.00
2022-09-28T10:16:41.478Z,45.00
2022-09-28T10:17:41.402Z,50.62
2022-09-28T10:18:41.401Z,50.62
2022-09-28T10:19:41.391Z,50.62
2022-09-28T10:20:41.350Z,56.25
2022-09-28T10:21:41.340Z,56.25
2022-09-28T10:22:41.330Z,56.25
2022-09-28T10:23:41.321Z,50.62
2022-09-28T10:24:41.338Z,56.25
2022-09-28T10:25:41.300Z,67.50
2022-09-28T10:26:41.289Z,78.75
2022-09-28T10:27:41.280Z,78.75
2022-09-28T10:28:41.269Z,78.75
2022-09-28T10:29:41.249Z,67.50
2022-09-28T10:30:41.299Z,61.88
2022-09-28T10:31:41.228Z,61.88
2022-09-28T10:32:41.217Z,61.88
2022-09-28T10:33:41.207Z,67.50
2022-09-28T10:34:41.196Z,73.12
2022-09-28T10:35:41.194Z,78.75
2022-09-28T10:36:41.178Z,78.75
2022-09-28T10:37:41.208Z,84.38
2022-09-28T10:38:41.147Z,90.00
2022-09-28T10:39:41.137Z,95.62
2022-09-28T10:40:41.190Z,106.88
2022-09-28T10:41:41.127Z,106.88
2022-09-28T10:42:41.107Z,106.88
2022-09-28T10:43:41.096Z,101.25
2022-09-28T10:44:41.087Z,90.00
2022-09-28T10:45:41.112Z,78.75
2022-09-28T10:46:41.087Z,78.75
2022-09-28T10:47:41.062Z,84.38
2022-09-28T10:48:41.037Z,95.62
2022-09-28T10:49:45.850Z,106.88
2022-09-28T10:50:42.015Z,118.12
2022-09-28T10:51:41.005Z,129.38
2022-09-28T10:52:41.004Z,146.25
2022-09-28T10:53:40.998Z,146.25
2022-09-28T10:54:40.964Z,135.00
2022-09-28T10:55:40.957Z,123.75
2022-09-28T10:56:40.955Z,112.50
2022-09-28T10:57:40.945Z,101.25
2022-09-28T10:58:40.922Z,78.75
2022-09-28T10:59:40.916Z,73.12
2022-09-28T11:00:40.897Z,61.88
2022-09-28T11:01:40.931Z,56.25
2022-09-28T11:02:40.912Z,56.25
2022-09-28T11:03:40.903Z,45.00
2022-09-28T11:04:40.852Z,45.00
2022-09-28T11:05:40.843Z,61.88
2022-09-28T11:06:40.823Z,84.38
2022-09-28T11:07:40.842Z,90.00
2022-09-28T11:08:40.802Z,90.00
2022-09-28T11:09:40.799Z,84.38
2022-09-28T11:10:40.791Z,73.12
2022-09-28T11:11:40.781Z,73.12
2022-09-28T11:12:40.761Z,78.75
2022-09-28T11:13:40.781Z,84.38
2022-09-28T11:14:42.762Z,84.38
2022-09-28T11:15:40.729Z,84.38
2022-09-28T11:16:40.740Z,78.75
2022-09-28T11:17:40.742Z,84.38
2022-09-28T11:18:40.691Z,84.38
2022-09-28T11:19:40.691Z,84.38
2022-09-28T11:20:44.231Z,78.75
2022-09-28T11:21:40.660Z,73.12
2022-09-28T11:22:40.660Z,73.12
2022-09-28T11:23:40.650Z,73.12
2022-09-28T11:24:40.629Z,67.50
2022-09-28T11:25:40.620Z,67.50
2022-09-28T11:26:40.602Z,61.88
2022-09-28T11:27:40.590Z,67.50
2022-09-28T11:28:40.590Z,67.50
2022-09-28T11:29:40.568Z,67.50
2022-09-28T11:30:40.664Z,67.50
2022-09-28T11:31:40.548Z,61.88
2022-09-28T11:32:40.539Z,61.88
2022-09-28T11:33:40.527Z,61.88
2022-09-28T11:34:58.771Z,61.88
2022-09-28T11:35:41.498Z,61.88
2022-09-28T11:36:40.489Z,67.50
2022-09-28T11:37:40.477Z,67.50
2022-09-28T11:38:40.484Z,61.88
2022-09-28T11:39:40.467Z,61.88
2022-09-28T11:40:40.526Z,61.88
2022-09-28T11:41:40.426Z,67.50
2022-09-28T11:42:40.444Z,73.12
2022-09-28T11:43:40.426Z,73.12
2022-09-28T11:44:40.397Z,73.12
2022-09-28T11:45:40.458Z,73.12
2022-09-28T11:46:40.376Z,73.12
2022-09-28T11:47:40.357Z,67.50
2022-09-28T11:48:40.352Z,67.50
2022-09-28T11:49:40.351Z,67.50
2022-09-28T11:50:40.329Z,61.88
2022-09-28T11:51:40.327Z,61.88
2022-09-28T11:52:40.315Z,61.88
2022-09-28T11:53:40.295Z,61.88
2022-09-28T11:54:40.335Z,67.50
2022-09-28T11:55:40.274Z,61.88
2022-09-28T11:56:40.275Z,56.25
2022-09-28T11:57:40.294Z,67.50
2022-09-28T11:58:40.244Z,73.12
2022-09-28T11:59:40.224Z,78.75
2022-09-28T12:00:40.243Z,84.38
2022-09-28T12:01:40.204Z,84.38
2022-09-28T12:02:40.281Z,90.00
2022-09-28T12:03:40.374Z,84.38
2022-09-28T12:04:40.165Z,78.75
2022-09-28T12:05:40.171Z,73.12
2022-09-28T12:06:40.151Z,67.50
2022-09-28T12:07:40.133Z,61.88
2022-09-28T12:08:40.122Z,56.25
2022-09-28T12:09:40.111Z,50.62
2022-09-28T12:10:43.403Z,50.62
2022-09-28T12:11:41.100Z,50.62
2022-09-28T12:12:40.082Z,61.88
2022-09-28T12:13:40.061Z,67.50
2022-09-28T12:14:40.059Z,73.12
2022-09-28T12:16:06.833Z,73.12
2022-09-28T12:17:41.128Z,84.38
2022-09-28T12:18:40.018Z,90.00
2022-09-28T12:19:40.037Z,84.38
2022-09-28T12:20:40.003Z,84.38
2022-09-28T12:21:39.997Z,78.75
2022-09-28T12:22:39.973Z,67.50
2022-09-28T12:23:39.959Z,61.88
2022-09-28T12:24:39.952Z,56.25
2022-09-28T12:25:39.932Z,56.25
2022-09-28T12:26:39.931Z,50.62
2022-09-28T12:27:39.921Z,45.00
2022-09-28T12:28:39.900Z,45.00
2022-09-28T12:29:39.889Z,50.62
2022-09-28T12:30:39.921Z,56.25
2022-09-28T12:31:39.886Z,61.88
2022-09-28T12:32:39.870Z,61.88
2022-09-28T12:33:39.848Z,67.50
2022-09-28T12:34:39.836Z,67.50
2022-09-28T12:35:39.819Z,67.50
2022-09-28T12:36:39.839Z,61.88
2022-09-28T12:37:39.819Z,61.88
2022-09-28T12:38:39.795Z,56.25
2022-09-28T12:39:56.554Z,56.25
2022-09-28T12:40:40.802Z,56.25
2022-09-28T12:41:39.756Z,56.25
2022-09-28T12:42:39.747Z,56.25
2022-09-28T12:43:39.738Z,50.62
2022-09-28T12:44:39.718Z,39.38
2022-09-28T12:46:06.635Z,39.38
2022-09-28T12:46:40.755Z,39.38
2022-09-28T12:47:39.687Z,28.12
2022-09-28T12:48:39.686Z,22.50
2022-09-28T12:50:44.716Z,22.50
2022-09-28T12:51:40.636Z,28.12
2022-09-28T12:52:42.674Z,28.12
2022-09-28T12:53:39.626Z,33.75
2022-09-28T12:54:39.607Z,28.12
2022-09-28T12:55:39.597Z,28.12
2022-09-28T12:56:39.590Z,22.50
2022-09-28T12:57:39.565Z,22.50
2022-09-28T12:58:39.574Z,22.50
2022-09-28T12:59:39.555Z,22.50
2022-09-28T13:00:39.549Z,28.12
2022-09-28T13:01:39.563Z,33.75
2022-09-28T13:02:39.546Z,33.75
2022-09-28T13:03:39.515Z,39.38
2022-09-28T13:04:39.504Z,39.38
2022-09-28T13:05:39.474Z,39.38
2022-09-28T13:06:39.473Z,39.38
2022-09-28T13:07:39.454Z,45.00