createdAt,value
2022-11-29T00:00:29.305Z,0
2022-11-29T00:01:29.791Z,0
2022-11-29T00:02:30.258Z,0
2022-11-29T00:03:30.334Z,0
2022-11-29T00:04:31.564Z,0
2022-11-29T00:05:31.492Z,0
2022-11-29T00:06:32.695Z,0
2022-11-29T00:07:32.889Z,0
2022-11-29T00:08:34.145Z,0
2022-11-29T00:09:34.421Z,0
2022-11-29T00:10:34.057Z,0
2022-11-29T00:11:35.540Z,0
2022-11-29T00:12:36.030Z,0
2022-11-29T00:13:35.671Z,0
2022-11-29T00:14:36.293Z,0
2022-11-29T00:15:37.215Z,0
2022-11-29T00:16:37.523Z,0
2022-11-29T00:17:38.493Z,0
2022-11-29T00:18:38.704Z,0
2022-11-29T00:19:39.289Z,0
2022-11-29T00:20:39.488Z,0
2022-11-29T00:21:40.102Z,0
2022-11-29T00:22:40.741Z,0
2022-11-29T00:23:41.411Z,0
2022-11-29T00:24:42.849Z,0
2022-11-29T00:25:42.308Z,0
2022-11-29T00:26:43.221Z,0
2022-11-29T00:27:43.529Z,0
2022-11-29T00:28:43.854Z,0
2022-11-29T00:29:44.288Z,0
2022-11-29T00:30:45.751Z,0
2022-11-29T00:31:44.823Z,0
2022-11-29T00:32:46.042Z,0
2022-11-29T00:33:46.955Z,0
2022-11-29T00:34:48.182Z,0
2022-11-29T00:35:48.679Z,0
2022-11-29T00:36:48.567Z,0
2022-11-29T00:37:49.474Z,0
2022-11-29T00:38:50.019Z,0
2022-11-29T00:39:50.010Z,0
2022-11-29T00:40:50.640Z,0
2022-11-29T00:41:51.249Z,0
2022-11-29T00:42:52.169Z,0
2022-11-29T00:43:53.087Z,0
2022-11-29T00:44:53.743Z,0
2022-11-29T00:45:53.969Z,0
2022-11-29T00:46:53.895Z,0
2022-11-29T00:47:53.512Z,0
2022-11-29T00:48:54.471Z,0
2022-11-29T00:49:56.133Z,0
2022-11-29T00:50:56.091Z,0
2022-11-29T00:51:57.005Z,0
2022-11-29T00:52:57.919Z,0
2022-11-29T00:53:58.891Z,0
2022-11-29T00:54:59.043Z,0
2022-11-29T00:55:59.534Z,0
2022-11-29T00:56:59.151Z,0
2022-11-29T00:57:59.766Z,0
2022-11-29T00:59:00.670Z,0
2022-11-29T01:00:01.389Z,0
2022-11-29T01:01:01.129Z,0
2022-11-29T01:02:02.772Z,0
2022-11-29T01:03:02.796Z,0
2022-11-29T01:04:03.452Z,0
2022-11-29T01:05:04.135Z,0
2022-11-29T01:06:05.069Z,0
2022-11-29T01:07:04.991Z,0
2022-11-29T01:08:05.822Z,0
2022-11-29T01:09:07.076Z,0
2022-11-29T01:10:07.091Z,0
2022-11-29T01:11:07.722Z,0
2022-11-29T01:12:08.338Z,0
2022-11-29T01:13:08.945Z,0
2022-11-29T01:14:10.139Z,0
2022-11-29T01:15:10.051Z,0
2022-11-29T01:16:11.244Z,0
2022-11-29T01:17:11.391Z,0
2022-11-29T01:18:11.891Z,0
2022-11-29T01:19:11.503Z,0
2022-11-29T01:20:12.625Z,0
2022-11-29T01:21:12.858Z,0
2022-11-29T01:22:12.757Z,0
2022-11-29T01:23:13.644Z,0
2022-11-29T01:24:14.310Z,0
2022-11-29T01:25:15.807Z,0
2022-11-29T01:26:15.140Z,0
2022-11-29T01:27:16.617Z,0
2022-11-29T01:28:16.546Z,0
2022-11-29T01:29:16.987Z,0
2022-11-29T01:30:17.686Z,0
2022-11-29T01:31:18.525Z,0
2022-11-29T01:32:20.013Z,0
2022-11-29T01:33:20.149Z,0
2022-11-29T01:34:19.783Z,0
2022-11-29T01:35:20.985Z,0
2022-11-29T01:36:21.921Z,0
2022-11-29T01:37:22.558Z,0
2022-11-29T01:38:23.171Z,0
2022-11-29T01:39:24.138Z,0
2022-11-29T01:40:25.425Z,0
2022-11-29T01:41:25.770Z,0
2022-11-29T01:42:26.667Z,0
2022-11-29T01:43:27.570Z,0
2022-11-29T01:44:27.478Z,0
2022-11-29T01:45:28.097Z,0
2022-11-29T01:46:29.058Z,0
2022-11-29T01:47:29.976Z,0
2022-11-29T01:48:31.186Z,0
2022-11-29T01:49:32.102Z,0
2022-11-29T01:50:33.436Z,0
2022-11-29T01:51:33.368Z,0
2022-11-29T01:52:32.982Z,0
2022-11-29T01:53:33.622Z,0
2022-11-29T01:54:34.883Z,0
2022-11-29T01:55:36.080Z,0
2022-11-29T01:56:36.169Z,0
2022-11-29T01:57:37.112Z,0
2022-11-29T01:58:37.730Z,0
2022-11-29T01:59:38.621Z,0
2022-11-29T02:00:39.623Z,0
2022-11-29T02:01:40.813Z,0
2022-11-29T02:02:41.136Z,0
2022-11-29T02:03:42.063Z,0
2022-11-29T02:04:42.176Z,0
2022-11-29T02:05:42.233Z,0
2022-11-29T02:06:43.436Z,0
2022-11-29T02:07:44.562Z,0
2022-11-29T02:08:44.498Z,0
2022-11-29T02:09:44.776Z,0
2022-11-29T02:10:45.340Z,0
2022-11-29T02:11:45.249Z,0
2022-11-29T02:12:45.865Z,0
2022-11-29T02:13:47.075Z,0
2022-11-29T02:14:47.559Z,0
2022-11-29T02:15:47.593Z,0
2022-11-29T02:16:52.258Z,0
2022-11-29T02:17:49.188Z,0
2022-11-29T02:18:49.117Z,0
2022-11-29T02:19:50.309Z,0
2022-11-29T02:20:51.324Z,0
2022-11-29T02:21:52.256Z,0
2022-11-29T02:22:52.889Z,0
2022-11-29T02:23:53.506Z,0
2022-11-29T02:24:55.739Z,0
2022-11-29T02:25:54.617Z,0
2022-11-29T02:26:55.246Z,0
2022-11-29T02:27:56.161Z,0
2022-11-29T02:28:56.368Z,0
2022-11-29T02:29:57.304Z,0
2022-11-29T02:30:57.650Z,0
2022-11-29T02:31:58.137Z,0
2022-11-29T02:32:58.342Z,0
2022-11-29T02:33:58.987Z,0
2022-11-29T02:35:00.224Z,0
2022-11-29T02:36:00.451Z,0
2022-11-29T02:37:00.950Z,0
2022-11-29T02:38:01.129Z,0
2022-11-29T02:39:01.321Z,0
2022-11-29T02:40:02.296Z,0
2022-11-29T02:41:02.576Z,0
2022-11-29T02:42:02.752Z,0
2022-11-29T02:43:08.622Z,0
2022-11-29T02:44:03.511Z,0
2022-11-29T02:45:04.127Z,0
2022-11-29T02:46:05.608Z,0
2022-11-29T02:47:05.546Z,0
2022-11-29T02:48:05.736Z,0
2022-11-29T02:49:05.950Z,0
2022-11-29T02:50:06.447Z,0
2022-11-29T02:51:06.782Z,0
2022-11-29T02:52:06.702Z,0
2022-11-29T02:53:07.626Z,0
2022-11-29T02:54:08.539Z,0
2022-11-29T02:55:09.060Z,0
2022-11-29T02:56:08.662Z,0
2022-11-29T02:57:09.875Z,0
2022-11-29T02:58:10.362Z,0
2022-11-29T02:59:10.271Z,0
2022-11-29T03:00:10.624Z,0
2022-11-29T03:01:12.228Z,0
2022-11-29T03:02:12.291Z,0
2022-11-29T03:03:13.262Z,0
2022-11-29T03:04:14.215Z,0
2022-11-29T03:05:14.420Z,0
2022-11-29T03:06:15.051Z,0
2022-11-29T03:07:15.747Z,0
2022-11-29T03:08:16.470Z,0
2022-11-29T03:09:17.395Z,0
2022-11-29T03:10:17.354Z,0
2022-11-29T03:11:18.642Z,0
2022-11-29T03:12:18.974Z,0
2022-11-29T03:13:19.864Z,0
2022-11-29T03:14:20.755Z,0
2022-11-29T03:15:21.962Z,0
2022-11-29T03:16:22.811Z,0
2022-11-29T03:17:23.001Z,0
2022-11-29T03:18:22.924Z,0
2022-11-29T03:19:24.144Z,0
2022-11-29T03:20:25.077Z,0
2022-11-29T03:21:26.407Z,0
2022-11-29T03:22:26.608Z,0
2022-11-29T03:23:26.512Z,0
2022-11-29T03:24:27.716Z,0
2022-11-29T03:25:27.654Z,0
2022-11-29T03:26:27.962Z,0
2022-11-29T03:27:29.146Z,0
2022-11-29T03:28:29.483Z,0
2022-11-29T03:29:30.102Z,0
2022-11-29T03:30:31.390Z,0
2022-11-29T03:31:32.830Z,0
2022-11-29T03:32:33.030Z,0
2022-11-29T03:33:32.960Z,0
2022-11-29T03:34:33.457Z,0
2022-11-29T03:35:33.376Z,0
2022-11-29T03:36:34.426Z,0
2022-11-29T03:37:34.347Z,0
2022-11-29T03:38:34.985Z,0
2022-11-29T03:39:35.621Z,0
2022-11-29T03:40:36.297Z,0
2022-11-29T03:41:36.691Z,0
2022-11-29T03:42:37.004Z,0
2022-11-29T03:43:37.611Z,0
2022-11-29T03:44:38.816Z,0
2022-11-29T03:45:39.504Z,0
2022-11-29T03:46:39.632Z,0
2022-11-29T03:47:39.556Z,0
2022-11-29T03:48:40.744Z,0
2022-11-29T03:49:41.958Z,0
2022-11-29T03:50:41.591Z,0
2022-11-29T03:51:42.592Z,0
2022-11-29T03:52:43.816Z,0
2022-11-29T03:53:44.432Z,0
2022-11-29T03:54:44.954Z,0
2022-11-29T03:55:46.320Z,0
2022-11-29T03:56:46.293Z,0
2022-11-29T03:57:46.901Z,0
2022-11-29T03:58:47.840Z,0
2022-11-29T03:59:49.053Z,0
2022-11-29T04:00:50.261Z,0
2022-11-29T04:01:49.889Z,0
2022-11-29T04:02:51.120Z,0
2022-11-29T04:03:50.741Z,0
2022-11-29T04:04:52.415Z,0
2022-11-29T04:05:52.031Z,0
2022-11-29T04:06:53.240Z,0
2022-11-29T04:07:54.409Z,0
2022-11-29T04:08:54.617Z,0
2022-11-29T04:09:55.242Z,0
2022-11-29T04:10:56.387Z,0
2022-11-29T04:11:57.682Z,0
2022-11-29T04:12:57.591Z,0
2022-11-29T04:13:58.200Z,0
2022-11-29T04:14:59.314Z,0
2022-11-29T04:15:59.485Z,0
2022-11-29T04:17:00.133Z,0
2022-11-29T04:18:01.038Z,0
2022-11-29T04:19:02.247Z,0
2022-11-29T04:20:02.179Z,0
2022-11-29T04:21:04.499Z,0
2022-11-29T04:22:03.238Z,0
2022-11-29T04:23:03.597Z,0
2022-11-29T04:24:04.228Z,0
2022-11-29T04:25:05.140Z,0
2022-11-29T04:26:06.364Z,0
2022-11-29T04:27:06.245Z,0
2022-11-29T04:28:07.438Z,0
2022-11-29T04:29:07.627Z,0
2022-11-29T04:30:08.235Z,0
2022-11-29T04:31:09.909Z,0
2022-11-29T04:32:09.936Z,0
2022-11-29T04:33:10.556Z,0
2022-11-29T04:34:11.742Z,0
2022-11-29T04:35:12.667Z,0
2022-11-29T04:36:12.585Z,0
2022-11-29T04:37:13.811Z,0
2022-11-29T04:38:14.022Z,0
2022-11-29T04:39:14.639Z,0
2022-11-29T04:40:15.274Z,0
2022-11-29T04:41:15.650Z,0
2022-11-29T04:42:16.366Z,0
2022-11-29T04:43:17.271Z,0
2022-11-29T04:44:17.588Z,0
2022-11-29T04:45:18.511Z,0
2022-11-29T04:46:19.381Z,0
2022-11-29T04:47:19.310Z,0
2022-11-29T04:48:20.795Z,0
2022-11-29T04:49:20.708Z,0
2022-11-29T04:50:21.932Z,0
2022-11-29T04:51:21.543Z,0
2022-11-29T04:52:22.630Z,0
2022-11-29T04:53:22.857Z,0
2022-11-29T04:54:23.784Z,0
2022-11-29T04:55:38.395Z,0
2022-11-29T04:56:24.641Z,0
2022-11-29T04:57:24.526Z,0
2022-11-29T04:58:25.140Z,0
2022-11-29T04:59:26.377Z,0
2022-11-29T05:00:26.371Z,0
2022-11-29T05:01:27.390Z,0
2022-11-29T05:02:28.509Z,0
2022-11-29T05:03:28.140Z,0
2022-11-29T05:04:29.080Z,0
2022-11-29T05:05:30.025Z,0
2022-11-29T05:06:30.667Z,0
2022-11-29T05:07:32.434Z,0
2022-11-29T05:08:32.640Z,0
2022-11-29T05:09:32.832Z,0
2022-11-29T05:10:34.043Z,0
2022-11-29T05:11:40.018Z,0
2022-11-29T05:12:34.690Z,0
2022-11-29T05:13:35.322Z,0
2022-11-29T05:14:35.930Z,0
2022-11-29T05:15:36.616Z,0
2022-11-29T05:16:38.311Z,0
2022-11-29T05:17:38.495Z,0
2022-11-29T05:18:38.379Z,0
2022-11-29T05:19:39.312Z,0
2022-11-29T05:20:40.533Z,0
2022-11-29T05:21:39.876Z,0
2022-11-29T05:22:40.628Z,0
2022-11-29T05:23:40.836Z,0
2022-11-29T05:24:42.077Z,0
2022-11-29T05:25:41.885Z,0
2022-11-29T05:26:42.936Z,0
2022-11-29T05:27:43.111Z,0
2022-11-29T05:28:43.428Z,0
2022-11-29T05:29:44.909Z,0
2022-11-29T05:30:44.827Z,0
2022-11-29T05:31:46.125Z,0
2022-11-29T05:32:46.408Z,0
2022-11-29T05:33:46.028Z,0
2022-11-29T05:34:52.381Z,0
2022-11-29T05:35:48.307Z,0
2022-11-29T05:36:48.197Z,0
2022-11-29T05:37:49.097Z,0
2022-11-29T05:38:50.323Z,0
2022-11-29T05:39:51.258Z,0
2022-11-29T05:40:51.955Z,0
2022-11-29T05:41:52.900Z,0
2022-11-29T05:42:54.187Z,0
2022-11-29T05:43:53.792Z,0
2022-11-29T05:44:55.717Z,0
2022-11-29T05:45:55.357Z,0
2022-11-29T05:46:56.845Z,0
2022-11-29T05:47:57.032Z,0
2022-11-29T05:48:58.238Z,0
2022-11-29T05:49:58.435Z,0
2022-11-29T05:50:58.335Z,0
2022-11-29T05:51:59.233Z,0
2022-11-29T05:52:59.951Z,0
2022-11-29T05:54:01.161Z,0
2022-11-29T05:55:02.412Z,0
2022-11-29T05:56:02.326Z,0
2022-11-29T05:57:03.564Z,0
2022-11-29T05:58:03.176Z,0
2022-11-29T05:59:03.881Z,0
2022-11-29T06:00:04.220Z,0
2022-11-29T06:01:05.429Z,0
2022-11-29T06:02:05.253Z,0
2022-11-29T06:03:06.813Z,0
2022-11-29T06:04:11.760Z,0
2022-11-29T06:05:07.325Z,0
2022-11-29T06:06:08.824Z,0
2022-11-29T06:07:08.435Z,0
2022-11-29T06:08:09.876Z,0
2022-11-29T06:09:09.808Z,0
2022-11-29T06:10:12.939Z,0
2022-11-29T06:11:10.145Z,0
2022-11-29T06:12:11.393Z,0
2022-11-29T06:13:11.374Z,0
2022-11-29T06:14:12.260Z,0
2022-11-29T06:15:13.196Z,0
2022-11-29T06:16:14.762Z,0
2022-11-29T06:17:14.114Z,0
2022-11-29T06:18:15.007Z,0
2022-11-29T06:19:16.195Z,0
2022-11-29T06:20:16.535Z,0
2022-11-29T06:21:16.904Z,0
2022-11-29T06:22:18.395Z,0
2022-11-29T06:23:18.404Z,0
2022-11-29T06:24:21.928Z,0
2022-11-29T06:25:18.420Z,0
2022-11-29T06:26:20.665Z,0
2022-11-29T06:27:20.703Z,0
2022-11-29T06:28:20.942Z,0
2022-11-29T06:29:20.539Z,0
2022-11-29T06:30:21.171Z,0
2022-11-29T06:31:22.663Z,0
2022-11-29T06:32:22.376Z,0
2022-11-29T06:33:23.380Z,0
2022-11-29T06:34:27.632Z,0
2022-11-29T06:35:23.954Z,0
2022-11-29T06:36:25.161Z,0
2022-11-29T06:37:26.367Z,0
2022-11-29T06:38:26.282Z,0
2022-11-29T06:39:26.913Z,0
2022-11-29T06:40:28.397Z,0
2022-11-29T06:41:28.015Z,0
2022-11-29T06:42:28.673Z,0
2022-11-29T06:43:29.638Z,0
2022-11-29T06:44:30.551Z,0
2022-11-29T06:45:31.173Z,0
2022-11-29T06:46:32.745Z,0
2022-11-29T06:47:32.687Z,0
2022-11-29T06:48:33.871Z,0
2022-11-29T06:49:34.081Z,0
2022-11-29T06:50:34.710Z,0
2022-11-29T06:51:35.643Z,0
2022-11-29T06:52:37.134Z,0
2022-11-29T06:53:36.866Z,0
2022-11-29T06:54:37.778Z,0
2022-11-29T06:55:38.373Z,0
2022-11-29T06:56:40.859Z,0
2022-11-29T06:57:40.509Z,0
2022-11-29T06:58:47.501Z,0
2022-11-29T06:59:41.412Z,0
2022-11-29T07:00:42.836Z,0
2022-11-29T07:01:43.051Z,0
2022-11-29T07:02:43.442Z,0
2022-11-29T07:03:42.884Z,0
2022-11-29T07:04:50.775Z,0
2022-11-29T07:05:45.119Z,0
2022-11-29T07:06:45.345Z,0
2022-11-29T07:07:45.873Z,0
2022-11-29T07:08:45.817Z,0
2022-11-29T07:09:46.325Z,0
2022-11-29T07:10:46.513Z,0
2022-11-29T07:11:47.125Z,0
2022-11-29T07:12:47.805Z,0
2022-11-29T07:13:48.835Z,0
2022-11-29T07:14:50.514Z,0
2022-11-29T07:15:50.800Z,0
2022-11-29T07:16:55.952Z,0
2022-11-29T07:17:52.420Z,0
2022-11-29T07:18:52.609Z,0
2022-11-29T07:19:52.527Z,5.63
2022-11-29T07:20:53.439Z,5.63
2022-11-29T07:21:54.095Z,5.63
2022-11-29T07:22:54.988Z,5.63
2022-11-29T07:23:55.734Z,5.63
2022-11-29T07:24:57.488Z,5.63
2022-11-29T07:25:57.100Z,5.63
2022-11-29T07:27:04.704Z,5.63
2022-11-29T07:27:59.044Z,5.63
2022-11-29T07:28:59.244Z,5.63
2022-11-29T07:29:59.722Z,5.63
2022-11-29T07:30:59.049Z,5.63
2022-11-29T07:32:01.408Z,5.63
2022-11-29T07:33:11.553Z,5.63
2022-11-29T07:34:01.687Z,5.63
2022-11-29T07:35:03.769Z,5.63
2022-11-29T07:36:03.962Z,5.63
2022-11-29T07:37:04.186Z,5.63
2022-11-29T07:38:04.080Z,5.63
2022-11-29T07:39:05.305Z,5.63
2022-11-29T07:40:05.582Z,5.63
2022-11-29T07:41:06.530Z,5.63
2022-11-29T07:42:06.451Z,11.25
2022-11-29T07:43:07.714Z,11.25
2022-11-29T07:44:07.688Z,11.25
2022-11-29T07:45:08.881Z,11.25
2022-11-29T07:46:09.086Z,11.25
2022-11-29T07:47:10.358Z,11.25
2022-11-29T07:48:10.548Z,11.25
2022-11-29T07:49:10.897Z,11.25
2022-11-29T07:50:11.530Z,11.25
2022-11-29T07:51:11.896Z,11.25
2022-11-29T07:52:13.406Z,11.25
2022-11-29T07:53:13.593Z,11.25
2022-11-29T07:54:14.633Z,11.25
2022-11-29T07:55:18.617Z,11.25
2022-11-29T07:56:15.858Z,11.25
2022-11-29T07:57:16.048Z,11.25
2022-11-29T07:58:17.392Z,11.25
2022-11-29T07:59:16.894Z,11.25
2022-11-29T08:00:18.113Z,11.25
2022-11-29T08:01:18.119Z,11.25
2022-11-29T08:02:23.077Z,11.25
2022-11-29T08:03:18.885Z,11.25
2022-11-29T08:04:19.159Z,11.25
2022-11-29T08:05:19.104Z,11.25
2022-11-29T08:06:20.033Z,11.25
2022-11-29T08:07:20.829Z,11.25
2022-11-29T08:08:21.760Z,11.25
2022-11-29T08:09:22.301Z,11.25
2022-11-29T08:10:22.537Z,11.25
2022-11-29T08:11:22.582Z,11.25
2022-11-29T08:12:23.195Z,11.25
2022-11-29T08:13:24.728Z,11.25
2022-11-29T08:14:24.542Z,11.25
2022-11-29T08:15:25.462Z,11.25
2022-11-29T08:16:26.673Z,11.25
2022-11-29T08:17:26.869Z,11.25
2022-11-29T08:18:26.778Z,16.88
2022-11-29T08:19:28.000Z,16.88
2022-11-29T08:20:27.887Z,16.88
2022-11-29T08:21:29.128Z,16.88
2022-11-29T08:22:29.380Z,16.88
2022-11-29T08:23:30.595Z,16.88
2022-11-29T08:24:30.343Z,16.88
2022-11-29T08:25:31.851Z,16.88
2022-11-29T08:26:36.880Z,22.5
2022-11-29T08:27:32.092Z,22.5
2022-11-29T08:28:33.073Z,22.5
2022-11-29T08:29:32.972Z,16.88
2022-11-29T08:30:34.236Z,16.88
2022-11-29T08:31:34.790Z,16.88
2022-11-29T08:32:34.739Z,22.5
2022-11-29T08:33:35.051Z,22.5
2022-11-29T08:34:35.129Z,22.5
2022-11-29T08:35:35.465Z,22.5
2022-11-29T08:36:37.005Z,22.5
2022-11-29T08:37:36.668Z,22.5
2022-11-29T08:38:37.890Z,22.5
2022-11-29T08:39:39.203Z,22.5
2022-11-29T08:40:39.425Z,22.5
2022-11-29T08:41:39.042Z,22.5
2022-11-29T08:42:39.969Z,22.5
2022-11-29T08:43:39.983Z,22.5
2022-11-29T08:44:40.002Z,22.5
2022-11-29T08:45:41.100Z,22.5
2022-11-29T08:46:41.343Z,22.5
2022-11-29T08:47:42.559Z,22.5
2022-11-29T08:48:42.236Z,28.13
2022-11-29T08:49:43.476Z,28.13
2022-11-29T08:50:44.695Z,22.5
2022-11-29T08:51:44.915Z,22.5
2022-11-29T08:52:45.131Z,22.5
2022-11-29T08:53:45.347Z,22.5
2022-11-29T08:54:46.363Z,22.5
2022-11-29T08:55:46.463Z,22.5
2022-11-29T08:57:52.418Z,22.5
2022-11-29T08:58:09.360Z,22.5
2022-11-29T08:59:10.610Z,22.5
2022-11-29T09:00:10.861Z,22.5
2022-11-29T09:01:12.623Z,22.5
2022-11-29T09:02:13.328Z,22.5
2022-11-29T09:03:13.545Z,22.5
2022-11-29T09:04:14.217Z,22.5
2022-11-29T09:05:15.068Z,22.5
2022-11-29T09:06:23.424Z,22.5
2022-11-29T09:07:17.550Z,22.5
2022-11-29T09:08:18.237Z,22.5
2022-11-29T09:09:18.089Z,22.5
2022-11-29T09:10:19.734Z,22.5
2022-11-29T09:11:19.866Z,22.5
2022-11-29T09:12:20.358Z,22.5
2022-11-29T09:13:20.565Z,22.5
2022-11-29T09:14:21.552Z,22.5
2022-11-29T09:15:22.836Z,22.5
2022-11-29T09:16:23.070Z,22.5
2022-11-29T09:17:24.297Z,22.5
2022-11-29T09:18:24.564Z,28.13
2022-11-29T09:19:24.502Z,28.13
2022-11-29T09:20:25.407Z,22.5
2022-11-29T09:21:26.333Z,22.5
2022-11-29T09:22:27.553Z,22.5
2022-11-29T09:23:27.488Z,28.13
2022-11-29T09:24:28.718Z,28.13
2022-11-29T09:25:28.485Z,28.13
2022-11-29T09:26:29.990Z,33.75
2022-11-29T09:27:30.193Z,33.75
2022-11-29T09:28:29.797Z,33.75
2022-11-29T09:29:30.511Z,33.75
2022-11-29T09:30:37.182Z,33.75
2022-11-29T09:31:32.211Z,33.75
2022-11-29T09:32:32.743Z,33.75
2022-11-29T09:33:32.667Z,33.75
2022-11-29T09:34:33.979Z,33.75
2022-11-29T09:35:34.264Z,39.38
2022-11-29T09:36:40.517Z,33.75
2022-11-29T09:37:34.765Z,33.75
2022-11-29T09:38:36.053Z,39.38
2022-11-29T09:39:35.756Z,39.38
2022-11-29T09:40:36.187Z,39.38
2022-11-29T09:41:36.027Z,33.75
2022-11-29T09:42:37.229Z,33.75
2022-11-29T09:43:37.144Z,33.75
2022-11-29T09:44:38.779Z,33.75
2022-11-29T09:45:39.392Z,33.75
2022-11-29T09:46:39.162Z,33.75
2022-11-29T09:47:39.521Z,33.75
2022-11-29T09:48:40.013Z,33.75
2022-11-29T09:49:40.243Z,33.75
2022-11-29T09:50:40.470Z,33.75
2022-11-29T09:51:45.264Z,33.75
2022-11-29T09:52:42.488Z,33.75
2022-11-29T09:53:43.429Z,33.75
2022-11-29T09:54:43.040Z,33.75
2022-11-29T09:55:43.908Z,28.13
2022-11-29T09:56:44.839Z,28.13
2022-11-29T09:57:44.761Z,28.13
2022-11-29T09:58:45.417Z,28.13
2022-11-29T09:59:46.393Z,28.13
2022-11-29T10:00:46.280Z,28.13
2022-11-29T10:01:47.495Z,28.13
2022-11-29T10:02:48.057Z,28.13
2022-11-29T10:03:48.012Z,33.75
2022-11-29T10:04:49.473Z,33.75
2022-11-29T10:05:49.620Z,33.75
2022-11-29T10:06:50.808Z,33.75
2022-11-29T10:07:51.244Z,28.13
2022-11-29T10:08:51.537Z,28.13
2022-11-29T10:09:52.452Z,28.13
2022-11-29T10:10:52.163Z,33.75
2022-11-29T10:11:53.120Z,33.75
2022-11-29T10:12:53.799Z,33.75
2022-11-29T10:13:54.455Z,33.75
2022-11-29T10:14:57.775Z,33.75
2022-11-29T10:15:55.837Z,33.75
2022-11-29T10:16:56.747Z,33.75
2022-11-29T10:17:58.013Z,33.75
2022-11-29T10:18:57.955Z,33.75
2022-11-29T10:19:58.870Z,33.75
2022-11-29T10:21:05.731Z,33.75
2022-11-29T10:22:01.005Z,33.75
2022-11-29T10:23:01.288Z,33.75
2022-11-29T10:24:01.512Z,28.13
2022-11-29T10:25:01.398Z,28.13
2022-11-29T10:26:02.766Z,28.13
2022-11-29T10:27:02.720Z,28.13
2022-11-29T10:28:02.909Z,33.75
2022-11-29T10:29:03.410Z,33.75
2022-11-29T10:30:03.079Z,28.13
2022-11-29T10:31:04.119Z,28.13
2022-11-29T10:32:09.964Z,28.13
2022-11-29T10:33:04.874Z,33.75
2022-11-29T10:34:05.811Z,33.75
2022-11-29T10:35:05.714Z,33.75
2022-11-29T10:36:05.860Z,33.75
2022-11-29T10:37:07.056Z,28.13
2022-11-29T10:38:43.616Z,28.13
2022-11-29T10:39:13.037Z,28.13
2022-11-29T10:40:08.205Z,28.13
2022-11-29T10:41:08.411Z,28.13
2022-11-29T10:42:09.339Z,28.13
2022-11-29T10:43:09.682Z,28.13
2022-11-29T10:44:10.092Z,28.13
2022-11-29T10:45:11.351Z,28.13
2022-11-29T10:46:11.852Z,33.75
2022-11-29T10:47:16.631Z,33.75
2022-11-29T10:48:13.116Z,33.75
2022-11-29T10:49:13.351Z,33.75
2022-11-29T10:50:13.596Z,33.75
2022-11-29T10:51:14.100Z,33.75
2022-11-29T10:52:14.639Z,33.75
2022-11-29T10:53:16.697Z,33.75
2022-11-29T10:54:16.033Z,33.75
2022-11-29T10:55:16.039Z,33.75
2022-11-29T10:56:17.362Z,33.75
2022-11-29T10:57:17.624Z,33.75
2022-11-29T10:58:17.269Z,33.75
2022-11-29T10:59:18.195Z,33.75
2022-11-29T11:00:19.726Z,33.75
2022-11-29T11:01:20.468Z,33.75
2022-11-29T11:02:20.377Z,33.75
2022-11-29T11:03:20.981Z,33.75
2022-11-29T11:04:21.218Z,33.75
2022-11-29T11:05:21.304Z,33.75
2022-11-29T11:06:22.195Z,33.75
2022-11-29T11:07:23.513Z,33.75
2022-11-29T11:08:23.437Z,33.75
2022-11-29T11:09:24.661Z,33.75
2022-11-29T11:10:24.874Z,33.75
2022-11-29T11:11:25.115Z,33.75
2022-11-29T11:12:25.405Z,33.75
2022-11-29T11:13:25.744Z,33.75
2022-11-29T11:14:25.668Z,33.75
2022-11-29T11:15:26.641Z,33.75
2022-11-29T11:16:26.395Z,33.75
2022-11-29T11:17:27.371Z,33.75
2022-11-29T11:18:27.722Z,33.75
2022-11-29T11:19:28.953Z,39.38
2022-11-29T11:20:28.614Z,33.75
2022-11-29T11:21:29.601Z,28.13
2022-11-29T11:22:30.225Z,28.13
2022-11-29T11:23:31.444Z,33.75
2022-11-29T11:24:31.350Z,33.75
2022-11-29T11:25:32.291Z,39.38
2022-11-29T11:26:33.042Z,39.38
2022-11-29T11:27:33.262Z,39.38
2022-11-29T11:28:34.392Z,39.38
2022-11-29T11:29:34.303Z,39.38
2022-11-29T11:30:35.735Z,39.38
2022-11-29T11:31:35.868Z,39.38
2022-11-29T11:32:36.520Z,39.38
2022-11-29T11:33:37.713Z,39.38
2022-11-29T11:34:38.206Z,39.38
2022-11-29T11:35:37.638Z,39.38
2022-11-29T11:36:38.403Z,39.38
2022-11-29T11:37:39.333Z,39.38
2022-11-29T11:38:39.533Z,39.38
2022-11-29T11:39:39.510Z,39.38
2022-11-29T11:40:40.443Z,39.38
2022-11-29T11:41:41.712Z,39.38
2022-11-29T11:42:41.661Z,39.38
2022-11-29T11:43:42.593Z,39.38
2022-11-29T11:45:03.105Z,39.38
2022-11-29T11:45:43.210Z,39.38
2022-11-29T11:46:43.669Z,39.38
2022-11-29T11:47:43.612Z,39.38
2022-11-29T11:48:44.524Z,39.38
2022-11-29T11:49:45.722Z,39.38
2022-11-29T11:50:46.207Z,39.38
2022-11-29T11:51:45.830Z,39.38
2022-11-29T11:52:57.011Z,39.38
2022-11-29T11:53:47.318Z,39.38
2022-11-29T11:54:47.599Z,39.38
2022-11-29T11:55:47.539Z,39.38
2022-11-29T11:56:48.269Z,33.75
2022-11-29T11:57:49.777Z,33.75
2022-11-29T11:58:49.713Z,33.75
2022-11-29T11:59:50.023Z,33.75
2022-11-29T12:01:18.693Z,33.75
2022-11-29T12:01:50.917Z,33.75
2022-11-29T12:02:52.869Z,33.75
2022-11-29T12:03:52.845Z,33.75
2022-11-29T12:04:53.643Z,33.75
2022-11-29T12:05:57.603Z,33.75
2022-11-29T12:06:53.787Z,33.75
2022-11-29T12:08:23.867Z,33.75
2022-11-29T12:08:55.082Z,33.75
2022-11-29T12:09:55.333Z,33.75
2022-11-29T12:10:55.838Z,33.75
2022-11-29T12:11:56.056Z,33.75
2022-11-29T12:12:56.319Z,33.75
2022-11-29T12:13:56.514Z,33.75
2022-11-29T12:14:58.137Z,33.75
2022-11-29T12:15:58.587Z,28.13
2022-11-29T12:16:59.414Z,28.13
2022-11-29T12:17:59.908Z,28.13
2022-11-29T12:19:00.395Z,28.13
2022-11-29T12:20:00.887Z,28.13
2022-11-29T12:21:00.810Z,28.13
2022-11-29T12:22:00.866Z,28.13
2022-11-29T12:23:04.896Z,28.13
2022-11-29T12:24:04.114Z,28.13
2022-11-29T12:25:05.000Z,28.13
2022-11-29T12:26:05.839Z,28.13
2022-11-29T12:27:23.984Z,28.13
2022-11-29T12:28:31.977Z,28.13
2022-11-29T12:29:23.927Z,28.13
2022-11-29T12:30:24.569Z,33.75
2022-11-29T12:31:26.248Z,33.75
2022-11-29T12:32:26.827Z,33.75
2022-11-29T12:33:26.943Z,33.75
2022-11-29T12:34:33.557Z,33.75
2022-11-29T12:35:35.499Z,28.13
2022-11-29T12:36:29.497Z,28.13
2022-11-29T12:37:29.611Z,28.13
2022-11-29T12:38:30.518Z,33.75
2022-11-29T12:39:31.713Z,33.75
2022-11-29T12:40:31.620Z,33.75
2022-11-29T12:41:32.242Z,33.75
2022-11-29T12:42:33.783Z,33.75
2022-11-29T12:43:33.765Z,33.75
2022-11-29T12:44:33.963Z,33.75
2022-11-29T12:45:33.687Z,33.75
2022-11-29T12:46:34.901Z,33.75
2022-11-29T12:48:03.020Z,33.75
2022-11-29T12:48:55.511Z,33.75
2022-11-29T12:49:54.942Z,33.75
2022-11-29T12:50:55.603Z,33.75
2022-11-29T12:51:56.818Z,33.75
2022-11-29T12:52:56.720Z,33.75
2022-11-29T12:53:57.642Z,33.75
2022-11-29T12:54:59.502Z,33.75
2022-11-29T12:55:59.481Z,33.75
2022-11-29T12:56:59.378Z,33.75
2022-11-29T12:58:00.128Z,33.75
2022-11-29T12:59:03.323Z,33.75
2022-11-29T13:00:02.600Z,33.75
2022-11-29T13:01:02.347Z,33.75
2022-11-29T13:02:03.393Z,28.13
2022-11-29T13:03:04.481Z,33.75
2022-11-29T13:04:04.444Z,33.75
2022-11-29T13:05:11.277Z,33.75
2022-11-29T13:06:05.638Z,33.75
2022-11-29T13:07:06.840Z,33.75
2022-11-29T13:08:07.492Z,33.75
2022-11-29T13:09:07.120Z,33.75
2022-11-29T13:10:10.421Z,33.75
2022-11-29T13:11:08.455Z,28.13
2022-11-29T13:12:08.138Z,28.13
2022-11-29T13:13:09.388Z,28.13
2022-11-29T13:14:53.067Z,22.5
2022-11-29T13:15:10.907Z,22.5
2022-11-29T13:16:10.106Z,22.5
2022-11-29T13:17:10.685Z,22.5
2022-11-29T13:18:10.506Z,22.5
2022-11-29T13:19:11.731Z,22.5
2022-11-29T13:20:11.637Z,22.5
2022-11-29T13:21:12.558Z,22.5
2022-11-29T13:22:13.496Z,22.5
2022-11-29T13:23:14.718Z,22.5
2022-11-29T13:24:29.693Z,22.5
2022-11-29T13:25:15.600Z,16.88
2022-11-29T13:26:17.110Z,16.88
2022-11-29T13:27:17.027Z,16.88
2022-11-29T13:28:18.463Z,16.88
2022-11-29T13:29:18.427Z,16.88
2022-11-29T13:30:20.048Z,16.88
2022-11-29T13:31:20.779Z,16.88
2022-11-29T13:32:25.926Z,16.88
2022-11-29T13:33:21.581Z,16.88
2022-11-29T13:34:22.218Z,16.88
2022-11-29T13:35:23.494Z,16.88
2022-11-29T13:36:24.121Z,16.88
2022-11-29T13:37:25.620Z,16.88
2022-11-29T13:38:25.633Z,16.88
2022-11-29T13:39:26.568Z,16.88
2022-11-29T13:40:27.475Z,16.88
2022-11-29T13:41:28.422Z,16.88
2022-11-29T13:42:29.630Z,16.88
2022-11-29T13:43:30.687Z,16.88
2022-11-29T13:44:29.724Z,22.5
2022-11-29T13:45:30.650Z,22.5
2022-11-29T13:46:31.718Z,22.5
2022-11-29T13:47:32.355Z,22.5
2022-11-29T13:48:39.384Z,22.5
2022-11-29T13:49:33.917Z,22.5
2022-11-29T13:50:34.117Z,22.5
2022-11-29T13:51:34.057Z,22.5
2022-11-29T13:52:35.261Z,22.5
2022-11-29T13:53:34.912Z,22.5
2022-11-29T13:54:36.138Z,28.13
2022-11-29T13:55:37.072Z,28.13
2022-11-29T13:56:38.369Z,28.13
2022-11-29T13:58:16.557Z,28.13
2022-11-29T13:59:05.709Z,22.5
2022-11-29T14:00:05.973Z,22.5
2022-11-29T14:01:05.894Z,22.5