createdAt,value
2019-05-29T00:00:18.282Z,6.10
2019-05-29T00:02:46.796Z,5.92
2019-05-29T00:05:18.556Z,6.55
2019-05-29T00:07:47.011Z,6.67
2019-05-29T00:10:15.511Z,6.45
2019-05-29T00:12:43.929Z,6.80
2019-05-29T00:15:12.529Z,6.83
2019-05-29T00:17:40.957Z,6.42
2019-05-29T00:20:10.480Z,5.75
2019-05-29T00:22:38.946Z,6.22
2019-05-29T00:25:08.540Z,6.62
2019-05-29T00:27:37.024Z,6.70
2019-05-29T00:30:06.930Z,5.78
2019-05-29T00:32:35.876Z,6.50
2019-05-29T00:35:08.282Z,6.40
2019-05-29T00:37:36.792Z,6.37
2019-05-29T00:40:06.925Z,7.03
2019-05-29T00:42:35.352Z,6.50
2019-05-29T00:45:07.282Z,6.00
2019-05-29T00:47:35.836Z,5.97
2019-05-29T00:50:06.411Z,6.37
2019-05-29T00:52:34.910Z,6.58
2019-05-29T00:55:03.861Z,6.53
2019-05-29T00:57:32.294Z,6.42
2019-05-29T01:00:00.791Z,6.40
2019-05-29T01:02:29.250Z,5.92
2019-05-29T01:04:57.669Z,6.53
2019-05-29T01:07:26.116Z,6.50
2019-05-29T01:09:54.550Z,5.45
2019-05-29T01:12:23.005Z,6.03
2019-05-29T01:14:51.409Z,6.03
2019-05-29T01:17:19.894Z,5.90
2019-05-29T01:19:48.295Z,6.40
2019-05-29T01:22:16.749Z,6.00
2019-05-29T01:24:45.175Z,5.62
2019-05-29T01:27:15.068Z,6.83
2019-05-29T01:29:43.703Z,6.10
2019-05-29T01:32:13.345Z,6.33
2019-05-29T01:34:41.849Z,5.87
2019-05-29T01:37:10.281Z,5.78
2019-05-29T01:39:38.693Z,5.70
2019-05-29T01:42:07.135Z,6.53
2019-05-29T01:44:35.573Z,6.22
2019-05-29T01:47:04.031Z,5.53
2019-05-29T01:49:32.448Z,5.78
2019-05-29T01:52:00.879Z,4.92
2019-05-29T01:54:29.299Z,5.20
2019-05-29T01:56:57.740Z,6.28
2019-05-29T01:59:26.181Z,6.15
2019-05-29T02:01:54.586Z,5.90
2019-05-29T02:04:24.078Z,6.40
2019-05-29T02:06:52.714Z,5.95
2019-05-29T02:09:22.113Z,6.08
2019-05-29T02:11:50.637Z,5.17
2019-05-29T02:14:19.059Z,5.90
2019-05-29T02:16:47.535Z,5.90
2019-05-29T02:19:15.979Z,5.50
2019-05-29T02:21:44.405Z,5.20
2019-05-29T02:24:12.819Z,5.35
2019-05-29T02:26:41.260Z,5.22
2019-05-29T02:29:09.718Z,6.12
2019-05-29T02:31:38.131Z,5.53
2019-05-29T02:34:07.476Z,5.62
2019-05-29T02:36:36.158Z,5.62
2019-05-29T02:39:06.878Z,5.83
2019-05-29T02:41:35.281Z,5.67
2019-05-29T02:44:04.456Z,5.97
2019-05-29T02:46:32.881Z,6.67
2019-05-29T02:49:01.347Z,6.60
2019-05-29T02:51:30.409Z,6.42
2019-05-29T02:53:58.954Z,5.92
2019-05-29T02:56:31.312Z,6.25
2019-05-29T02:58:59.833Z,6.22
2019-05-29T03:01:29.733Z,5.92
2019-05-29T03:03:58.382Z,5.92
2019-05-29T03:06:28.097Z,5.92
2019-05-29T03:08:56.669Z,5.55
2019-05-29T03:11:27.126Z,4.75
2019-05-29T03:13:55.478Z,5.40
2019-05-29T03:16:26.143Z,5.92
2019-05-29T03:18:54.205Z,6.20
2019-05-29T03:21:24.095Z,5.78
2019-05-29T03:23:52.637Z,5.85
2019-05-29T03:26:24.744Z,6.78
2019-05-29T03:28:51.201Z,6.60
2019-05-29T03:31:19.618Z,6.80
2019-05-29T03:33:50.273Z,6.67
2019-05-29T03:36:18.238Z,6.50
2019-05-29T03:38:46.661Z,6.78
2019-05-29T03:41:15.027Z,6.20
2019-05-29T03:43:43.459Z,6.33
2019-05-29T03:46:29.156Z,5.60
2019-05-29T03:48:42.056Z,6.55
2019-05-29T03:51:10.480Z,7.22
2019-05-29T03:53:38.908Z,6.25
2019-05-29T03:56:07.340Z,6.30
2019-05-29T03:58:37.492Z,6.12
2019-05-29T04:01:05.912Z,6.58
2019-05-29T04:03:35.631Z,6.28
2019-05-29T04:06:05.052Z,5.83
2019-05-29T04:08:34.154Z,6.08
2019-05-29T04:11:03.795Z,6.15
2019-05-29T04:13:33.870Z,6.90
2019-05-29T04:16:03.064Z,7.17
2019-05-29T04:18:35.807Z,6.95
2019-05-29T04:21:08.291Z,7.10
2019-05-29T04:23:38.307Z,7.00
2019-05-29T04:26:06.793Z,6.80
2019-05-29T04:28:36.862Z,7.58
2019-05-29T04:31:05.591Z,7.47
2019-05-29T04:33:34.899Z,8.18
2019-05-29T04:36:04.347Z,8.23
2019-05-29T04:38:33.848Z,8.48
2019-05-29T04:41:02.939Z,8.78
2019-05-29T04:43:33.262Z,8.05
2019-05-29T04:46:01.511Z,7.95
2019-05-29T04:48:31.450Z,7.37
2019-05-29T04:51:00.113Z,7.35
2019-05-29T04:53:29.435Z,7.50
2019-05-29T04:55:58.424Z,7.03
2019-05-29T04:58:26.867Z,7.67
2019-05-29T05:00:59.096Z,9.20
2019-05-29T05:03:25.444Z,8.40
2019-05-29T05:05:53.878Z,9.13
2019-05-29T05:08:22.294Z,9.33
2019-05-29T05:10:50.807Z,8.88
2019-05-29T05:13:19.794Z,8.68
2019-05-29T05:15:49.577Z,9.05
2019-05-29T05:18:18.087Z,8.80
2019-05-29T05:20:46.506Z,8.88
2019-05-29T05:23:15.090Z,7.90
2019-05-29T05:25:43.567Z,7.85
2019-05-29T05:28:12.023Z,7.37
2019-05-29T05:30:40.782Z,8.70
2019-05-29T05:33:09.361Z,8.23
2019-05-29T05:35:38.798Z,7.42
2019-05-29T05:38:07.282Z,8.00
2019-05-29T05:40:38.508Z,8.48
2019-05-29T05:43:05.905Z,7.22
2019-05-29T05:45:35.130Z,6.92
2019-05-29T05:48:03.657Z,7.47
2019-05-29T05:50:33.305Z,7.45
2019-05-29T05:53:01.965Z,8.53
2019-05-29T05:55:31.464Z,7.25
2019-05-29T05:57:59.990Z,7.62
2019-05-29T06:00:31.908Z,8.35
2019-05-29T06:03:00.650Z,7.25
2019-05-29T06:05:29.058Z,6.90
2019-05-29T06:07:57.631Z,6.92
2019-05-29T06:10:26.033Z,6.55
2019-05-29T06:12:54.516Z,6.87
2019-05-29T06:15:22.926Z,6.75
2019-05-29T06:18:10.103Z,6.90
2019-05-29T06:20:21.583Z,6.75
2019-05-29T06:22:50.038Z,6.05
2019-05-29T06:25:18.611Z,5.40
2019-05-29T06:27:47.034Z,6.47
2019-05-29T06:30:16.116Z,6.42
2019-05-29T06:32:44.543Z,5.80
2019-05-29T06:35:13.232Z,5.70
2019-05-29T06:37:41.813Z,5.37
2019-05-29T06:40:10.409Z,5.92
2019-05-29T06:42:39.848Z,5.72
2019-05-29T06:45:09.451Z,5.28
2019-05-29T06:47:38.579Z,5.05
2019-05-29T06:50:07.404Z,4.70
2019-05-29T06:52:35.835Z,4.78
2019-05-29T06:55:05.402Z,5.65
2019-05-29T06:57:33.810Z,5.53
2019-05-29T07:00:02.323Z,4.83
2019-05-29T07:02:31.833Z,5.95
2019-05-29T07:05:00.456Z,6.17
2019-05-29T07:07:28.867Z,3.83
2019-05-29T07:09:57.303Z,4.30
2019-05-29T07:12:25.735Z,5.03
2019-05-29T07:14:54.322Z,4.22
2019-05-29T07:17:22.737Z,3.50
2019-05-29T07:20:02.773Z,3.72
2019-05-29T07:22:21.306Z,4.47
2019-05-29T07:24:49.741Z,4.70
2019-05-29T07:27:18.218Z,4.58
2019-05-29T07:29:47.324Z,4.65
2019-05-29T07:32:15.855Z,4.83
2019-05-29T07:35:01.368Z,3.40
2019-05-29T07:37:14.431Z,4.30
2019-05-29T07:39:43.582Z,4.08
2019-05-29T07:42:12.058Z,4.25
2019-05-29T07:44:42.054Z,4.35
2019-05-29T07:47:10.627Z,3.20
2019-05-29T07:49:43.022Z,4.03
2019-05-29T07:52:09.289Z,3.58
2019-05-29T07:54:37.808Z,3.70
2019-05-29T07:57:06.281Z,5.12
2019-05-29T07:59:34.714Z,4.80
2019-05-29T08:02:03.155Z,4.00
2019-05-29T08:04:31.586Z,5.87
2019-05-29T08:06:59.996Z,5.20
2019-05-29T08:09:28.425Z,4.55
2019-05-29T08:11:56.930Z,4.35
2019-05-29T08:14:25.348Z,5.45
2019-05-29T08:16:53.849Z,5.85
2019-05-29T08:19:22.258Z,6.08
2019-05-29T08:21:50.754Z,5.20
2019-05-29T08:24:19.174Z,4.55
2019-05-29T08:26:48.917Z,5.25
2019-05-29T08:29:17.501Z,4.05
2019-05-29T08:31:46.846Z,2.90
2019-05-29T08:34:15.360Z,3.70
2019-05-29T08:36:59.999Z,3.92
2019-05-29T08:39:13.941Z,3.35
2019-05-29T08:41:52.664Z,4.42
2019-05-29T08:44:12.673Z,4.55
2019-05-29T08:46:41.710Z,4.45
2019-05-29T08:49:10.200Z,3.83
2019-05-29T08:51:38.673Z,4.42
2019-05-29T08:54:23.057Z,4.03
2019-05-29T08:56:37.368Z,4.72
2019-05-29T08:59:05.786Z,4.30
2019-05-29T09:01:34.247Z,3.70
2019-05-29T09:04:02.746Z,3.20
2019-05-29T09:06:31.185Z,3.12
2019-05-29T09:08:59.651Z,3.20
2019-05-29T09:11:28.093Z,2.02
2019-05-29T09:13:56.527Z,2.42
2019-05-29T09:16:24.937Z,1.90
2019-05-29T09:18:53.376Z,1.85
2019-05-29T09:21:22.877Z,3.02
2019-05-29T09:23:52.102Z,2.52
2019-05-29T09:26:23.918Z,2.30
2019-05-29T09:28:50.749Z,1.98
2019-05-29T09:31:20.249Z,2.08
2019-05-29T09:33:48.764Z,2.22
2019-05-29T09:36:18.639Z,2.72
2019-05-29T09:38:47.245Z,3.70
2019-05-29T09:41:16.199Z,3.00
2019-05-29T09:43:58.079Z,3.50
2019-05-29T09:46:17.108Z,3.00
2019-05-29T09:48:49.660Z,2.75
2019-05-29T09:53:44.882Z,3.00
2019-05-29T09:53:46.853Z,3.00
2019-05-29T09:56:15.336Z,2.65
2019-05-29T09:58:43.774Z,3.10
2019-05-29T10:01:23.037Z,2.58
2019-05-29T10:03:42.326Z,2.65
2019-05-29T10:06:12.391Z,3.47
2019-05-29T10:08:40.822Z,3.47
2019-05-29T10:11:10.940Z,2.85
2019-05-29T10:13:39.440Z,3.12
2019-05-29T10:16:07.976Z,2.22
2019-05-29T10:18:36.358Z,3.10
2019-05-29T10:21:05.232Z,1.98
2019-05-29T10:23:33.653Z,1.92
2019-05-29T10:26:03.386Z,1.65
2019-05-29T10:28:49.439Z,1.90
2019-05-29T10:31:04.008Z,2.05
2019-05-29T10:33:32.555Z,1.62
2019-05-29T10:36:04.043Z,1.70
2019-05-29T10:38:31.124Z,2.62
2019-05-29T10:41:06.260Z,2.02
2019-05-29T10:43:34.389Z,1.70
2019-05-29T10:45:59.908Z,2.02
2019-05-29T10:48:28.373Z,2.40
2019-05-29T10:50:56.788Z,2.02
2019-05-29T10:53:25.220Z,1.98
2019-05-29T10:55:54.919Z,2.00
2019-05-29T10:58:23.501Z,1.25
2019-05-29T11:00:53.210Z,1.50
2019-05-29T11:03:21.844Z,0.90
2019-05-29T11:05:51.538Z,1.05
2019-05-29T11:08:20.164Z,1.15
2019-05-29T11:10:48.620Z,1.10
2019-05-29T11:13:17.034Z,1.20
2019-05-29T11:15:46.501Z,1.60
2019-05-29T11:18:14.980Z,1.37
2019-05-29T11:20:43.412Z,1.57
2019-05-29T11:23:11.833Z,1.37
2019-05-29T11:25:40.646Z,1.65
2019-05-29T11:28:09.054Z,1.98
2019-05-29T11:30:37.518Z,1.85
2019-05-29T11:33:06.023Z,1.40
2019-05-29T11:35:34.440Z,1.62
2019-05-29T11:38:03.070Z,1.45
2019-05-29T11:40:31.746Z,1.67
2019-05-29T11:43:00.225Z,1.65
2019-05-29T11:45:28.721Z,2.00
2019-05-29T11:47:59.186Z,1.90
2019-05-29T11:50:27.451Z,1.70
2019-05-29T11:52:56.445Z,1.35
2019-05-29T11:55:24.984Z,1.65
2019-05-29T11:57:53.781Z,1.87
2019-05-29T12:00:22.649Z,2.08
2019-05-29T12:02:51.576Z,1.70
2019-05-29T12:05:20.422Z,1.90
2019-05-29T12:07:48.885Z,1.30
2019-05-29T12:10:17.846Z,1.47
2019-05-29T12:12:46.351Z,1.87
2019-05-29T12:15:17.898Z,1.17
2019-05-29T12:17:45.354Z,1.47
2019-05-29T12:20:27.029Z,1.90
2019-05-29T12:23:11.106Z,1.70
2019-05-29T12:25:17.462Z,1.52
2019-05-29T12:27:46.149Z,1.57
2019-05-29T12:30:15.007Z,1.82
2019-05-29T12:32:43.431Z,2.58
2019-05-29T12:35:14.036Z,1.80
2019-05-29T12:37:42.478Z,1.80
2019-05-29T12:40:11.432Z,2.25
2019-05-29T12:42:44.578Z,2.42
2019-05-29T12:45:11.262Z,2.30
2019-05-29T12:47:39.714Z,1.62
2019-05-29T12:50:10.870Z,1.92
2019-05-29T12:52:39.491Z,2.08
2019-05-29T12:55:10.159Z,1.77
2019-05-29T12:57:38.688Z,2.67
2019-05-29T13:00:09.645Z,2.62
2019-05-29T13:02:38.135Z,3.05
2019-05-29T13:05:16.322Z,2.40
2019-05-29T13:07:37.972Z,2.17
2019-05-29T13:10:08.899Z,2.20
2019-05-29T13:12:37.516Z,2.47
2019-05-29T13:15:10.712Z,2.17
2019-05-29T13:17:39.239Z,1.80
2019-05-29T13:20:21.155Z,1.90
2019-05-29T13:22:39.860Z,2.85
2019-05-29T13:25:12.043Z,2.05
2019-05-29T13:27:39.307Z,2.77
2019-05-29T13:30:10.155Z,2.17
2019-05-29T13:32:38.624Z,2.60
2019-05-29T13:35:07.489Z,2.87
2019-05-29T13:37:35.997Z,2.35
2019-05-29T13:40:08.687Z,2.62
2019-05-29T13:42:37.205Z,2.12
2019-05-29T13:45:16.800Z,3.90
2019-05-29T13:47:37.252Z,2.90
2019-05-29T13:50:12.052Z,4.00
2019-05-29T13:52:38.269Z,2.95
2019-05-29T13:55:08.332Z,2.40
2019-05-29T13:57:39.755Z,3.17
2019-05-29T14:00:30.231Z,3.22
2019-05-29T14:02:40.667Z,3.90
2019-05-29T14:05:10.253Z,3.20
2019-05-29T14:07:38.668Z,3.15
2019-05-29T14:10:09.230Z,3.30
2019-05-29T14:12:38.390Z,3.70
2019-05-29T14:15:08.685Z,3.20
2019-05-29T14:17:37.374Z,3.58
2019-05-29T14:20:08.952Z,4.37
2019-05-29T14:22:37.402Z,4.70
2019-05-29T14:25:07.628Z,4.25
2019-05-29T14:27:36.056Z,3.33
2019-05-29T14:30:08.397Z,2.72
2019-05-29T14:32:37.116Z,2.95
2019-05-29T14:35:10.767Z,3.37
2019-05-29T14:37:39.349Z,3.62
2019-05-29T14:40:09.729Z,3.70
2019-05-29T14:42:38.310Z,2.65
2019-05-29T14:45:08.401Z,4.17
2019-05-29T14:47:36.809Z,2.85
2019-05-29T14:50:09.233Z,2.72
2019-05-29T14:52:39.060Z,3.22
2019-05-29T14:55:08.987Z,2.70
2019-05-29T14:57:38.263Z,2.87
2019-05-29T15:00:20.646Z,3.35
2019-05-29T15:02:39.793Z,2.83
2019-05-29T15:05:09.725Z,3.52
2019-05-29T15:07:39.990Z,3.62
2019-05-29T15:10:23.957Z,2.47
2019-05-29T15:12:39.298Z,2.95
2019-05-29T15:15:11.040Z,2.42
2019-05-29T15:17:39.494Z,2.50
2019-05-29T15:20:10.403Z,2.20
2019-05-29T15:22:39.896Z,2.35
2019-05-29T15:25:18.427Z,2.58
2019-05-29T15:27:42.687Z,2.33
2019-05-29T15:30:14.757Z,2.42
2019-05-29T15:32:41.711Z,2.77
2019-05-29T15:35:14.506Z,3.12
2019-05-29T15:37:40.806Z,2.50
2019-05-29T15:40:12.724Z,3.27
2019-05-29T15:42:41.279Z,2.67
2019-05-29T15:45:12.212Z,3.10
2019-05-29T15:47:40.697Z,1.70
2019-05-29T15:50:11.370Z,2.20
2019-05-29T15:52:40.251Z,2.70
2019-05-29T15:55:21.184Z,2.25
2019-05-29T15:57:39.367Z,2.02
2019-05-29T16:00:11.192Z,2.65
2019-05-29T16:02:39.907Z,3.00
2019-05-29T16:05:09.182Z,2.58
2019-05-29T16:07:37.618Z,2.55
2019-05-29T16:10:08.243Z,2.52
2019-05-29T16:12:36.888Z,2.85
2019-05-29T16:15:08.935Z,2.20
2019-05-29T16:17:37.536Z,2.55
2019-05-29T16:20:10.336Z,2.35
2019-05-29T16:22:39.186Z,2.60
2019-05-29T16:25:08.338Z,3.27
2019-05-29T16:27:36.759Z,2.62
2019-05-29T16:30:09.201Z,2.90
2019-05-29T16:32:37.612Z,2.87
2019-05-29T16:35:07.865Z,2.20
2019-05-29T16:37:36.311Z,3.15
2019-05-29T16:40:14.157Z,2.70
2019-05-29T16:42:42.792Z,2.60
2019-05-29T16:45:12.551Z,2.17
2019-05-29T16:47:42.293Z,2.12
2019-05-29T16:50:13.044Z,2.15
2019-05-29T16:52:41.532Z,2.05
2019-05-29T16:55:10.598Z,2.12
2019-05-29T16:57:45.085Z,1.90
2019-05-29T17:02:42.377Z,1.72
2019-05-29T17:05:11.578Z,4.62
2019-05-29T17:07:39.988Z,2.42
2019-05-29T17:10:09.383Z,2.22
2019-05-29T17:12:37.968Z,2.20
2019-05-29T17:15:09.467Z,2.60
2019-05-29T17:17:37.912Z,2.50
2019-05-29T17:20:09.696Z,2.30
2019-05-29T17:22:38.173Z,2.50
2019-05-29T17:25:07.152Z,2.77
2019-05-29T17:27:35.573Z,2.62
2019-05-29T17:30:05.592Z,2.42
2019-05-29T17:32:33.993Z,2.10
2019-05-29T17:35:02.519Z,2.67
2019-05-29T17:37:30.993Z,2.17
2019-05-29T17:39:59.424Z,2.77
2019-05-29T17:42:27.836Z,2.62
2019-05-29T17:44:56.290Z,2.67
2019-05-29T17:47:25.748Z,2.95
2019-05-29T17:49:54.227Z,3.40
2019-05-29T17:52:23.842Z,3.20
2019-05-29T17:54:52.493Z,2.33
2019-05-29T17:57:21.946Z,2.98
2019-05-29T17:59:50.524Z,2.70
2019-05-29T18:02:20.089Z,3.22
2019-05-29T18:04:48.667Z,2.92
2019-05-29T18:07:18.282Z,2.45
2019-05-29T18:09:47.012Z,2.80
2019-05-29T18:12:15.412Z,2.47
2019-05-29T18:14:43.880Z,2.90
2019-05-29T18:17:12.415Z,2.80
2019-05-29T18:19:40.962Z,2.72
2019-05-29T18:22:09.377Z,3.27
2019-05-29T18:24:37.792Z,2.45
2019-05-29T18:27:06.223Z,2.40
2019-05-29T18:29:34.644Z,2.40
2019-05-29T18:32:03.078Z,3.22
2019-05-29T18:34:34.686Z,2.60
2019-05-29T18:37:02.840Z,2.55
2019-05-29T18:39:32.486Z,2.62
2019-05-29T18:42:01.008Z,2.67
2019-05-29T18:44:29.491Z,2.70
2019-05-29T18:46:57.997Z,3.02
2019-05-29T18:49:26.520Z,2.77
2019-05-29T18:51:54.950Z,2.60
2019-05-29T18:54:23.719Z,3.30
2019-05-29T18:57:13.640Z,2.50
2019-05-29T18:59:23.265Z,2.85
2019-05-29T19:01:51.827Z,2.80
2019-05-29T19:04:21.417Z,3.83
2019-05-29T19:06:49.963Z,2.75
2019-05-29T19:09:18.559Z,3.47
2019-05-29T19:11:46.971Z,3.30
2019-05-29T19:14:15.407Z,2.85
2019-05-29T19:16:43.834Z,2.42
2019-05-29T19:19:12.359Z,2.20
2019-05-29T19:21:40.868Z,2.67
2019-05-29T19:24:10.993Z,2.80
2019-05-29T19:26:40.219Z,2.80
2019-05-29T19:29:08.753Z,2.60
2019-05-29T19:31:37.204Z,3.20
2019-05-29T19:34:05.719Z,3.83
2019-05-29T19:36:34.230Z,3.33
2019-05-29T19:39:02.644Z,3.42
2019-05-29T19:41:32.072Z,3.17
2019-05-29T19:44:00.690Z,2.98
2019-05-29T19:46:30.651Z,3.77
2019-05-29T19:48:59.621Z,3.80
2019-05-29T19:51:29.156Z,4.08
2019-05-29T19:53:57.696Z,4.08
2019-05-29T19:56:27.641Z,3.92
2019-05-29T19:58:56.216Z,4.17
2019-05-29T20:01:32.850Z,3.42
2019-05-29T20:03:54.786Z,3.58
2019-05-29T20:06:23.251Z,3.20
2019-05-29T20:08:51.633Z,2.30
2019-05-29T20:11:20.057Z,3.30
2019-05-29T20:13:48.477Z,3.10
2019-05-29T20:16:18.923Z,2.87
2019-05-29T20:18:47.319Z,3.58
2019-05-29T20:21:15.733Z,3.98
2019-05-29T20:23:44.157Z,3.35
2019-05-29T20:26:12.976Z,3.35
2019-05-29T20:28:42.519Z,3.42
2019-05-29T20:31:12.112Z,3.25
2019-05-29T20:33:40.939Z,3.30
2019-05-29T20:36:09.554Z,2.95
2019-05-29T20:38:39.222Z,2.52
2019-05-29T20:41:10.873Z,2.22
2019-05-29T20:43:39.772Z,2.80
2019-05-29T20:46:08.249Z,2.72
2019-05-29T20:48:36.723Z,2.55
2019-05-29T20:51:05.154Z,2.40
2019-05-29T20:53:33.656Z,2.77
2019-05-29T20:56:02.152Z,2.58
2019-05-29T20:58:31.631Z,2.30
2019-05-29T21:01:03.202Z,2.80
2019-05-29T21:03:30.229Z,2.55
2019-05-29T21:05:58.627Z,2.98
2019-05-29T21:08:27.056Z,2.30
2019-05-29T21:10:55.473Z,3.00
2019-05-29T21:13:23.915Z,2.80
2019-05-29T21:15:52.351Z,3.02
2019-05-29T21:18:20.772Z,2.98
2019-05-29T21:20:49.203Z,2.92
2019-05-29T21:23:17.655Z,3.00
2019-05-29T21:25:46.120Z,3.00
2019-05-29T21:28:14.564Z,2.70
2019-05-29T21:30:45.587Z,2.47
2019-05-29T21:33:14.109Z,3.17
2019-05-29T21:35:42.727Z,2.60
2019-05-29T21:38:11.128Z,2.87
2019-05-29T21:40:40.368Z,3.00
2019-05-29T21:43:08.950Z,3.20
2019-05-29T21:45:38.678Z,3.22
2019-05-29T21:48:07.134Z,2.83
2019-05-29T21:50:35.570Z,3.12
2019-05-29T21:53:04.077Z,3.10
2019-05-29T21:55:32.530Z,3.00
2019-05-29T21:58:00.974Z,2.10
2019-05-29T22:00:38.007Z,2.42
2019-05-29T22:03:06.778Z,2.58
2019-05-29T22:05:35.208Z,2.95
2019-05-29T22:08:03.699Z,2.83
2019-05-29T22:10:32.196Z,2.40
2019-05-29T22:13:01.375Z,2.00
2019-05-29T22:15:29.809Z,2.02
2019-05-29T22:17:59.215Z,2.42
2019-05-29T22:20:27.768Z,2.10
2019-05-29T22:22:57.180Z,2.30
2019-05-29T22:25:25.908Z,2.40
2019-05-29T22:27:55.597Z,2.45
2019-05-29T22:30:24.181Z,2.17
2019-05-29T22:32:53.266Z,2.85
2019-05-29T22:35:21.873Z,2.30
2019-05-29T22:37:51.444Z,1.90
2019-05-29T22:40:19.995Z,2.80
2019-05-29T22:42:48.452Z,2.47
2019-05-29T22:45:17.030Z,2.67
2019-05-29T22:47:45.483Z,2.90
2019-05-29T22:50:14.174Z,3.30
2019-05-29T22:52:42.620Z,3.40
2019-05-29T22:55:11.268Z,3.72
2019-05-29T22:57:39.700Z,3.75
2019-05-29T23:00:10.310Z,3.77
2019-05-29T23:02:38.742Z,3.42
2019-05-29T23:05:10.354Z,3.10
2019-05-29T23:07:38.875Z,3.87
2019-05-29T23:10:08.124Z,3.10
2019-05-29T23:12:36.539Z,3.42
2019-05-29T23:15:07.578Z,3.98
2019-05-29T23:17:36.063Z,3.67
2019-05-29T23:20:06.920Z,3.25
2019-05-29T23:22:35.352Z,4.20
2019-05-29T23:25:04.493Z,4.00
2019-05-29T23:27:32.951Z,3.50
2019-05-29T23:30:01.346Z,4.20
2019-05-29T23:32:29.770Z,3.05
2019-05-29T23:34:59.166Z,3.60
2019-05-29T23:37:27.721Z,4.05
2019-05-29T23:39:57.103Z,3.35
2019-05-29T23:42:25.637Z,3.52
2019-05-29T23:44:55.691Z,4.37
2019-05-29T23:47:24.235Z,4.00
2019-05-29T23:49:53.453Z,3.90
2019-05-29T23:52:21.941Z,3.83
2019-05-29T23:54:50.391Z,3.27
2019-05-29T23:57:18.826Z,4.40
2019-05-29T23:59:47.237Z,3.45
