createdAt,value
2022-11-30T00:03:22.129Z,80.87
2022-11-30T00:08:29.215Z,81.05
2022-11-30T00:13:34.429Z,66.12
2022-11-30T00:18:38.486Z,78.07
2022-11-30T00:23:43.815Z,67.22
2022-11-30T00:28:48.880Z,58.42
2022-11-30T00:33:52.707Z,61.35
2022-11-30T00:38:56.824Z,50.92
2022-11-30T00:44:01.859Z,47.40
2022-11-30T00:49:05.494Z,47.50
2022-11-30T00:54:09.218Z,51.00
2022-11-30T00:59:14.328Z,44.45
2022-11-30T01:04:18.175Z,49.35
2022-11-30T01:09:21.841Z,51.03
2022-11-30T01:14:27.166Z,41.33
2022-11-30T01:19:30.869Z,51.25
2022-11-30T01:24:34.571Z,48.20
2022-11-30T01:29:39.654Z,53.13
2022-11-30T01:34:43.414Z,53.10
2022-11-30T01:39:47.157Z,47.53
2022-11-30T01:44:55.426Z,48.20
2022-11-30T01:55:14.137Z,54.97
2022-11-30T02:00:20.138Z,46.83
2022-11-30T02:05:25.464Z,51.55
2022-11-30T02:10:31.475Z,56.95
2022-11-30T02:15:47.526Z,49.47
2022-11-30T02:21:01.010Z,54.05
2022-11-30T02:26:16.511Z,46.33
2022-11-30T02:31:27.834Z,54.45
2022-11-30T02:36:32.830Z,59.88
2022-11-30T02:41:38.388Z,50.38
2022-11-30T02:47:02.897Z,51.88
2022-11-30T02:52:08.718Z,47.75
2022-11-30T02:57:12.454Z,54.38
2022-11-30T03:02:17.546Z,46.90
2022-11-30T03:07:21.390Z,52.88
2022-11-30T03:12:25.230Z,46.13
2022-11-30T03:17:30.307Z,47.30
2022-11-30T03:22:34.007Z,50.22
2022-11-30T03:27:37.779Z,52.20
2022-11-30T03:32:42.786Z,49.70
2022-11-30T03:37:46.771Z,49.03
2022-11-30T03:42:50.450Z,48.58
2022-11-30T03:47:55.449Z,52.78
2022-11-30T03:52:59.194Z,49.38
2022-11-30T03:58:02.866Z,46.08
2022-11-30T04:03:07.931Z,45.97
2022-11-30T04:08:11.667Z,48.03
2022-11-30T04:13:15.411Z,52.53
2022-11-30T04:18:21.912Z,52.50
2022-11-30T04:23:26.721Z,42.22
2022-11-30T04:28:30.446Z,45.55
2022-11-30T04:33:35.420Z,53.55
2022-11-30T04:38:39.104Z,49.13
2022-11-30T04:43:42.858Z,45.72
2022-11-30T04:48:47.924Z,44.47
2022-11-30T04:53:51.599Z,43.87
2022-11-30T04:58:55.260Z,48.20
2022-11-30T05:04:00.579Z,52.75
2022-11-30T05:09:04.492Z,48.08
2022-11-30T05:14:08.203Z,51.55
2022-11-30T05:19:14.685Z,47.70
2022-11-30T05:24:18.370Z,166.50
2022-11-30T05:29:22.091Z,65.95
2022-11-30T05:34:27.130Z,100.75
2022-11-30T05:39:30.852Z,88.07
2022-11-30T05:44:34.627Z,65.40
2022-11-30T05:49:39.691Z,52.72
2022-11-30T05:54:43.392Z,57.05
2022-11-30T05:59:47.173Z,73.10
2022-11-30T06:04:52.166Z,42.53
2022-11-30T06:09:55.920Z,71.47
2022-11-30T06:14:59.608Z,57.25
2022-11-30T06:20:05.286Z,74.87
2022-11-30T06:25:09.174Z,68.70
2022-11-30T06:30:14.071Z,58.53
2022-11-30T06:35:20.046Z,93.68
2022-11-30T06:40:23.981Z,45.47
2022-11-30T06:45:27.849Z,78.78
2022-11-30T06:50:33.029Z,74.30
2022-11-30T06:55:38.286Z,55.53
2022-11-30T07:00:42.842Z,44.53
2022-11-30T07:05:48.006Z,59.95
2022-11-30T07:10:51.742Z,58.13
2022-11-30T07:15:55.423Z,53.78
2022-11-30T07:21:02.224Z,39.90
2022-11-30T07:26:09.292Z,37.80
2022-11-30T07:31:19.252Z,39.45
2022-11-30T07:36:26.521Z,35.80
2022-11-30T07:41:30.418Z,53.25
2022-11-30T07:46:35.978Z,44.97
2022-11-30T07:51:41.014Z,49.95
2022-11-30T07:56:44.656Z,41.58
2022-11-30T08:01:48.561Z,68.72
2022-11-30T08:06:54.670Z,51.67
2022-11-30T08:11:58.507Z,42.20
2022-11-30T08:17:02.357Z,41.70
2022-11-30T08:22:07.449Z,39.00
2022-11-30T08:27:11.183Z,39.80
2022-11-30T08:32:14.919Z,34.28
2022-11-30T08:37:20.165Z,35.42
2022-11-30T08:42:23.892Z,27.83
2022-11-30T08:47:27.800Z,29.37
2022-11-30T08:52:32.954Z,31.87
2022-11-30T08:57:36.651Z,36.83
2022-11-30T09:02:40.426Z,45.75
2022-11-30T09:07:45.502Z,37.28
2022-11-30T09:12:49.297Z,45.12
2022-11-30T09:17:53.083Z,47.75
2022-11-30T09:23:00.343Z,69.45
2022-11-30T09:28:06.832Z,50.58
2022-11-30T09:33:14.650Z,54.85
2022-11-30T09:38:19.848Z,60.33
2022-11-30T09:43:37.910Z,55.12
2022-11-30T09:48:52.754Z,48.47
2022-11-30T09:54:01.921Z,49.22
2022-11-30T09:59:14.881Z,47.17
2022-11-30T10:04:23.934Z,41.13
2022-11-30T10:09:39.937Z,46.35
2022-11-30T10:15:00.555Z,47.92
2022-11-30T10:20:17.840Z,45.17
2022-11-30T10:25:25.327Z,51.03
2022-11-30T10:30:36.214Z,45.23
2022-11-30T10:35:43.155Z,49.30
2022-11-30T10:40:52.435Z,45.60
2022-11-30T10:45:56.505Z,41.15
2022-11-30T10:51:02.162Z,42.72
2022-11-30T10:56:10.886Z,40.97
2022-11-30T11:01:30.941Z,45.53
2022-11-30T11:06:34.990Z,37.55
2022-11-30T11:11:40.435Z,35.72
2022-11-30T11:16:52.301Z,37.60
2022-11-30T11:21:56.091Z,34.45
2022-11-30T11:27:01.625Z,33.85
2022-11-30T11:32:24.847Z,33.75
2022-11-30T11:37:31.376Z,33.55
2022-11-30T11:42:42.741Z,34.45
2022-11-30T11:47:49.049Z,33.40
2022-11-30T11:53:15.340Z,28.80
2022-11-30T11:58:28.577Z,27.25
2022-11-30T12:03:38.205Z,25.83
2022-11-30T12:08:47.790Z,30.77
2022-11-30T12:13:53.631Z,28.70
2022-11-30T12:19:04.027Z,32.00
2022-11-30T12:24:30.530Z,26.10
2022-11-30T12:29:47.460Z,27.70
2022-11-30T12:35:05.334Z,30.45
2022-11-30T12:40:26.004Z,32.87
2022-11-30T12:45:36.162Z,32.72
2022-11-30T12:50:51.152Z,30.75
2022-11-30T12:56:07.231Z,26.42
2022-11-30T13:01:28.076Z,24.48
2022-11-30T13:06:38.282Z,25.48
2022-11-30T13:11:47.335Z,20.88
2022-11-30T13:17:00.835Z,27.92
2022-11-30T13:22:12.955Z,24.25
2022-11-30T13:27:23.899Z,25.25
2022-11-30T13:32:57.395Z,22.33
2022-11-30T13:38:34.545Z,22.90
2022-11-30T13:43:29.439Z,25.10
2022-11-30T13:48:40.503Z,21.30
2022-11-30T13:53:44.292Z,27.50
2022-11-30T13:59:22.708Z,28.45
2022-11-30T14:04:34.750Z,32.42
2022-11-30T14:09:59.635Z,27.77
2022-11-30T14:15:05.286Z,32.88
2022-11-30T14:20:18.993Z,31.17
2022-11-30T14:25:23.431Z,30.10
2022-11-30T14:30:34.474Z,32.85
2022-11-30T14:35:41.407Z,30.73
2022-11-30T14:40:52.034Z,34.42
2022-11-30T14:46:04.682Z,37.45
2022-11-30T14:51:13.095Z,36.88
2022-11-30T14:56:26.709Z,36.23
2022-11-30T15:01:32.991Z,38.65
2022-11-30T15:06:40.201Z,35.33
2022-11-30T15:11:46.589Z,36.22
2022-11-30T15:16:53.248Z,39.67
2022-11-30T15:21:59.676Z,37.90
2022-11-30T15:27:10.936Z,43.13
2022-11-30T15:32:17.933Z,37.28
2022-11-30T15:37:30.505Z,40.95
2022-11-30T15:42:39.980Z,39.38
2022-11-30T15:47:43.892Z,41.80
2022-11-30T15:52:51.062Z,38.17
2022-11-30T15:57:59.830Z,35.63
2022-11-30T16:03:10.293Z,36.97
2022-11-30T16:08:19.075Z,49.08
2022-11-30T16:13:23.773Z,37.70
2022-11-30T16:18:29.515Z,42.30
2022-11-30T16:23:36.137Z,36.67
2022-11-30T16:28:40.139Z,43.95
2022-11-30T16:33:44.299Z,36.90
2022-11-30T16:38:51.158Z,38.05
2022-11-30T16:43:57.747Z,33.58
2022-11-30T16:49:01.469Z,37.30
2022-11-30T16:54:06.586Z,40.42
2022-11-30T16:59:15.131Z,41.78
2022-11-30T17:04:22.774Z,39.22
2022-11-30T17:09:29.947Z,39.72
2022-11-30T17:14:33.739Z,36.55
2022-11-30T17:19:37.779Z,40.35
2022-11-30T17:24:42.923Z,35.85
2022-11-30T17:29:46.608Z,38.47
2022-11-30T17:34:50.581Z,40.75
2022-11-30T17:39:55.875Z,39.13
2022-11-30T17:44:59.844Z,39.97
2022-11-30T17:50:03.689Z,44.30
2022-11-30T17:55:09.745Z,42.40
2022-11-30T18:00:14.366Z,43.58
2022-11-30T18:05:18.269Z,42.83
2022-11-30T18:10:23.459Z,40.30
2022-11-30T18:15:27.162Z,38.95
2022-11-30T18:20:30.907Z,45.25
2022-11-30T18:25:35.988Z,42.92
2022-11-30T18:30:39.901Z,45.33
2022-11-30T18:35:43.750Z,43.55
2022-11-30T18:40:48.851Z,40.53
2022-11-30T18:45:52.676Z,41.22
2022-11-30T18:50:56.477Z,42.08
2022-11-30T18:56:10.405Z,41.88
2022-11-30T19:01:16.254Z,44.30
2022-11-30T19:06:20.856Z,41.65
2022-11-30T19:11:26.504Z,46.30
2022-11-30T19:16:33.360Z,42.72
2022-11-30T19:21:37.438Z,39.63
2022-11-30T19:26:42.619Z,46.37
2022-11-30T19:31:46.317Z,44.35
2022-11-30T19:36:50.121Z,44.95
2022-11-30T19:41:55.164Z,44.90
2022-11-30T19:47:00.181Z,40.95
2022-11-30T19:52:03.902Z,42.72
2022-11-30T19:57:08.991Z,43.78
2022-11-30T20:02:12.814Z,40.17
2022-11-30T20:07:16.591Z,42.40
2022-11-30T20:12:21.678Z,41.13
2022-11-30T20:17:25.500Z,42.22
2022-11-30T20:22:29.247Z,54.22
2022-11-30T20:27:35.891Z,47.35
2022-11-30T20:32:42.656Z,45.67
2022-11-30T20:37:46.516Z,49.25
2022-11-30T20:42:52.239Z,50.67
2022-11-30T20:47:56.625Z,57.85
2022-11-30T20:53:00.548Z,51.13
2022-11-30T20:58:05.662Z,54.05
2022-11-30T21:03:09.515Z,52.85
2022-11-30T21:08:13.305Z,47.47
2022-11-30T21:13:19.242Z,49.10
2022-11-30T21:18:23.167Z,48.35
2022-11-30T21:23:27.679Z,51.58
2022-11-30T21:28:37.796Z,51.05
2022-11-30T21:33:45.694Z,51.17
2022-11-30T21:39:02.651Z,49.90
2022-11-30T21:44:15.058Z,52.40
2022-11-30T21:49:18.874Z,51.37
2022-11-30T21:54:22.862Z,52.50
2022-11-30T21:59:27.913Z,54.67
2022-11-30T22:04:31.658Z,51.28
2022-11-30T22:09:35.551Z,52.45
2022-11-30T22:14:40.744Z,52.58
2022-11-30T22:19:44.472Z,49.70
2022-11-30T22:24:48.980Z,52.25
2022-11-30T22:29:54.657Z,54.03
2022-11-30T22:34:58.370Z,52.17
2022-11-30T22:40:02.079Z,49.40
2022-11-30T22:45:08.894Z,51.42
2022-11-30T22:50:13.298Z,51.35
2022-11-30T22:55:17.427Z,49.72
2022-11-30T23:00:22.746Z,51.78
2022-11-30T23:05:26.542Z,48.17
2022-11-30T23:10:30.253Z,56.80
2022-11-30T23:15:35.338Z,48.47
2022-11-30T23:20:39.034Z,48.47
2022-11-30T23:25:42.983Z,49.13
2022-11-30T23:30:47.957Z,47.92
2022-11-30T23:35:51.661Z,52.62
2022-11-30T23:40:55.324Z,57.20
2022-11-30T23:46:00.697Z,48.58
2022-11-30T23:51:04.974Z,46.50
2022-11-30T23:56:12.898Z,47.72
