createdAt,value
2023-11-24T00:00:32.590Z,0.40
2023-11-24T00:02:59.232Z,0.50
2023-11-24T00:05:26.257Z,0.50
2023-11-24T00:07:52.876Z,0.70
2023-11-24T00:10:19.769Z,0.73
2023-11-24T00:12:47.399Z,0.60
2023-11-24T00:15:14.054Z,0.60
2023-11-24T00:17:40.652Z,0.75
2023-11-24T00:20:09.349Z,0.60
2023-11-24T00:22:35.922Z,0.93
2023-11-24T00:25:03.058Z,1.40
2023-11-24T00:27:29.568Z,1.40
2023-11-24T00:29:57.140Z,1.05
2023-11-24T00:32:24.606Z,0.85
2023-11-24T00:34:51.205Z,0.63
2023-11-24T00:37:18.512Z,1.00
2023-11-24T00:39:45.561Z,1.00
2023-11-24T00:42:12.070Z,1.23
2023-11-24T00:44:38.570Z,1.02
2023-11-24T00:47:05.970Z,1.17
2023-11-24T00:49:33.402Z,0.77
2023-11-24T00:51:59.950Z,1.07
2023-11-24T00:54:26.479Z,1.20
2023-11-24T00:56:52.975Z,1.10
2023-11-24T00:59:19.582Z,1.25
2023-11-24T01:01:46.142Z,0.80
2023-11-24T01:04:12.704Z,1.33
2023-11-24T01:06:39.555Z,1.15
2023-11-24T01:09:06.349Z,1.00
2023-11-24T01:11:33.667Z,0.88
2023-11-24T01:14:00.290Z,1.85
2023-11-24T01:16:26.740Z,0.97
2023-11-24T01:18:53.333Z,0.95
2023-11-24T01:21:19.970Z,0.95
2023-11-24T01:23:46.963Z,1.10
2023-11-24T01:26:13.441Z,1.77
2023-11-24T01:28:40.148Z,1.40
2023-11-24T01:31:07.232Z,1.35
2023-11-24T01:33:33.992Z,1.17
2023-11-24T01:36:02.129Z,1.10
2023-11-24T01:38:29.695Z,0.80
2023-11-24T01:40:56.133Z,1.37
2023-11-24T01:43:22.649Z,1.20
2023-11-24T01:45:49.323Z,0.95
2023-11-24T01:48:18.363Z,1.13
2023-11-24T01:50:44.993Z,1.05
2023-11-24T01:53:11.762Z,1.47
2023-11-24T01:55:38.418Z,0.70
2023-11-24T01:58:05.351Z,1.05
2023-11-24T02:00:34.461Z,0.73
2023-11-24T02:03:01.113Z,1.27
2023-11-24T02:05:27.813Z,0.50
2023-11-24T02:07:54.596Z,0.85
2023-11-24T02:10:22.016Z,0.68
2023-11-24T02:12:48.573Z,1.77
2023-11-24T02:15:15.902Z,0.88
2023-11-24T02:17:42.473Z,1.33
2023-11-24T02:20:14.673Z,0.88
2023-11-24T02:22:43.255Z,0.70
2023-11-24T02:25:11.865Z,0.55
2023-11-24T02:27:38.397Z,0.55
2023-11-24T02:30:06.768Z,0.47
2023-11-24T02:32:34.813Z,0.52
2023-11-24T02:35:02.078Z,0.50
2023-11-24T02:37:28.666Z,0.60
2023-11-24T02:39:55.217Z,0.30
2023-11-24T02:42:21.935Z,0.60
2023-11-24T02:44:48.453Z,0.68
2023-11-24T02:47:14.973Z,0.77
2023-11-24T02:49:41.406Z,0.50
2023-11-24T02:52:09.099Z,0.82
2023-11-24T02:54:35.579Z,0.67
2023-11-24T02:57:02.451Z,0.63
2023-11-24T02:59:28.961Z,0.55
2023-11-24T03:01:55.676Z,0.60
2023-11-24T03:04:23.004Z,0.50
2023-11-24T03:06:49.626Z,0.37
2023-11-24T03:09:17.569Z,0.55
2023-11-24T03:11:44.100Z,0.60
2023-11-24T03:14:10.637Z,0.85
2023-11-24T03:16:37.126Z,0.38
2023-11-24T03:19:04.405Z,0.43
2023-11-24T03:21:32.462Z,0.60
2023-11-24T03:23:58.978Z,0.52
2023-11-24T03:26:25.610Z,1.13
2023-11-24T03:28:52.274Z,0.70
2023-11-24T03:31:18.775Z,1.13
2023-11-24T03:33:45.273Z,0.50
2023-11-24T03:36:11.971Z,0.75
2023-11-24T03:38:38.460Z,0.55
2023-11-24T03:41:04.976Z,0.85
2023-11-24T03:43:31.431Z,0.50
2023-11-24T03:45:58.032Z,0.80
2023-11-24T03:48:24.527Z,0.60
2023-11-24T03:50:54.425Z,0.43
2023-11-24T03:53:21.093Z,0.60
2023-11-24T03:55:48.504Z,0.50
2023-11-24T03:58:15.356Z,0.30
2023-11-24T04:00:42.195Z,0.60
2023-11-24T04:03:08.957Z,0.75
2023-11-24T04:05:35.454Z,0.60
2023-11-24T04:08:02.183Z,0.47
2023-11-24T04:10:28.705Z,0.50
2023-11-24T04:12:55.302Z,0.65
2023-11-24T04:15:21.799Z,0.88
2023-11-24T04:17:48.419Z,0.85
2023-11-24T04:20:15.669Z,0.50
2023-11-24T04:22:42.223Z,0.55
2023-11-24T04:25:11.635Z,0.70
2023-11-24T04:27:38.685Z,0.60
2023-11-24T04:30:06.552Z,0.75
2023-11-24T04:32:33.630Z,0.70
2023-11-24T04:35:00.299Z,0.52
2023-11-24T04:37:26.968Z,0.38
2023-11-24T04:39:53.579Z,0.55
2023-11-24T04:42:21.653Z,0.82
2023-11-24T04:44:48.217Z,0.60
2023-11-24T04:47:15.339Z,0.35
2023-11-24T04:49:41.904Z,0.80
2023-11-24T04:52:08.473Z,0.88
2023-11-24T04:54:35.019Z,1.00
2023-11-24T04:57:01.549Z,0.60
2023-11-24T04:59:28.828Z,0.43
2023-11-24T05:01:55.655Z,0.45
2023-11-24T05:04:22.371Z,0.60
2023-11-24T05:06:48.999Z,0.47
2023-11-24T05:09:15.685Z,0.70
2023-11-24T05:11:42.183Z,0.45
2023-11-24T05:14:08.816Z,0.52
2023-11-24T05:16:35.383Z,1.10
2023-11-24T05:19:01.961Z,0.60
2023-11-24T05:21:28.513Z,0.60
2023-11-24T05:23:55.108Z,0.70
2023-11-24T05:26:24.008Z,0.63
2023-11-24T05:28:50.457Z,0.50
2023-11-24T05:31:17.191Z,0.70
2023-11-24T05:33:43.784Z,0.93
2023-11-24T05:36:10.816Z,0.43
2023-11-24T05:38:40.419Z,0.82
2023-11-24T05:41:07.411Z,0.77
2023-11-24T05:43:33.993Z,0.50
2023-11-24T05:46:01.764Z,0.53
2023-11-24T05:48:30.139Z,0.63
2023-11-24T05:50:57.385Z,0.50
2023-11-24T05:53:23.936Z,1.52
2023-11-24T05:55:50.478Z,0.52
2023-11-24T05:58:18.367Z,0.83
2023-11-24T06:00:45.281Z,0.60
2023-11-24T06:03:11.847Z,0.60
2023-11-24T06:05:38.476Z,0.70
2023-11-24T06:08:06.100Z,0.93
2023-11-24T06:10:33.259Z,0.70
2023-11-24T06:12:59.897Z,0.57
2023-11-24T06:15:27.340Z,0.70
2023-11-24T06:17:54.672Z,0.90
2023-11-24T06:20:21.285Z,0.63
2023-11-24T06:22:48.685Z,0.50
2023-11-24T06:25:17.021Z,0.63
2023-11-24T06:27:44.709Z,0.80
2023-11-24T06:30:11.971Z,0.50
2023-11-24T06:32:38.551Z,0.57
2023-11-24T06:35:07.759Z,0.83
2023-11-24T06:37:34.687Z,0.80
2023-11-24T06:40:04.183Z,0.60
2023-11-24T06:42:31.811Z,0.73
2023-11-24T06:44:58.432Z,1.08
2023-11-24T06:47:25.155Z,1.37
2023-11-24T06:49:51.761Z,0.98
2023-11-24T06:52:18.694Z,0.75
2023-11-24T06:54:45.954Z,1.10
2023-11-24T06:57:12.670Z,0.45
2023-11-24T06:59:39.293Z,0.73
2023-11-24T07:02:06.163Z,0.40
2023-11-24T07:04:32.758Z,0.82
2023-11-24T07:06:59.521Z,0.85
2023-11-24T07:09:26.211Z,0.80
2023-11-24T07:11:55.415Z,1.03
2023-11-24T07:14:21.976Z,0.65
2023-11-24T07:16:48.945Z,0.35
2023-11-24T07:19:17.758Z,0.45
2023-11-24T07:21:44.476Z,0.68
2023-11-24T07:24:11.871Z,0.67
2023-11-24T07:26:38.558Z,0.55
2023-11-24T07:29:05.011Z,0.90
2023-11-24T07:31:31.623Z,0.55
2023-11-24T07:33:58.087Z,1.05
2023-11-24T07:36:24.742Z,0.63
2023-11-24T07:38:51.188Z,1.08
2023-11-24T07:41:17.789Z,0.43
2023-11-24T07:43:44.290Z,1.00
2023-11-24T07:46:12.268Z,0.63
2023-11-24T07:48:39.251Z,0.80
2023-11-24T07:51:07.137Z,0.50
2023-11-24T07:53:34.768Z,0.52
2023-11-24T07:56:02.002Z,0.55
2023-11-24T07:58:31.132Z,0.50
2023-11-24T08:00:57.891Z,0.77
2023-11-24T08:03:25.638Z,0.77
2023-11-24T08:05:53.867Z,0.32
2023-11-24T08:08:21.347Z,0.43
2023-11-24T08:10:48.198Z,0.40
2023-11-24T08:13:15.085Z,0.40
2023-11-24T08:15:41.800Z,0.32
2023-11-24T08:18:08.527Z,0.32
2023-11-24T08:20:35.850Z,0.32
2023-11-24T08:23:02.369Z,0.30
2023-11-24T08:25:28.870Z,0.60
2023-11-24T08:27:55.360Z,0.95
2023-11-24T08:30:21.904Z,0.43
2023-11-24T08:32:49.906Z,0.60
2023-11-24T08:35:16.775Z,0.52
2023-11-24T08:37:43.436Z,0.40
2023-11-24T08:40:15.958Z,0.50
2023-11-24T08:42:43.810Z,0.43
2023-11-24T08:45:10.703Z,0.68
2023-11-24T08:47:37.203Z,0.32
2023-11-24T08:50:04.542Z,0.40
2023-11-24T08:52:31.032Z,0.68
2023-11-24T08:54:57.649Z,0.68
2023-11-24T08:57:24.401Z,0.40
2023-11-24T08:59:50.902Z,0.30
2023-11-24T09:02:17.464Z,0.30
2023-11-24T09:04:46.103Z,0.20
2023-11-24T09:07:13.526Z,0.35
2023-11-24T09:09:42.623Z,0.30
2023-11-24T09:12:09.243Z,0.35
2023-11-24T09:14:39.640Z,0.33
2023-11-24T09:17:06.378Z,0.25
2023-11-24T09:19:33.585Z,0.25
2023-11-24T09:22:05.196Z,0.60
2023-11-24T09:24:31.816Z,0.60
2023-11-24T09:26:58.354Z,0.37
2023-11-24T09:29:26.868Z,0.40
2023-11-24T09:31:54.234Z,0.65
2023-11-24T09:34:20.970Z,0.32
2023-11-24T09:36:47.909Z,0.52
2023-11-24T09:39:22.057Z,0.50
2023-11-24T09:41:59.620Z,0.73
2023-11-24T09:44:26.956Z,0.47
2023-11-24T09:46:54.136Z,0.40
2023-11-24T09:49:24.151Z,0.22
2023-11-24T09:51:50.728Z,0.23
2023-11-24T09:54:19.012Z,0.40
2023-11-24T09:56:45.929Z,0.47
2023-11-24T09:59:13.789Z,0.75
2023-11-24T10:01:40.846Z,0.77
2023-11-24T10:04:07.913Z,0.50
2023-11-24T10:06:43.386Z,1.08
2023-11-24T10:09:15.905Z,0.75
2023-11-24T10:11:42.445Z,0.32
2023-11-24T10:14:12.163Z,0.52
2023-11-24T10:16:41.969Z,0.70
2023-11-24T10:19:19.367Z,1.10
2023-11-24T10:21:48.505Z,1.00
2023-11-24T10:24:15.045Z,1.30
2023-11-24T10:26:43.427Z,0.93
2023-11-24T10:29:10.624Z,0.97
2023-11-24T10:31:37.318Z,0.75
2023-11-24T10:34:04.223Z,0.73
2023-11-24T10:36:31.720Z,1.65
2023-11-24T10:39:04.588Z,0.95
2023-11-24T10:41:37.515Z,1.73
2023-11-24T10:44:05.169Z,0.73
2023-11-24T10:46:37.782Z,0.95
2023-11-24T10:49:15.006Z,1.13
2023-11-24T10:51:53.464Z,0.57
2023-11-24T10:54:39.693Z,0.77
2023-11-24T10:57:11.914Z,0.35
2023-11-24T10:59:39.547Z,1.30
2023-11-24T11:02:12.115Z,0.98
2023-11-24T11:04:53.689Z,1.00
2023-11-24T11:07:28.778Z,1.13
2023-11-24T11:10:03.973Z,0.90
2023-11-24T11:12:34.947Z,1.75
2023-11-24T11:15:02.482Z,0.73
2023-11-24T11:17:29.042Z,1.15
2023-11-24T11:20:00.569Z,0.87
2023-11-24T11:22:34.413Z,1.40
2023-11-24T11:25:23.869Z,1.10
2023-11-24T11:27:50.641Z,0.68
2023-11-24T11:30:23.202Z,1.33
2023-11-24T11:33:15.792Z,0.77
2023-11-24T11:35:43.469Z,1.38
2023-11-24T11:38:13.135Z,1.25
2023-11-24T11:40:44.612Z,0.95
2023-11-24T11:43:14.400Z,1.05
2023-11-24T11:45:51.849Z,0.97
2023-11-24T11:48:21.078Z,1.00
2023-11-24T11:50:59.144Z,1.27
2023-11-24T11:53:26.990Z,1.00
2023-11-24T11:55:57.642Z,1.17
2023-11-24T11:58:25.980Z,0.80
2023-11-24T12:00:54.534Z,1.10
2023-11-24T12:03:24.197Z,0.90
2023-11-24T12:05:54.983Z,0.95
2023-11-24T12:08:24.922Z,1.55
2023-11-24T12:10:51.389Z,0.57
2023-11-24T12:13:17.929Z,0.80
2023-11-24T12:15:44.648Z,1.42
2023-11-24T12:18:15.534Z,1.65
2023-11-24T12:20:42.950Z,1.13
2023-11-24T12:23:10.314Z,1.40
2023-11-24T12:25:40.612Z,2.58
2023-11-24T12:28:11.876Z,1.10
2023-11-24T12:30:45.426Z,1.13
2023-11-24T12:33:22.047Z,1.30
2023-11-24T12:35:50.403Z,1.13
2023-11-24T12:38:17.053Z,1.40
2023-11-24T12:40:44.579Z,0.82
2023-11-24T12:43:15.158Z,1.33
2023-11-24T12:45:44.952Z,1.15
2023-11-24T12:48:21.452Z,1.63
2023-11-24T12:50:49.283Z,0.73
2023-11-24T12:53:18.192Z,1.55
2023-11-24T12:55:45.421Z,1.42
2023-11-24T12:58:12.164Z,0.93
2023-11-24T13:00:39.178Z,1.10
2023-11-24T13:03:06.859Z,0.70
2023-11-24T13:05:37.285Z,0.50
2023-11-24T13:08:04.069Z,0.70
2023-11-24T13:10:32.595Z,0.50
2023-11-24T13:13:00.807Z,0.43
2023-11-24T13:15:29.141Z,0.32
2023-11-24T13:17:56.936Z,0.90
2023-11-24T13:20:29.361Z,0.70
2023-11-24T13:22:56.289Z,0.65
2023-11-24T13:25:27.941Z,1.10
2023-11-24T13:27:55.151Z,0.63
2023-11-24T13:30:26.566Z,0.65
2023-11-24T13:32:53.580Z,1.60
2023-11-24T13:35:21.683Z,0.95
2023-11-24T13:37:49.319Z,0.97
2023-11-24T13:40:20.840Z,0.50
2023-11-24T13:42:48.353Z,0.77
2023-11-24T13:45:17.607Z,0.75
2023-11-24T13:47:45.662Z,0.73
2023-11-24T13:50:12.934Z,1.37
2023-11-24T13:52:39.883Z,0.70
2023-11-24T13:55:07.719Z,1.20
2023-11-24T13:57:34.589Z,0.60
2023-11-24T14:00:01.068Z,0.45
2023-11-24T14:02:27.789Z,0.40
2023-11-24T14:04:55.828Z,1.48
2023-11-24T14:07:22.539Z,0.60
2023-11-24T14:09:49.876Z,0.90
2023-11-24T14:12:16.638Z,0.50
2023-11-24T14:14:44.529Z,0.40
2023-11-24T14:17:13.066Z,0.50
2023-11-24T14:19:39.801Z,0.98
2023-11-24T14:22:07.012Z,3.03
2023-11-24T14:24:34.048Z,1.13
2023-11-24T14:27:00.879Z,0.97
2023-11-24T14:29:29.449Z,0.85
2023-11-24T14:31:56.240Z,0.32
2023-11-24T14:34:22.845Z,1.17
2023-11-24T14:36:49.763Z,0.77
2023-11-24T14:39:32.712Z,1.03
2023-11-24T14:41:59.635Z,0.88
2023-11-24T14:44:26.326Z,1.27
2023-11-24T14:46:53.071Z,0.70
2023-11-24T14:49:19.853Z,1.73
2023-11-24T14:51:48.819Z,0.67
2023-11-24T14:54:17.092Z,0.70
2023-11-24T14:56:44.648Z,1.05
2023-11-24T14:59:12.137Z,0.77
2023-11-24T15:01:40.139Z,0.10
2023-11-24T15:04:16.818Z,0.33
2023-11-24T15:06:48.211Z,0.47
2023-11-24T15:09:14.674Z,0.30
2023-11-24T15:11:45.105Z,0.80
2023-11-24T15:14:15.680Z,0.20
2023-11-24T15:16:58.177Z,0.20
2023-11-24T15:19:30.438Z,0.40
2023-11-24T15:22:00.781Z,0.57
2023-11-24T15:24:30.875Z,0.32
2023-11-24T15:26:57.642Z,0.30
2023-11-24T15:29:24.252Z,0.90
2023-11-24T15:31:50.877Z,0.93
2023-11-24T15:34:18.149Z,0.90
2023-11-24T15:36:44.884Z,1.02
2023-11-24T15:39:30.325Z,1.00
2023-11-24T15:41:57.282Z,0.77
2023-11-24T15:44:28.983Z,0.52
2023-11-24T15:46:56.292Z,0.93
2023-11-24T15:49:22.960Z,0.40
2023-11-24T15:51:53.768Z,0.50
2023-11-24T15:54:21.594Z,0.73
2023-11-24T15:56:48.248Z,0.70
2023-11-24T15:59:24.569Z,0.75
2023-11-24T16:01:53.109Z,0.70
2023-11-24T16:04:22.663Z,0.60
2023-11-24T16:06:56.000Z,0.60
2023-11-24T16:09:26.995Z,0.75
2023-11-24T16:12:02.489Z,0.60
2023-11-24T16:14:30.764Z,1.00
2023-11-24T16:16:57.502Z,1.00
2023-11-24T16:19:24.746Z,1.03
2023-11-24T16:21:51.918Z,1.42
2023-11-24T16:24:22.435Z,1.55
2023-11-24T16:26:49.560Z,0.80
2023-11-24T16:29:16.770Z,0.57
2023-11-24T16:31:46.664Z,1.00
2023-11-24T16:34:16.098Z,0.80
2023-11-24T16:36:44.456Z,0.90
2023-11-24T16:39:12.767Z,0.40
2023-11-24T16:41:42.605Z,0.43
2023-11-24T16:44:09.160Z,0.43
2023-11-24T16:46:36.124Z,0.20
2023-11-24T16:49:03.410Z,0.22
2023-11-24T16:51:30.054Z,0.40
2023-11-24T16:53:56.587Z,0.63
2023-11-24T16:56:25.075Z,0.50
2023-11-24T16:58:54.289Z,0.90
2023-11-24T17:01:22.327Z,0.80
2023-11-24T17:03:49.224Z,0.80
2023-11-24T17:06:15.940Z,0.70
2023-11-24T17:08:42.645Z,1.17
2023-11-24T17:11:09.261Z,0.85
2023-11-24T17:13:35.922Z,0.50
2023-11-24T17:16:02.705Z,1.13
2023-11-24T17:18:29.672Z,0.85
2023-11-24T17:20:56.359Z,0.70
2023-11-24T17:23:22.989Z,1.05
2023-11-24T17:25:49.645Z,1.20
2023-11-24T17:28:20.606Z,1.02
2023-11-24T17:30:47.377Z,1.25
2023-11-24T17:33:13.981Z,1.37
2023-11-24T17:35:41.467Z,1.45
2023-11-24T17:38:08.178Z,1.10
2023-11-24T17:40:34.983Z,1.05
2023-11-24T17:43:01.590Z,1.15
2023-11-24T17:45:28.235Z,1.47
2023-11-24T17:47:55.560Z,1.08
2023-11-24T17:50:22.416Z,2.22
2023-11-24T17:52:51.558Z,1.25
2023-11-24T17:55:21.659Z,1.33
2023-11-24T17:57:49.150Z,1.37
2023-11-24T18:00:22.253Z,1.10
2023-11-24T18:02:52.413Z,1.42
2023-11-24T18:05:18.978Z,1.23
2023-11-24T18:07:45.470Z,1.45
2023-11-24T18:10:12.441Z,1.33
2023-11-24T18:12:39.017Z,1.58
2023-11-24T18:15:05.963Z,2.22
2023-11-24T18:17:33.405Z,1.30
2023-11-24T18:20:00.402Z,1.58
2023-11-24T18:22:28.413Z,1.10
2023-11-24T18:24:55.453Z,2.35
2023-11-24T18:27:25.037Z,1.52
2023-11-24T18:29:52.721Z,1.40
2023-11-24T18:32:19.423Z,1.38
2023-11-24T18:34:46.097Z,2.33
2023-11-24T18:37:12.732Z,1.45
2023-11-24T18:39:40.160Z,1.17
2023-11-24T18:42:07.124Z,1.60
2023-11-24T18:44:34.471Z,1.33
2023-11-24T18:47:02.797Z,1.30
2023-11-24T18:49:29.513Z,1.40
2023-11-24T18:51:56.126Z,1.33
2023-11-24T18:54:22.919Z,0.90
2023-11-24T18:56:51.613Z,1.38
2023-11-24T18:59:18.072Z,1.67
2023-11-24T19:01:46.134Z,1.35
2023-11-24T19:04:13.085Z,1.65
2023-11-24T19:06:39.692Z,2.05
2023-11-24T19:09:06.190Z,1.45
2023-11-24T19:11:34.420Z,1.50
2023-11-24T19:14:02.013Z,3.15
2023-11-24T19:16:28.580Z,2.10
2023-11-24T19:18:55.694Z,2.05
2023-11-24T19:21:24.668Z,1.50
2023-11-24T19:23:53.646Z,1.43
2023-11-24T19:26:20.136Z,2.33
2023-11-24T19:28:59.056Z,1.63
2023-11-24T19:31:32.487Z,1.13
2023-11-24T19:33:59.245Z,2.10
2023-11-24T19:36:26.597Z,1.87
2023-11-24T19:38:53.152Z,2.38
2023-11-24T19:41:20.036Z,1.95
2023-11-24T19:43:49.041Z,2.75
2023-11-24T19:46:16.247Z,2.25
2023-11-24T19:48:42.774Z,1.70
2023-11-24T19:51:09.480Z,3.35
2023-11-24T19:53:36.029Z,5.78
2023-11-24T19:56:02.795Z,3.38
2023-11-24T19:58:29.351Z,2.38
2023-11-24T20:00:56.005Z,1.03
2023-11-24T20:03:22.529Z,1.15
2023-11-24T20:05:49.009Z,1.20
2023-11-24T20:08:15.493Z,1.48
2023-11-24T20:10:42.212Z,1.33
2023-11-24T20:13:08.817Z,1.63
2023-11-24T20:15:35.813Z,1.40
2023-11-24T20:18:02.550Z,2.00
2023-11-24T20:20:29.229Z,1.60
2023-11-24T20:22:55.900Z,1.27
2023-11-24T20:25:22.441Z,1.13
2023-11-24T20:27:48.915Z,1.13
2023-11-24T20:30:15.665Z,1.25
2023-11-24T20:32:42.219Z,0.95
2023-11-24T20:35:09.467Z,1.13
2023-11-24T20:37:36.042Z,1.20
2023-11-24T20:40:02.894Z,1.20
2023-11-24T20:42:29.812Z,1.08
2023-11-24T20:44:58.066Z,1.90
2023-11-24T20:47:24.603Z,1.05
2023-11-24T20:49:51.617Z,0.80
2023-11-24T20:52:18.197Z,1.13
2023-11-24T20:54:46.018Z,1.60
2023-11-24T20:57:14.083Z,0.80
2023-11-24T20:59:40.661Z,0.95
2023-11-24T21:02:07.514Z,1.13
2023-11-24T21:04:34.249Z,1.33
2023-11-24T21:07:00.983Z,1.48
2023-11-24T21:09:27.615Z,0.82
2023-11-24T21:11:54.083Z,1.20
2023-11-24T21:14:20.677Z,1.30
2023-11-24T21:16:47.225Z,0.80
2023-11-24T21:19:14.741Z,1.00
2023-11-24T21:21:42.697Z,1.20
2023-11-24T21:24:09.893Z,1.27
2023-11-24T21:26:37.036Z,1.10
2023-11-24T21:29:07.182Z,1.02
2023-11-24T21:31:33.866Z,1.25
2023-11-24T21:34:01.762Z,1.25
2023-11-24T21:36:28.363Z,1.50
2023-11-24T21:38:56.467Z,1.63
2023-11-24T21:41:23.308Z,1.45
2023-11-24T21:43:50.949Z,0.40
2023-11-24T21:46:24.064Z,0.43
2023-11-24T21:48:50.847Z,0.60
2023-11-24T21:51:20.225Z,0.40
2023-11-24T21:53:46.717Z,0.60
2023-11-24T21:56:13.275Z,0.70
2023-11-24T21:58:40.514Z,0.50
2023-11-24T22:01:07.051Z,0.70
2023-11-24T22:03:33.709Z,0.77
2023-11-24T22:06:00.440Z,1.15
2023-11-24T22:08:27.130Z,0.80
2023-11-24T22:10:54.248Z,1.15
2023-11-24T22:13:21.128Z,1.02
2023-11-24T22:15:50.219Z,0.90
2023-11-24T22:18:17.946Z,0.75
2023-11-24T22:20:44.524Z,1.10
2023-11-24T22:23:11.054Z,0.60
2023-11-24T22:25:38.081Z,0.85
2023-11-24T22:28:05.222Z,1.30
2023-11-24T22:30:32.474Z,0.60
2023-11-24T22:32:59.041Z,0.85
2023-11-24T22:35:25.612Z,0.70
2023-11-24T22:37:52.160Z,0.98
2023-11-24T22:40:19.031Z,1.43
2023-11-24T22:42:46.493Z,1.10
2023-11-24T22:45:13.200Z,1.05
2023-11-24T22:47:42.812Z,0.80
2023-11-24T22:50:11.221Z,0.75
2023-11-24T22:52:38.604Z,1.10
2023-11-24T22:55:06.986Z,1.20
2023-11-24T22:57:34.030Z,2.50
2023-11-24T23:00:00.634Z,1.02
2023-11-24T23:02:27.906Z,0.50
2023-11-24T23:04:55.719Z,0.53
2023-11-24T23:07:25.969Z,0.63
2023-11-24T23:09:53.780Z,1.05
2023-11-24T23:12:20.409Z,1.35
2023-11-24T23:14:46.952Z,1.20
2023-11-24T23:17:13.394Z,1.30
2023-11-24T23:19:41.708Z,1.08
2023-11-24T23:22:09.837Z,1.02
2023-11-24T23:24:37.286Z,1.02
2023-11-24T23:27:07.510Z,0.65
2023-11-24T23:29:34.885Z,1.27
2023-11-24T23:32:01.583Z,0.90
2023-11-24T23:34:28.195Z,0.80
2023-11-24T23:36:54.816Z,1.05
2023-11-24T23:39:21.289Z,0.93
2023-11-24T23:41:48.091Z,1.53
2023-11-24T23:44:16.076Z,1.08
2023-11-24T23:46:43.135Z,0.50
2023-11-24T23:49:09.844Z,0.85
2023-11-24T23:51:36.383Z,0.65
2023-11-24T23:54:04.170Z,0.57
2023-11-24T23:56:30.687Z,0.73
2023-11-24T23:58:57.140Z,0.80
