createdAt,value
2017-12-22T00:01:18.501Z,98666
2017-12-22T00:03:45.161Z,98667
2017-12-22T00:06:11.817Z,98672
2017-12-22T00:08:38.491Z,98673
2017-12-22T00:11:05.160Z,98679
2017-12-22T00:13:31.807Z,98671
2017-12-22T00:15:58.567Z,98669
2017-12-22T00:18:25.216Z,98672
2017-12-22T00:20:51.917Z,98672
2017-12-22T00:23:18.670Z,98665
2017-12-22T00:25:45.396Z,98666
2017-12-22T00:28:12.112Z,98656
2017-12-22T00:30:38.920Z,98646
2017-12-22T00:33:05.577Z,98645
2017-12-22T00:35:33.336Z,98637
2017-12-22T00:37:59.978Z,98629
2017-12-22T00:40:27.589Z,98633
2017-12-22T00:42:55.006Z,98623
2017-12-22T00:45:21.702Z,98627
2017-12-22T00:47:48.356Z,98626
2017-12-22T00:50:15.010Z,98630
2017-12-22T00:52:41.760Z,98635
2017-12-22T00:55:08.402Z,98637
2017-12-22T00:57:35.795Z,98643
2017-12-22T01:00:02.481Z,98648
2017-12-22T01:02:29.112Z,98648
2017-12-22T01:04:55.783Z,98648
2017-12-22T01:07:22.533Z,98651
2017-12-22T01:09:49.254Z,98654
2017-12-22T01:12:15.898Z,98659
2017-12-22T01:14:42.565Z,98656
2017-12-22T01:30:29.979Z,98648
2017-12-22T01:32:56.642Z,98647
2017-12-22T01:35:23.290Z,98635
2017-12-22T01:37:50.001Z,98643
2017-12-22T01:40:16.674Z,98637
2017-12-22T01:42:43.391Z,98639
2017-12-22T01:45:10.050Z,98637
2017-12-22T01:47:36.732Z,98643
2017-12-22T01:50:04.107Z,98640
2017-12-22T01:52:31.623Z,98640
2017-12-22T01:54:58.287Z,98634
2017-12-22T01:57:25.483Z,98641
2017-12-22T01:59:53.115Z,98647
2017-12-22T02:02:20.679Z,98651
2017-12-22T02:04:47.342Z,98643
2017-12-22T02:07:14.733Z,98639
2017-12-22T02:09:41.409Z,98642
2017-12-22T02:12:08.046Z,98634
2017-12-22T02:14:34.691Z,98635
2017-12-22T02:17:01.440Z,98637
2017-12-22T02:19:28.091Z,98636
2017-12-22T02:21:54.742Z,98649
2017-12-22T02:24:22.179Z,98648
2017-12-22T02:26:49.126Z,98647
2017-12-22T02:29:15.777Z,98645
2017-12-22T02:31:42.778Z,98649
2017-12-22T02:34:09.583Z,98651
2017-12-22T02:36:36.263Z,98653
2017-12-22T02:39:03.094Z,98652
2017-12-22T02:41:30.483Z,98658
2017-12-22T02:43:57.142Z,98653
2017-12-22T02:46:24.214Z,98655
2017-12-22T02:48:50.863Z,98651
2017-12-22T02:51:18.399Z,98650
2017-12-22T02:53:45.039Z,98652
2017-12-22T02:56:11.793Z,98647
2017-12-22T02:58:38.426Z,98653
2017-12-22T03:01:05.075Z,98646
2017-12-22T03:03:31.772Z,98651
2017-12-22T03:05:59.149Z,98657
2017-12-22T03:08:25.772Z,98655
2017-12-22T03:10:53.172Z,98654
2017-12-22T03:13:19.817Z,98655
2017-12-22T03:15:46.570Z,98656
2017-12-22T03:18:13.309Z,98658
2017-12-22T03:20:40.676Z,98658
2017-12-22T03:23:07.369Z,98648
2017-12-22T03:25:34.746Z,98649
2017-12-22T03:28:01.423Z,98647
2017-12-22T03:30:28.091Z,98653
2017-12-22T03:32:54.717Z,98653
2017-12-22T03:35:22.982Z,98645
2017-12-22T03:37:49.677Z,98640
2017-12-22T03:40:17.059Z,98642
2017-12-22T03:42:43.808Z,98637
2017-12-22T03:45:10.501Z,98646
2017-12-22T03:47:37.130Z,98647
2017-12-22T03:50:03.834Z,98648
2017-12-22T03:52:30.488Z,98647
2017-12-22T03:54:57.131Z,98649
2017-12-22T03:57:24.586Z,98639
2017-12-22T03:59:51.282Z,98640
2017-12-22T04:02:17.931Z,98642
2017-12-22T04:04:45.331Z,98645
2017-12-22T04:07:12.002Z,98646
2017-12-22T04:09:38.771Z,98646
2017-12-22T04:12:05.426Z,98647
2017-12-22T04:14:32.844Z,98648
2017-12-22T04:16:59.474Z,98656
2017-12-22T04:19:26.111Z,98651
2017-12-22T04:21:52.794Z,98651
2017-12-22T04:24:19.438Z,98642
2017-12-22T04:26:46.074Z,98648
2017-12-22T04:29:12.753Z,98646
2017-12-22T04:31:39.393Z,98644
2017-12-22T04:34:06.040Z,98651
2017-12-22T04:36:32.717Z,98659
2017-12-22T04:38:59.357Z,98654
2017-12-22T04:41:26.930Z,98666
2017-12-22T04:43:53.604Z,98650
2017-12-22T04:46:20.583Z,98666
2017-12-22T04:48:47.257Z,98658
2017-12-22T04:51:13.915Z,98657
2017-12-22T04:53:41.326Z,98669
2017-12-22T04:56:07.963Z,98659
2017-12-22T04:58:35.369Z,98668
2017-12-22T05:01:03.012Z,98656
2017-12-22T05:03:29.688Z,98664
2017-12-22T05:05:56.324Z,98668
2017-12-22T05:08:22.974Z,98681
2017-12-22T05:10:49.611Z,98686
2017-12-22T05:13:16.652Z,98686
2017-12-22T05:15:43.335Z,98685
2017-12-22T05:18:10.708Z,98685
2017-12-22T05:20:38.091Z,98690
2017-12-22T05:23:04.836Z,98678
2017-12-22T05:25:31.467Z,98700
2017-12-22T05:27:58.892Z,98683
2017-12-22T05:30:26.323Z,98687
2017-12-22T05:32:53.713Z,98676
2017-12-22T05:35:21.122Z,98687
2017-12-22T05:37:47.875Z,98691
2017-12-22T05:40:14.542Z,98690
2017-12-22T05:42:41.200Z,98683
2017-12-22T05:45:08.621Z,98688
2017-12-22T05:47:35.240Z,98693
2017-12-22T05:50:01.880Z,98695
2017-12-22T05:52:28.587Z,98696
2017-12-22T05:54:56.746Z,98687
2017-12-22T05:57:23.427Z,98693
2017-12-22T05:59:50.089Z,98692
2017-12-22T06:02:16.742Z,98691
2017-12-22T06:04:43.389Z,98689
2017-12-22T06:07:10.064Z,98698
2017-12-22T06:09:36.716Z,98693
2017-12-22T06:12:03.366Z,98694
2017-12-22T06:14:30.783Z,98693
2017-12-22T06:16:58.217Z,98694
2017-12-22T06:19:24.849Z,98702
2017-12-22T06:21:51.528Z,98694
2017-12-22T06:24:18.937Z,98695
2017-12-22T06:26:46.362Z,98699
2017-12-22T06:29:13.028Z,98701
2017-12-22T06:31:39.671Z,98701
2017-12-22T06:34:06.343Z,98706
2017-12-22T06:36:33.034Z,98705
2017-12-22T06:38:59.682Z,98698
2017-12-22T06:41:26.337Z,98701
2017-12-22T06:43:53.094Z,98709
2017-12-22T06:46:20.881Z,98706
2017-12-22T06:48:47.514Z,98711
2017-12-22T06:51:15.861Z,98707
2017-12-22T06:53:42.611Z,98715
2017-12-22T06:56:09.362Z,98715
2017-12-22T06:58:36.038Z,98710
2017-12-22T07:01:02.685Z,98726
2017-12-22T07:03:29.309Z,98727
2017-12-22T07:05:58.570Z,98727
2017-12-22T07:08:25.201Z,98725
2017-12-22T07:10:51.910Z,98734
2017-12-22T07:13:18.637Z,98733
2017-12-22T07:15:46.046Z,98730
2017-12-22T07:18:12.700Z,98731
2017-12-22T07:20:39.375Z,98739
2017-12-22T07:23:06.754Z,98743
2017-12-22T07:25:33.430Z,98739
2017-12-22T07:28:00.916Z,98741
2017-12-22T07:30:27.646Z,98747
2017-12-22T07:32:54.277Z,98743
2017-12-22T07:35:20.948Z,98752
2017-12-22T07:37:47.596Z,98748
2017-12-22T07:40:14.235Z,98751
2017-12-22T07:42:41.690Z,98743
2017-12-22T07:45:08.331Z,98751
2017-12-22T07:47:34.978Z,98736
2017-12-22T07:50:01.629Z,98736
2017-12-22T07:52:28.276Z,98744
2017-12-22T07:54:55.783Z,98740
2017-12-22T07:57:22.475Z,98747
2017-12-22T07:59:49.132Z,98742
2017-12-22T08:02:16.515Z,98740
2017-12-22T08:04:43.195Z,98739
2017-12-22T08:07:09.845Z,98744
2017-12-22T08:09:36.501Z,98743
2017-12-22T08:12:03.197Z,98747
2017-12-22T08:14:29.849Z,98748
2017-12-22T08:16:56.501Z,98749
2017-12-22T08:19:23.926Z,98743
2017-12-22T08:21:50.637Z,98745
2017-12-22T08:24:17.885Z,98745
2017-12-22T08:26:45.563Z,98747
2017-12-22T08:29:12.976Z,98741
2017-12-22T08:31:39.732Z,98741
2017-12-22T08:34:06.445Z,98741
2017-12-22T08:36:33.105Z,98747
2017-12-22T08:38:59.743Z,98740
2017-12-22T08:41:26.409Z,98754
2017-12-22T08:43:53.077Z,98755
2017-12-22T08:46:19.726Z,98758
2017-12-22T08:48:47.145Z,98767
2017-12-22T08:51:14.814Z,98769
2017-12-22T08:53:42.059Z,98774
2017-12-22T08:56:08.759Z,98765
2017-12-22T08:58:36.234Z,98763
2017-12-22T09:01:02.893Z,98766
2017-12-22T09:03:29.605Z,98764
2017-12-22T09:05:57.033Z,98767
2017-12-22T09:08:23.678Z,98770
2017-12-22T09:10:50.325Z,98766
2017-12-22T09:13:16.961Z,98757
2017-12-22T09:15:43.607Z,98759
2017-12-22T09:18:10.287Z,98753
2017-12-22T09:20:37.677Z,98748
2017-12-22T09:23:04.297Z,98760
2017-12-22T09:25:31.066Z,98754
2017-12-22T09:27:57.718Z,98747
2017-12-22T09:30:24.391Z,98747
2017-12-22T09:32:51.095Z,98740
2017-12-22T09:35:17.799Z,98744
2017-12-22T09:37:45.193Z,98746
2017-12-22T09:40:11.882Z,98743
2017-12-22T09:42:38.548Z,98741
2017-12-22T09:45:05.197Z,98743
2017-12-22T09:47:31.899Z,98737
2017-12-22T09:49:58.555Z,98734
2017-12-22T09:52:25.208Z,98739
2017-12-22T09:54:52.631Z,98732
2017-12-22T09:57:19.283Z,98733
2017-12-22T09:59:45.933Z,98734
2017-12-22T10:02:13.106Z,98722
2017-12-22T10:04:40.501Z,98728
2017-12-22T10:07:07.138Z,98725
2017-12-22T10:09:33.824Z,98720
2017-12-22T10:12:00.491Z,98714
2017-12-22T10:14:27.861Z,98710
2017-12-22T10:16:55.260Z,98702
2017-12-22T10:19:21.914Z,98700
2017-12-22T10:21:48.562Z,98697
2017-12-22T10:24:15.562Z,98692
2017-12-22T10:26:42.202Z,98686
2017-12-22T10:29:09.590Z,98687
2017-12-22T10:31:36.304Z,98681
2017-12-22T10:34:03.696Z,98677
2017-12-22T10:36:30.344Z,98680
2017-12-22T10:38:58.132Z,98681
2017-12-22T10:41:24.754Z,98677
2017-12-22T10:43:51.394Z,98672
2017-12-22T10:46:18.050Z,98664
2017-12-22T10:48:44.691Z,98661
2017-12-22T10:51:11.370Z,98660
2017-12-22T10:53:38.774Z,98664
2017-12-22T10:56:05.405Z,98658
2017-12-22T10:58:32.061Z,98646
2017-12-22T11:00:58.742Z,98651
2017-12-22T11:03:25.409Z,98644
2017-12-22T11:05:52.802Z,98635
2017-12-22T11:08:19.447Z,98637
2017-12-22T11:10:46.095Z,98635
2017-12-22T11:13:12.753Z,98630
2017-12-22T11:15:39.425Z,98623
2017-12-22T11:18:06.849Z,98627
2017-12-22T11:20:33.524Z,98625
2017-12-22T11:23:00.204Z,98621
2017-12-22T11:25:26.833Z,98613
2017-12-22T11:27:53.512Z,98610
2017-12-22T11:30:20.183Z,98617
2017-12-22T11:32:46.816Z,98613
2017-12-22T11:35:13.489Z,98610
2017-12-22T11:37:40.866Z,98602
2017-12-22T11:40:07.547Z,98597
2017-12-22T11:42:34.965Z,98592
2017-12-22T11:45:01.641Z,98594
2017-12-22T11:47:28.304Z,98590
2017-12-22T11:49:54.993Z,98591
2017-12-22T11:52:21.645Z,98594
2017-12-22T11:54:48.881Z,98590
2017-12-22T11:57:17.276Z,98586
2017-12-22T11:59:44.648Z,98583
2017-12-22T12:02:11.299Z,98580
2017-12-22T12:04:37.975Z,98584
2017-12-22T12:07:04.675Z,98571
2017-12-22T12:09:31.364Z,98570
2017-12-22T12:11:58.040Z,98563
2017-12-22T12:14:25.431Z,98559
2017-12-22T12:16:52.786Z,98565
2017-12-22T12:19:19.508Z,98560
2017-12-22T12:21:46.179Z,98557
2017-12-22T12:24:12.853Z,98554
2017-12-22T12:26:39.519Z,98561
2017-12-22T12:29:07.933Z,98552
2017-12-22T12:31:34.589Z,98548
2017-12-22T12:34:01.282Z,98549
2017-12-22T12:36:27.934Z,98544
2017-12-22T12:38:55.340Z,98541
2017-12-22T12:41:22.024Z,98550
2017-12-22T12:43:49.440Z,98546
2017-12-22T12:46:16.086Z,98539
2017-12-22T12:48:42.768Z,98552
2017-12-22T12:51:09.425Z,98543
2017-12-22T12:53:36.920Z,98535
2017-12-22T12:56:04.837Z,98537
2017-12-22T12:58:31.477Z,98537
2017-12-22T13:00:58.203Z,98524
2017-12-22T13:03:24.887Z,98521
2017-12-22T13:05:52.294Z,98527
2017-12-22T13:08:18.953Z,98516
2017-12-22T13:10:45.726Z,98516
2017-12-22T13:13:13.158Z,98519
2017-12-22T13:15:40.707Z,98521
2017-12-22T13:18:07.531Z,98518
2017-12-22T13:20:34.173Z,98515
2017-12-22T13:23:00.825Z,98509
2017-12-22T13:25:27.552Z,98497
2017-12-22T13:27:54.221Z,98505
2017-12-22T13:30:20.846Z,98511
2017-12-22T13:32:47.517Z,98517
2017-12-22T13:35:14.176Z,98515
2017-12-22T13:37:40.855Z,98511
2017-12-22T13:40:07.555Z,98515
2017-12-22T13:42:34.212Z,98518
2017-12-22T13:45:00.876Z,98524
2017-12-22T13:47:28.301Z,98525
2017-12-22T13:49:55.782Z,98524
2017-12-22T13:52:22.431Z,98529
2017-12-22T13:54:49.078Z,98525
2017-12-22T13:57:16.478Z,98534
2017-12-22T13:59:43.206Z,98537
2017-12-22T14:02:09.886Z,98540
2017-12-22T14:04:36.586Z,98544
2017-12-22T14:07:03.230Z,98542
2017-12-22T14:09:29.901Z,98542
2017-12-22T14:11:56.573Z,98538
2017-12-22T14:14:24.046Z,98544
2017-12-22T14:16:51.475Z,98544
2017-12-22T14:19:18.118Z,98545
2017-12-22T14:21:44.762Z,98536
2017-12-22T14:24:12.178Z,98537
2017-12-22T14:26:38.808Z,98532
2017-12-22T14:29:06.218Z,98537
2017-12-22T14:31:32.914Z,98537
2017-12-22T14:34:00.319Z,98546
2017-12-22T14:36:27.773Z,98549
2017-12-22T14:38:54.447Z,98547
2017-12-22T14:41:21.138Z,98544
2017-12-22T14:43:47.798Z,98549
2017-12-22T14:46:14.485Z,98551
2017-12-22T14:48:41.125Z,98548
2017-12-22T14:51:07.772Z,98559
2017-12-22T14:53:35.194Z,98549
2017-12-22T14:56:01.822Z,98558
2017-12-22T14:58:28.481Z,98556
2017-12-22T15:00:55.155Z,98555
2017-12-22T15:03:22.549Z,98552
2017-12-22T15:05:49.234Z,98562
2017-12-22T15:08:15.895Z,98563
2017-12-22T15:10:42.542Z,98569
2017-12-22T15:13:09.202Z,98569
2017-12-22T15:15:36.644Z,98568
2017-12-22T15:18:03.301Z,98568
2017-12-22T15:20:30.708Z,98564
2017-12-22T15:22:57.363Z,98564
2017-12-22T15:25:24.759Z,98558
2017-12-22T15:27:52.182Z,98557
2017-12-22T15:30:18.882Z,98558
2017-12-22T15:32:45.531Z,98548
2017-12-22T15:35:12.170Z,98548
2017-12-22T15:37:38.858Z,98550
2017-12-22T15:40:05.503Z,98554
2017-12-22T15:42:32.177Z,98552
2017-12-22T15:44:59.647Z,98552
2017-12-22T15:47:27.043Z,98556
2017-12-22T15:49:53.680Z,98555
2017-12-22T15:52:20.422Z,98559
2017-12-22T15:54:47.075Z,98557
2017-12-22T15:57:13.726Z,98554
2017-12-22T15:59:40.518Z,98557
2017-12-22T16:02:07.936Z,98552
2017-12-22T16:04:34.581Z,98554
2017-12-22T16:07:01.264Z,98546
2017-12-22T16:09:27.932Z,98541
2017-12-22T16:11:54.570Z,98539
2017-12-22T16:14:21.258Z,98541
2017-12-22T16:16:47.905Z,98535
2017-12-22T16:19:14.562Z,98534
2017-12-22T16:21:42.012Z,98528
2017-12-22T16:24:08.686Z,98525
2017-12-22T16:26:35.362Z,98521
2017-12-22T16:29:02.094Z,98526
2017-12-22T16:31:28.726Z,98527
2017-12-22T16:33:55.383Z,98531
2017-12-22T16:36:22.147Z,98525
2017-12-22T16:38:48.811Z,98527
2017-12-22T16:41:15.465Z,98524
2017-12-22T16:43:42.140Z,98527
2017-12-22T16:46:08.823Z,98531
2017-12-22T16:48:38.112Z,98528
2017-12-22T16:51:04.785Z,98531
2017-12-22T16:53:31.434Z,98537
2017-12-22T16:55:59.809Z,98540
2017-12-22T16:58:27.155Z,98535
2017-12-22T17:00:53.816Z,98535
2017-12-22T17:03:20.494Z,98536
2017-12-22T17:05:47.173Z,98526
2017-12-22T17:08:13.873Z,98530
2017-12-22T17:10:41.282Z,98532
2017-12-22T17:13:07.959Z,98530
2017-12-22T17:15:35.382Z,98544
2017-12-22T17:18:02.019Z,98541
2017-12-22T17:20:28.693Z,98542
2017-12-22T17:22:55.341Z,98544
2017-12-22T17:25:21.988Z,98539
2017-12-22T17:27:49.411Z,98537
2017-12-22T17:30:16.166Z,98543
2017-12-22T17:32:42.809Z,98538
2017-12-22T17:35:09.497Z,98541
2017-12-22T17:37:36.155Z,98540
2017-12-22T17:40:02.858Z,98546
2017-12-22T17:42:29.514Z,98550
2017-12-22T17:44:56.895Z,98540
2017-12-22T17:47:23.568Z,98540
2017-12-22T17:49:51.133Z,98539
2017-12-22T17:52:17.813Z,98527
2017-12-22T17:54:45.235Z,98535
2017-12-22T17:57:11.904Z,98531
2017-12-22T17:59:38.559Z,98539
2017-12-22T18:02:06.009Z,98534
2017-12-22T18:04:32.678Z,98542
2017-12-22T18:07:00.189Z,98535
2017-12-22T18:09:26.921Z,98543
2017-12-22T18:11:54.511Z,98552
2017-12-22T18:14:22.052Z,98551
2017-12-22T18:16:48.689Z,98543
2017-12-22T18:19:15.369Z,98530
2017-12-22T18:21:42.034Z,98529
2017-12-22T18:24:09.434Z,98525
2017-12-22T18:26:36.895Z,98524
2017-12-22T18:29:03.612Z,98522
2017-12-22T18:31:30.270Z,98529
2017-12-22T18:33:56.995Z,98530
2017-12-22T18:36:23.668Z,98537
2017-12-22T18:38:50.337Z,98536
2017-12-22T18:41:17.122Z,98529
2017-12-22T18:43:44.522Z,98521
2017-12-22T18:46:11.171Z,98517
2017-12-22T18:48:37.849Z,98517
2017-12-22T18:51:05.251Z,98523
2017-12-22T18:53:31.897Z,98526
2017-12-22T18:55:58.589Z,98529
2017-12-22T18:58:25.213Z,98534
2017-12-22T19:00:51.892Z,98537
2017-12-22T19:03:29.590Z,98541
2017-12-22T19:05:57.035Z,98542
2017-12-22T19:08:23.985Z,98551
2017-12-22T19:10:52.313Z,98551
2017-12-22T19:13:18.993Z,98544
2017-12-22T19:15:45.642Z,98549
2017-12-22T19:18:12.346Z,98547
2017-12-22T19:20:39.009Z,98558
2017-12-22T19:23:05.917Z,98550
2017-12-22T19:25:32.597Z,98547
2017-12-22T19:28:00.466Z,98552
2017-12-22T19:30:27.482Z,98554
2017-12-22T19:32:54.471Z,98552
2017-12-22T19:35:21.120Z,98543
2017-12-22T19:37:47.970Z,98544
2017-12-22T19:40:14.633Z,98552
2017-12-22T19:42:41.377Z,98563
2017-12-22T19:45:08.039Z,98558
2017-12-22T19:47:36.267Z,98567
2017-12-22T19:50:02.960Z,98570
2017-12-22T19:52:30.700Z,98576
2017-12-22T19:54:57.422Z,98578
2017-12-22T19:57:24.087Z,98567
2017-12-22T19:59:50.794Z,98572
2017-12-22T20:02:17.501Z,98576
2017-12-22T20:04:44.962Z,98577
2017-12-22T20:07:12.359Z,98566
2017-12-22T20:09:39.054Z,98566
2017-12-22T20:12:06.462Z,98569
2017-12-22T20:14:33.098Z,98573
2017-12-22T20:17:00.938Z,98596
2017-12-22T20:19:27.772Z,98594
2017-12-22T20:21:54.677Z,98601
2017-12-22T20:24:21.447Z,98593
2017-12-22T20:26:48.092Z,98587
2017-12-22T20:29:14.934Z,98601
2017-12-22T20:31:42.449Z,98604
2017-12-22T20:34:09.114Z,98611
2017-12-22T20:36:35.767Z,98601
2017-12-22T20:39:02.549Z,98588
2017-12-22T20:41:30.948Z,98586
2017-12-22T20:43:57.605Z,98592
2017-12-22T20:46:24.525Z,98592
2017-12-22T20:48:51.985Z,98590
2017-12-22T20:51:19.420Z,98589
2017-12-22T20:53:47.789Z,98583
2017-12-22T20:56:15.205Z,98589
2017-12-22T20:58:41.884Z,98594
2017-12-22T21:01:08.538Z,98586
2017-12-22T21:03:35.279Z,98587
2017-12-22T21:06:01.951Z,98589
2017-12-22T21:08:28.689Z,98594
2017-12-22T21:10:55.697Z,98595
2017-12-22T21:13:22.675Z,98600
2017-12-22T21:15:49.334Z,98595
2017-12-22T21:18:15.993Z,98606
2017-12-22T21:20:43.414Z,98599
2017-12-22T21:23:10.049Z,98595
2017-12-22T21:25:36.905Z,98592
2017-12-22T21:28:03.578Z,98592
2017-12-22T21:30:30.959Z,98590
2017-12-22T21:32:57.640Z,98597
2017-12-22T21:35:25.060Z,98586
2017-12-22T21:37:51.735Z,98581
2017-12-22T21:40:18.567Z,98589
2017-12-22T21:42:45.280Z,98587
2017-12-22T21:45:12.682Z,98585
2017-12-22T21:47:40.231Z,98581
2017-12-22T21:50:06.894Z,98582
2017-12-22T21:52:33.549Z,98586
2017-12-22T21:55:00.239Z,98585
2017-12-22T21:57:28.625Z,98574
2017-12-22T21:59:55.276Z,98570
2017-12-22T22:02:21.957Z,98576
2017-12-22T22:04:49.378Z,98580
2017-12-22T22:07:16.022Z,98578
2017-12-22T22:09:42.702Z,98573
2017-12-22T22:12:09.372Z,98573
2017-12-22T22:14:36.013Z,98576
2017-12-22T22:17:03.581Z,98572
2017-12-22T22:19:31.315Z,98574
2017-12-22T22:21:57.953Z,98576
2017-12-22T22:24:25.603Z,98568
2017-12-22T22:26:52.284Z,98572
2017-12-22T22:29:20.792Z,98574
2017-12-22T22:31:49.838Z,98569
2017-12-22T22:34:16.552Z,98565
2017-12-22T22:36:43.203Z,98580
2017-12-22T22:39:09.986Z,98576
2017-12-22T22:41:36.627Z,98580
2017-12-22T22:44:03.378Z,98585
2017-12-22T22:46:31.097Z,98584
2017-12-22T22:48:57.787Z,98589
2017-12-22T22:51:24.491Z,98589
2017-12-22T22:53:51.551Z,98597
2017-12-22T22:56:18.366Z,98597
2017-12-22T22:58:46.515Z,98596
2017-12-22T23:01:13.170Z,98601
2017-12-22T23:03:39.833Z,98598
2017-12-22T23:06:07.231Z,98599
2017-12-22T23:08:33.878Z,98603
2017-12-22T23:11:00.558Z,98599
2017-12-22T23:13:28.042Z,98600
2017-12-22T23:15:56.501Z,98590
2017-12-22T23:18:23.175Z,98610
2017-12-22T23:20:49.910Z,98595
2017-12-22T23:23:17.298Z,98602
2017-12-22T23:25:43.980Z,98589
2017-12-22T23:28:10.621Z,98592
2017-12-22T23:30:38.149Z,98588
2017-12-22T23:33:05.114Z,98591
2017-12-22T23:35:31.790Z,98586
2017-12-22T23:37:59.384Z,98590
2017-12-22T23:40:26.675Z,98573
2017-12-22T23:42:53.325Z,98578
2017-12-22T23:45:19.989Z,98568
2017-12-22T23:47:46.651Z,98568
2017-12-22T23:50:14.063Z,98573
2017-12-22T23:52:40.767Z,98575
2017-12-22T23:55:07.515Z,98571
2017-12-22T23:57:34.327Z,98578
