createdAt,value
2018-03-20T00:00:56.566Z,1008.46
2018-03-20T00:01:56.583Z,1008.53
2018-03-20T00:02:56.599Z,1008.50
2018-03-20T00:03:56.612Z,1008.49
2018-03-20T00:04:56.624Z,1008.46
2018-03-20T00:05:56.646Z,1008.42
2018-03-20T00:06:56.658Z,1008.45
2018-03-20T00:07:56.678Z,1008.46
2018-03-20T00:08:56.691Z,1008.44
2018-03-20T00:09:56.708Z,1008.44
2018-03-20T00:10:56.723Z,1008.41
2018-03-20T00:11:56.730Z,1008.45
2018-03-20T00:12:56.747Z,1008.38
2018-03-20T00:13:56.765Z,1008.45
2018-03-20T00:14:56.775Z,1008.40
2018-03-20T00:15:56.799Z,1008.40
2018-03-20T00:16:56.811Z,1008.37
2018-03-20T00:17:56.822Z,1008.37
2018-03-20T00:18:56.844Z,1008.47
2018-03-20T00:19:56.850Z,1008.55
2018-03-20T00:20:56.869Z,1008.59
2018-03-20T00:21:56.886Z,1008.53
2018-03-20T00:22:56.908Z,1008.56
2018-03-20T00:23:56.916Z,1008.53
2018-03-20T00:24:56.929Z,1008.56
2018-03-20T00:25:56.946Z,1008.48
2018-03-20T00:26:56.959Z,1008.55
2018-03-20T00:27:56.980Z,1008.50
2018-03-20T00:28:56.993Z,1008.48
2018-03-20T00:29:57.010Z,1008.43
2018-03-20T00:30:57.020Z,1008.45
2018-03-20T00:31:57.038Z,1008.47
2018-03-20T00:32:57.050Z,1008.44
2018-03-20T00:33:57.068Z,1008.49
2018-03-20T00:34:57.086Z,1008.47
2018-03-20T00:35:57.097Z,1008.56
2018-03-20T00:36:57.113Z,1008.62
2018-03-20T00:37:57.126Z,1008.58
2018-03-20T00:38:57.142Z,1008.63
2018-03-20T00:39:57.163Z,1008.55
2018-03-20T00:40:57.169Z,1008.59
2018-03-20T00:41:57.190Z,1008.50
2018-03-20T00:42:57.200Z,1008.47
2018-03-20T00:43:57.220Z,1008.48
2018-03-20T00:44:57.237Z,1008.48
2018-03-20T00:45:57.252Z,1008.48
2018-03-20T00:46:57.267Z,1008.49
2018-03-20T00:47:57.277Z,1008.51
2018-03-20T00:48:57.295Z,1008.52
2018-03-20T00:49:57.306Z,1008.57
2018-03-20T00:50:57.328Z,1008.55
2018-03-20T00:51:57.335Z,1008.52
2018-03-20T00:52:57.358Z,1008.56
2018-03-20T00:53:57.364Z,1008.56
2018-03-20T00:54:57.388Z,1008.61
2018-03-20T00:55:57.401Z,1008.58
2018-03-20T00:56:57.418Z,1008.60
2018-03-20T00:57:57.430Z,1008.56
2018-03-20T00:58:57.445Z,1008.54
2018-03-20T00:59:57.458Z,1008.49
2018-03-20T01:00:57.470Z,1008.48
2018-03-20T01:01:57.493Z,1008.49
2018-03-20T01:02:57.510Z,1008.49
2018-03-20T01:03:57.516Z,1008.48
2018-03-20T01:04:57.538Z,1008.51
2018-03-20T01:05:57.550Z,1008.51
2018-03-20T01:06:57.561Z,1008.53
2018-03-20T01:07:57.585Z,1008.51
2018-03-20T01:08:57.598Z,1008.49
2018-03-20T01:09:57.608Z,1008.51
2018-03-20T01:10:57.621Z,1008.47
2018-03-20T01:11:57.645Z,1008.43
2018-03-20T01:12:57.658Z,1008.37
2018-03-20T01:13:57.670Z,1008.39
2018-03-20T01:14:57.691Z,1008.39
2018-03-20T01:15:57.705Z,1008.35
2018-03-20T01:16:57.723Z,1008.38
2018-03-20T01:17:57.728Z,1008.41
2018-03-20T01:18:57.744Z,1008.41
2018-03-20T01:19:57.768Z,1008.40
2018-03-20T01:20:57.781Z,1008.40
2018-03-20T01:21:57.793Z,1008.37
2018-03-20T01:22:57.813Z,1008.39
2018-03-20T01:23:57.820Z,1008.42
2018-03-20T01:24:57.838Z,1008.43
2018-03-20T01:25:57.855Z,1008.35
2018-03-20T01:26:57.870Z,1008.36
2018-03-20T01:27:57.887Z,1008.34
2018-03-20T01:28:57.906Z,1008.30
2018-03-20T01:29:57.913Z,1008.34
2018-03-20T01:30:57.932Z,1008.29
2018-03-20T01:31:57.946Z,1008.36
2018-03-20T01:32:57.958Z,1008.30
2018-03-20T01:33:57.981Z,1008.26
2018-03-20T01:34:57.997Z,1008.21
2018-03-20T01:35:58.004Z,1008.19
2018-03-20T01:36:58.031Z,1008.19
2018-03-20T01:37:58.034Z,1008.17
2018-03-20T01:38:58.051Z,1008.15
2018-03-20T01:39:58.074Z,1008.17
2018-03-20T01:40:58.081Z,1008.13
2018-03-20T01:41:58.104Z,1008.07
2018-03-20T01:42:58.118Z,1008.09
2018-03-20T01:43:58.130Z,1007.97
2018-03-20T01:44:58.149Z,1007.96
2018-03-20T01:45:58.162Z,1007.86
2018-03-20T01:46:58.176Z,1007.87
2018-03-20T01:47:58.196Z,1007.97
2018-03-20T01:48:58.209Z,1008.03
2018-03-20T01:49:58.226Z,1008.11
2018-03-20T01:50:58.239Z,1008.11
2018-03-20T01:51:58.257Z,1008.16
2018-03-20T01:52:58.272Z,1008.16
2018-03-20T01:53:58.289Z,1008.06
2018-03-20T01:54:58.304Z,1008.02
2018-03-20T01:55:58.317Z,1008.02
2018-03-20T01:56:58.335Z,1008.02
2018-03-20T01:57:58.348Z,1008.00
2018-03-20T01:58:58.368Z,1008.03
2018-03-20T01:59:58.386Z,1008.04
2018-03-20T02:00:58.398Z,1008.07
2018-03-20T02:01:58.421Z,1008.06
2018-03-20T02:02:58.426Z,1008.06
2018-03-20T02:03:58.446Z,1008.03
2018-03-20T02:04:58.463Z,1008.00
2018-03-20T02:05:58.470Z,1007.94
2018-03-20T02:06:58.491Z,1007.96
2018-03-20T02:07:58.505Z,1007.91
2018-03-20T02:08:58.525Z,1007.91
2018-03-20T02:09:58.536Z,1007.90
2018-03-20T02:10:58.551Z,1007.88
2018-03-20T02:11:58.571Z,1007.88
2018-03-20T02:12:58.583Z,1007.84
2018-03-20T02:13:58.601Z,1007.82
2018-03-20T02:14:58.620Z,1007.84
2018-03-20T02:15:58.631Z,1007.83
2018-03-20T02:16:58.646Z,1007.86
2018-03-20T02:17:58.659Z,1007.75
2018-03-20T02:18:58.681Z,1007.81
2018-03-20T02:19:58.699Z,1007.78
2018-03-20T02:20:58.715Z,1007.71
2018-03-20T02:21:58.729Z,1007.75
2018-03-20T02:22:58.741Z,1007.72
2018-03-20T02:23:58.760Z,1007.71
2018-03-20T02:24:58.772Z,1007.72
2018-03-20T02:25:58.792Z,1007.73
2018-03-20T02:26:58.802Z,1007.75
2018-03-20T02:27:58.826Z,1007.72
2018-03-20T02:28:58.834Z,1007.68
2018-03-20T02:29:58.857Z,1007.67
2018-03-20T02:30:58.869Z,1007.63
2018-03-20T02:31:58.889Z,1007.60
2018-03-20T02:32:58.904Z,1007.59
2018-03-20T02:33:58.924Z,1007.55
2018-03-20T02:34:58.936Z,1007.59
2018-03-20T02:35:58.956Z,1007.56
2018-03-20T02:36:58.971Z,1007.59
2018-03-20T02:37:58.982Z,1007.61
2018-03-20T02:38:59.002Z,1007.61
2018-03-20T02:39:59.009Z,1007.62
2018-03-20T02:40:59.022Z,1007.57
2018-03-20T02:41:59.047Z,1007.55
2018-03-20T02:42:59.063Z,1007.59
2018-03-20T02:43:59.071Z,1007.57
2018-03-20T02:44:59.089Z,1007.56
2018-03-20T02:45:59.109Z,1007.58
2018-03-20T02:46:59.122Z,1007.51
2018-03-20T02:47:59.135Z,1007.48
2018-03-20T02:48:59.158Z,1007.49
2018-03-20T02:49:59.167Z,1007.47
2018-03-20T02:50:59.186Z,1007.52
2018-03-20T02:51:59.205Z,1007.52
2018-03-20T02:52:59.219Z,1007.53
2018-03-20T02:53:59.238Z,1007.54
2018-03-20T02:54:59.247Z,1007.55
2018-03-20T02:55:59.268Z,1007.56
2018-03-20T02:56:59.279Z,1007.48
2018-03-20T02:57:59.297Z,1007.49
2018-03-20T02:58:59.313Z,1007.54
2018-03-20T02:59:59.326Z,1007.51
2018-03-20T03:00:59.345Z,1007.56
2018-03-20T03:01:59.358Z,1007.54
2018-03-20T03:02:59.383Z,1007.51
2018-03-20T03:03:59.391Z,1007.54
2018-03-20T03:04:59.410Z,1007.57
2018-03-20T03:05:59.432Z,1007.60
2018-03-20T03:06:59.444Z,1007.58
2018-03-20T03:07:59.455Z,1007.63
2018-03-20T03:08:59.469Z,1007.63
2018-03-20T03:09:59.482Z,1007.60
2018-03-20T03:10:59.503Z,1007.53
2018-03-20T03:11:59.516Z,1007.60
2018-03-20T03:12:59.536Z,1007.61
2018-03-20T03:13:59.549Z,1007.55
2018-03-20T03:14:59.565Z,1007.53
2018-03-20T03:15:59.583Z,1007.55
2018-03-20T03:16:59.597Z,1007.56
2018-03-20T03:17:59.615Z,1007.59
2018-03-20T03:18:59.634Z,1007.56
2018-03-20T03:19:59.647Z,1007.59
2018-03-20T03:20:59.666Z,1007.55
2018-03-20T03:21:59.680Z,1007.58
2018-03-20T03:22:59.689Z,1007.61
2018-03-20T03:23:59.713Z,1007.50
2018-03-20T03:24:59.727Z,1007.45
2018-03-20T03:25:59.738Z,1007.45
2018-03-20T03:26:59.754Z,1007.48
2018-03-20T03:27:59.775Z,1007.47
2018-03-20T03:28:59.787Z,1007.45
2018-03-20T03:29:59.805Z,1007.46
2018-03-20T03:30:59.816Z,1007.44
2018-03-20T03:31:59.840Z,1007.45
2018-03-20T03:32:59.848Z,1007.44
2018-03-20T03:33:59.876Z,1007.45
2018-03-20T03:34:59.885Z,1007.48
2018-03-20T03:35:59.904Z,1007.51
2018-03-20T03:36:59.917Z,1007.52
2018-03-20T03:37:59.929Z,1007.48
2018-03-20T03:38:59.951Z,1007.52
2018-03-20T03:39:59.958Z,1007.52
2018-03-20T03:40:59.983Z,1007.53
2018-03-20T03:41:59.996Z,1007.56
2018-03-20T03:43:00.012Z,1007.57
2018-03-20T03:44:00.025Z,1007.47
2018-03-20T03:45:00.039Z,1007.44
2018-03-20T03:46:00.062Z,1007.58
2018-03-20T03:47:00.078Z,1007.52
2018-03-20T03:48:00.086Z,1007.53
2018-03-20T03:49:00.108Z,1007.51
2018-03-20T03:50:00.123Z,1007.50
2018-03-20T03:51:00.142Z,1007.56
2018-03-20T03:52:00.155Z,1007.51
2018-03-20T03:53:00.169Z,1007.59
2018-03-20T03:54:00.187Z,1007.50
2018-03-20T03:55:00.204Z,1007.60
2018-03-20T03:56:00.216Z,1007.58
2018-03-20T03:57:00.229Z,1007.60
2018-03-20T03:58:00.247Z,1007.56
2018-03-20T03:59:00.264Z,1007.63
2018-03-20T04:00:00.287Z,1007.59
2018-03-20T04:01:00.307Z,1007.64
2018-03-20T04:02:00.307Z,1007.53
2018-03-20T04:03:00.330Z,1007.63
2018-03-20T04:04:00.346Z,1007.60
2018-03-20T04:05:00.357Z,1007.65
2018-03-20T04:06:00.381Z,1007.63
2018-03-20T04:07:00.390Z,1007.64
2018-03-20T04:08:00.414Z,1007.60
2018-03-20T04:09:00.427Z,1007.58
2018-03-20T04:10:00.440Z,1007.56
2018-03-20T04:11:00.462Z,1007.55
2018-03-20T04:12:00.469Z,1007.57
2018-03-20T04:13:00.490Z,1007.59
2018-03-20T04:14:00.506Z,1007.59
2018-03-20T04:15:00.523Z,1007.63
2018-03-20T04:16:00.537Z,1007.57
2018-03-20T04:17:00.556Z,1007.61
2018-03-20T04:18:00.568Z,1007.57
2018-03-20T04:19:00.584Z,1007.59
2018-03-20T04:20:00.605Z,1007.57
2018-03-20T04:21:00.616Z,1007.58
2018-03-20T04:22:00.636Z,1007.57
2018-03-20T04:23:00.654Z,1007.59
2018-03-20T04:24:00.662Z,1007.58
2018-03-20T04:25:00.688Z,1007.65
2018-03-20T04:26:00.732Z,1007.64
2018-03-20T04:27:00.712Z,1007.69
2018-03-20T04:28:00.741Z,1007.61
2018-03-20T04:29:00.750Z,1007.60
2018-03-20T04:30:00.767Z,1007.63
2018-03-20T04:31:00.784Z,1007.67
2018-03-20T04:32:00.792Z,1007.65
2018-03-20T04:33:00.822Z,1007.62
2018-03-20T04:34:00.824Z,1007.59
2018-03-20T04:35:00.846Z,1007.63
2018-03-20T04:36:00.861Z,1007.64
2018-03-20T04:37:00.879Z,1007.68
2018-03-20T04:38:00.896Z,1007.64
2018-03-20T04:39:00.910Z,1007.70
2018-03-20T04:40:00.924Z,1007.66
2018-03-20T04:41:00.945Z,1007.65
2018-03-20T04:42:00.956Z,1007.66
2018-03-20T04:43:00.976Z,1007.69
2018-03-20T04:44:00.993Z,1007.70
2018-03-20T04:45:01.005Z,1007.67
2018-03-20T04:46:01.019Z,1007.70
2018-03-20T04:47:01.034Z,1007.77
2018-03-20T04:48:01.060Z,1007.77
2018-03-20T04:49:01.072Z,1007.71
2018-03-20T04:50:01.085Z,1007.71
2018-03-20T04:51:01.102Z,1007.65
2018-03-20T04:52:01.122Z,1007.73
2018-03-20T04:53:01.140Z,1007.73
2018-03-20T04:54:01.147Z,1007.73
2018-03-20T04:55:01.167Z,1007.68
2018-03-20T04:56:01.186Z,1007.74
2018-03-20T04:57:01.209Z,1007.73
2018-03-20T04:58:01.213Z,1007.72
2018-03-20T04:59:01.234Z,1007.70
2018-03-20T05:00:01.253Z,1007.71
2018-03-20T05:01:01.267Z,1007.68
2018-03-20T05:02:01.280Z,1007.72
2018-03-20T05:03:01.298Z,1007.71
2018-03-20T05:04:01.315Z,1007.73
2018-03-20T05:05:01.335Z,1007.75
2018-03-20T05:06:01.342Z,1007.73
2018-03-20T05:07:01.364Z,1007.79
2018-03-20T05:08:01.380Z,1007.72
2018-03-20T05:09:01.392Z,1007.68
2018-03-20T05:10:01.415Z,1007.67
2018-03-20T05:11:01.424Z,1007.70
2018-03-20T05:12:01.452Z,1007.76
2018-03-20T05:13:01.463Z,1007.74
2018-03-20T05:14:01.474Z,1007.74
2018-03-20T05:15:01.497Z,1007.72
2018-03-20T05:16:01.505Z,1007.76
2018-03-20T05:17:01.524Z,1007.79
2018-03-20T05:18:01.542Z,1007.76
2018-03-20T05:19:01.559Z,1007.74
2018-03-20T05:20:01.572Z,1007.77
2018-03-20T05:21:01.591Z,1007.79
2018-03-20T05:22:01.604Z,1007.86
2018-03-20T05:23:01.621Z,1007.79
2018-03-20T05:24:01.640Z,1007.80
2018-03-20T05:25:01.655Z,1007.79
2018-03-20T05:26:01.676Z,1007.80
2018-03-20T05:27:01.686Z,1007.81
2018-03-20T05:28:01.706Z,1007.74
2018-03-20T05:29:01.719Z,1007.83
2018-03-20T05:30:01.739Z,1007.82
2018-03-20T05:31:01.754Z,1007.86
2018-03-20T05:32:01.769Z,1007.84
2018-03-20T05:33:01.788Z,1007.80
2018-03-20T05:34:01.804Z,1007.85
2018-03-20T05:35:01.823Z,1007.84
2018-03-20T05:36:01.831Z,1007.91
2018-03-20T05:37:01.856Z,1007.87
2018-03-20T05:38:01.863Z,1007.83
2018-03-20T05:39:01.885Z,1007.79
2018-03-20T05:40:01.900Z,1007.78
2018-03-20T05:41:01.920Z,1007.77
2018-03-20T05:42:01.932Z,1007.80
2018-03-20T05:43:01.946Z,1007.75
2018-03-20T05:44:01.971Z,1007.77
2018-03-20T05:45:01.985Z,1007.79
2018-03-20T05:46:01.996Z,1007.79
2018-03-20T05:47:02.020Z,1007.81
2018-03-20T05:48:02.032Z,1007.80
2018-03-20T05:49:02.049Z,1007.76
2018-03-20T05:50:02.061Z,1007.76
2018-03-20T05:51:02.078Z,1007.79
2018-03-20T05:52:02.117Z,1007.78
2018-03-20T05:53:02.117Z,1007.76
2018-03-20T05:54:02.130Z,1007.79
2018-03-20T05:55:02.149Z,1007.80
2018-03-20T05:56:02.166Z,1007.84
2018-03-20T05:57:02.187Z,1007.82
2018-03-20T05:58:02.193Z,1007.91
2018-03-20T05:59:02.218Z,1007.92
2018-03-20T06:00:02.226Z,1007.93
2018-03-20T06:01:02.248Z,1007.94
2018-03-20T06:02:02.266Z,1007.99
2018-03-20T06:03:02.276Z,1007.96
2018-03-20T06:04:02.304Z,1007.96
2018-03-20T06:05:02.316Z,1007.99
2018-03-20T06:06:02.335Z,1008.01
2018-03-20T06:07:02.347Z,1008.01
2018-03-20T06:08:02.363Z,1008.01
2018-03-20T06:09:02.381Z,1007.99
2018-03-20T06:10:02.403Z,1007.96
2018-03-20T06:11:02.416Z,1007.92
2018-03-20T06:12:02.426Z,1007.98
2018-03-20T06:13:02.451Z,1007.91
2018-03-20T06:14:02.460Z,1008.03
2018-03-20T06:15:02.479Z,1008.05
2018-03-20T06:16:02.495Z,1008.07
2018-03-20T06:17:02.512Z,1008.04
2018-03-20T06:18:02.530Z,1008.10
2018-03-20T06:19:02.541Z,1008.09
2018-03-20T06:20:02.569Z,1008.13
2018-03-20T06:21:02.574Z,1008.13
2018-03-20T06:22:02.605Z,1008.11
2018-03-20T06:23:02.614Z,1008.14
2018-03-20T06:24:02.630Z,1008.07
2018-03-20T06:25:02.644Z,1008.04
2018-03-20T06:26:02.720Z,1008.06
2018-03-20T06:27:02.677Z,1008.07
2018-03-20T06:28:02.703Z,1008.10
2018-03-20T06:29:02.708Z,1008.20
2018-03-20T06:30:02.732Z,1008.24
2018-03-20T06:31:02.741Z,1008.29
2018-03-20T06:32:02.766Z,1008.30
2018-03-20T06:33:02.780Z,1008.37
2018-03-20T06:34:02.800Z,1008.42
2018-03-20T06:35:02.840Z,1008.30
2018-03-20T06:36:02.848Z,1008.25
2018-03-20T06:37:02.887Z,1008.30
2018-03-20T06:38:02.883Z,1008.36
2018-03-20T06:39:02.897Z,1008.34
2018-03-20T06:40:02.897Z,1008.32
2018-03-20T06:41:02.996Z,1008.35
2018-03-20T06:42:02.942Z,1008.35
2018-03-20T06:43:02.952Z,1008.40
2018-03-20T06:44:02.991Z,1008.41
2018-03-20T06:45:03.003Z,1008.38
2018-03-20T06:46:03.025Z,1008.38
2018-03-20T06:47:03.086Z,1008.39
2018-03-20T06:48:03.076Z,1008.40
2018-03-20T06:49:03.068Z,1008.43
2018-03-20T06:50:03.091Z,1008.47
2018-03-20T06:51:03.109Z,1008.45
2018-03-20T06:52:03.104Z,1008.49
2018-03-20T06:53:03.112Z,1008.51
2018-03-20T06:54:03.131Z,1008.50
2018-03-20T06:55:03.153Z,1008.57
2018-03-20T06:56:03.162Z,1008.57
2018-03-20T06:57:03.182Z,1008.57
2018-03-20T06:58:03.201Z,1008.63
2018-03-20T06:59:03.212Z,1008.59
2018-03-20T07:00:03.238Z,1008.66
2018-03-20T07:01:03.252Z,1008.73
2018-03-20T07:02:03.270Z,1008.73
2018-03-20T07:03:03.281Z,1008.74
2018-03-20T07:04:03.301Z,1008.79
2018-03-20T07:05:03.316Z,1008.77
2018-03-20T07:06:03.340Z,1008.82
2018-03-20T07:07:03.358Z,1008.77
2018-03-20T07:08:03.366Z,1008.82
2018-03-20T07:09:03.392Z,1008.83
2018-03-20T07:10:03.404Z,1008.88
2018-03-20T07:11:03.417Z,1008.85
2018-03-20T07:12:03.441Z,1008.88
2018-03-20T07:13:03.450Z,1008.90
2018-03-20T07:14:03.475Z,1008.91
2018-03-20T07:15:03.486Z,1008.97
2018-03-20T07:16:03.511Z,1008.94
2018-03-20T07:17:03.521Z,1009.02
2018-03-20T07:18:03.540Z,1009.08
2018-03-20T07:19:03.558Z,1009.09
2018-03-20T07:20:03.569Z,1009.11
2018-03-20T07:21:03.590Z,1009.09
2018-03-20T07:22:03.603Z,1009.16
2018-03-20T07:23:03.620Z,1009.12
2018-03-20T07:24:03.640Z,1009.21
2018-03-20T07:25:03.661Z,1009.19
2018-03-20T07:26:03.730Z,1009.16
2018-03-20T07:27:03.697Z,1009.22
2018-03-20T07:28:03.712Z,1009.20
2018-03-20T07:29:03.731Z,1009.25
2018-03-20T07:30:03.740Z,1009.23
2018-03-20T07:31:03.756Z,1009.22
2018-03-20T07:32:03.782Z,1009.29
2018-03-20T07:33:03.799Z,1009.28
2018-03-20T07:34:03.810Z,1009.33
2018-03-20T07:35:03.831Z,1009.29
2018-03-20T07:36:03.845Z,1009.34
2018-03-20T07:37:03.868Z,1009.46
2018-03-20T07:38:03.888Z,1009.44
2018-03-20T07:39:03.897Z,1009.42
2018-03-20T07:40:03.911Z,1009.46
2018-03-20T07:41:03.936Z,1009.64
2018-03-20T07:42:03.950Z,1009.53
2018-03-20T07:43:03.963Z,1009.62
2018-03-20T07:44:03.988Z,1009.56
2018-03-20T07:45:04.005Z,1009.61
2018-03-20T07:46:04.016Z,1009.59
2018-03-20T07:47:04.041Z,1009.60
2018-03-20T07:48:04.054Z,1009.46
2018-03-20T07:49:04.075Z,1009.56
2018-03-20T07:50:04.090Z,1009.49
2018-03-20T07:51:04.109Z,1009.50
2018-03-20T07:52:04.120Z,1009.61
2018-03-20T07:53:04.146Z,1009.65
2018-03-20T07:54:04.156Z,1010.32
2018-03-20T07:55:04.185Z,1009.71
2018-03-20T07:56:04.194Z,1009.64
2018-03-20T07:57:04.211Z,1010.05
2018-03-20T07:58:04.231Z,1009.74
2018-03-20T07:59:04.250Z,1009.69
2018-03-20T08:00:04.273Z,1009.73
2018-03-20T08:01:04.288Z,1009.86
2018-03-20T08:02:04.308Z,1009.66
2018-03-20T08:03:04.329Z,1011.19
2018-03-20T08:04:04.353Z,1009.86
2018-03-20T08:05:04.367Z,1009.77
2018-03-20T08:06:04.383Z,1011.18
2018-03-20T08:07:04.399Z,1009.73
2018-03-20T08:08:04.422Z,1011.27
2018-03-20T08:09:04.440Z,1011.08
2018-03-20T08:10:04.467Z,1009.90
2018-03-20T08:11:04.488Z,1011.11
2018-03-20T08:12:04.502Z,1010.94
2018-03-20T08:13:04.530Z,1010.11
2018-03-20T08:14:04.548Z,1010.12
2018-03-20T08:15:04.570Z,1009.82
2018-03-20T08:16:04.590Z,1011.12
2018-03-20T08:17:04.614Z,1011.03
2018-03-20T08:18:04.633Z,1011.10
2018-03-20T08:19:04.689Z,1011.12
2018-03-20T08:20:04.681Z,1009.88
2018-03-20T08:21:04.704Z,1011.06
2018-03-20T08:22:04.726Z,1011.13
2018-03-20T08:23:04.752Z,1011.12
2018-03-20T08:24:04.773Z,1011.13
2018-03-20T08:25:04.794Z,1011.22
2018-03-20T08:26:04.818Z,1011.23
2018-03-20T08:27:04.844Z,1011.21
2018-03-20T08:28:04.868Z,1011.19
2018-03-20T08:29:04.893Z,1010.08
2018-03-20T08:30:04.917Z,1010.00
2018-03-20T08:31:04.943Z,1010.75
2018-03-20T08:32:04.959Z,1011.13
2018-03-20T08:33:04.992Z,1011.13
2018-03-20T08:34:05.011Z,1011.13
2018-03-20T08:35:05.033Z,1011.20
2018-03-20T08:36:05.068Z,1011.08
2018-03-20T08:37:05.084Z,1011.17
2018-03-20T08:38:05.120Z,1011.23
2018-03-20T08:39:05.133Z,1011.24
2018-03-20T08:40:05.168Z,1011.29
2018-03-20T08:41:05.196Z,1011.26
2018-03-20T08:42:05.214Z,1011.26
2018-03-20T08:43:05.245Z,1011.24
2018-03-20T08:44:05.264Z,1011.33
2018-03-20T08:45:05.298Z,1011.28
2018-03-20T08:46:05.315Z,1011.38
2018-03-20T08:47:05.348Z,1011.33
2018-03-20T08:48:05.372Z,1010.31
2018-03-20T08:49:05.403Z,1011.31
2018-03-20T08:50:05.426Z,1011.37
2018-03-20T08:51:05.503Z,1011.32
2018-03-20T08:52:05.486Z,1011.37
2018-03-20T08:53:05.506Z,1011.25
2018-03-20T08:54:05.537Z,1011.28
2018-03-20T08:55:05.560Z,1011.25
2018-03-20T08:56:05.594Z,1011.45
2018-03-20T08:57:05.615Z,1011.35
2018-03-20T08:58:05.651Z,1011.36
2018-03-20T08:59:05.673Z,1011.43
2018-03-20T09:00:05.698Z,1011.56
2018-03-20T09:01:05.731Z,1011.53
2018-03-20T09:02:05.752Z,1011.49
2018-03-20T09:03:05.785Z,1011.62
2018-03-20T09:04:05.804Z,1011.63
2018-03-20T09:05:05.837Z,1011.56
2018-03-20T09:06:05.866Z,1011.60
2018-03-20T09:07:05.887Z,1011.64
2018-03-20T09:08:05.924Z,1011.69
2018-03-20T09:09:05.949Z,1011.63
2018-03-20T09:10:05.975Z,1011.65
2018-03-20T09:11:06.011Z,1011.71
2018-03-20T09:12:06.031Z,1011.80
2018-03-20T09:13:06.067Z,1011.76
2018-03-20T09:14:06.088Z,1011.76
2018-03-20T09:15:06.116Z,1011.81
2018-03-20T09:16:06.149Z,1011.84
2018-03-20T09:17:06.173Z,1011.86
2018-03-20T09:18:06.204Z,1011.98
2018-03-20T09:19:06.228Z,1011.94
2018-03-20T09:20:06.265Z,1011.98
2018-03-20T09:21:06.285Z,1012.00
2018-03-20T09:22:06.322Z,1012.00
2018-03-20T09:23:06.350Z,1011.98
2018-03-20T09:24:06.378Z,1011.96
2018-03-20T09:25:06.408Z,1011.98
2018-03-20T09:26:06.430Z,1012.02
2018-03-20T09:27:06.461Z,1012.09
2018-03-20T09:28:06.499Z,1012.05
2018-03-20T09:29:06.523Z,1012.08
2018-03-20T09:30:06.551Z,1012.06
2018-03-20T09:31:06.583Z,1012.11
2018-03-20T09:32:06.613Z,1012.05
2018-03-20T09:33:06.640Z,1012.12
2018-03-20T09:34:06.671Z,1012.20
2018-03-20T09:35:06.695Z,1011.19
2018-03-20T09:36:06.728Z,1012.16
2018-03-20T09:37:06.760Z,1012.15
2018-03-20T09:38:06.780Z,1012.14
2018-03-20T09:39:06.814Z,1012.27
2018-03-20T09:40:06.843Z,1012.30
2018-03-20T09:41:06.869Z,1012.29
2018-03-20T09:42:07.024Z,1012.32
2018-03-20T09:43:06.928Z,1012.34
2018-03-20T09:44:06.970Z,1012.34
2018-03-20T09:45:07.020Z,1012.36
2018-03-20T09:46:07.035Z,1012.44
2018-03-20T09:47:07.064Z,1012.35
2018-03-20T09:48:07.088Z,1012.41
2018-03-20T09:49:07.126Z,1012.41
2018-03-20T09:50:07.135Z,1012.31
2018-03-20T09:51:07.165Z,1012.33
2018-03-20T09:52:07.203Z,1012.29
2018-03-20T09:53:07.225Z,1012.25
2018-03-20T09:54:07.262Z,1012.25
2018-03-20T09:55:07.294Z,1012.29
2018-03-20T09:56:07.315Z,1012.19
2018-03-20T09:57:07.354Z,1012.38
2018-03-20T09:58:07.392Z,1012.35
2018-03-20T09:59:07.410Z,1012.38
2018-03-20T10:00:07.439Z,1012.35
2018-03-20T10:01:07.466Z,1012.36
2018-03-20T10:02:07.497Z,1012.38
2018-03-20T10:03:07.528Z,1012.34
2018-03-20T10:04:07.555Z,1012.34
2018-03-20T10:05:07.588Z,1012.32
2018-03-20T10:06:07.656Z,1012.41
2018-03-20T10:07:07.650Z,1012.45
2018-03-20T10:08:07.672Z,1012.48
2018-03-20T10:09:07.709Z,1012.42
2018-03-20T10:10:07.731Z,1012.45
2018-03-20T10:11:07.759Z,1012.48
2018-03-20T10:12:07.800Z,1012.54
2018-03-20T10:13:07.821Z,1012.57
2018-03-20T10:14:07.913Z,1012.58
2018-03-20T10:15:07.886Z,1012.52
2018-03-20T10:16:07.914Z,1012.52
2018-03-20T10:17:07.947Z,1012.59
2018-03-20T10:18:07.973Z,1012.55
2018-03-20T10:19:08.006Z,1012.53
2018-03-20T10:20:08.076Z,1012.54
2018-03-20T10:21:08.067Z,1012.51
2018-03-20T10:22:08.097Z,1012.59
2018-03-20T10:23:08.123Z,1012.58
2018-03-20T10:24:08.161Z,1012.61
2018-03-20T10:25:08.190Z,1012.62
2018-03-20T10:26:08.212Z,1012.70
2018-03-20T10:27:08.248Z,1012.67
2018-03-20T10:28:08.275Z,1012.67
2018-03-20T10:29:08.305Z,1012.69
2018-03-20T10:30:08.342Z,1012.72
2018-03-20T10:31:08.368Z,1012.67
2018-03-20T10:32:08.453Z,1012.71
2018-03-20T10:33:08.431Z,1012.63
2018-03-20T10:34:08.462Z,1012.65
2018-03-20T10:35:08.491Z,1012.65
2018-03-20T10:36:08.519Z,1012.67
2018-03-20T10:37:08.553Z,1012.76
2018-03-20T10:38:08.574Z,1012.64
2018-03-20T10:39:08.605Z,1012.68
2018-03-20T10:40:08.643Z,1012.71
2018-03-20T10:41:08.666Z,1012.74
2018-03-20T10:42:08.705Z,1012.70
2018-03-20T10:43:08.734Z,1012.77
2018-03-20T10:44:08.756Z,1012.72
2018-03-20T10:45:08.795Z,1012.73
2018-03-20T10:46:08.818Z,1012.77
2018-03-20T10:47:08.854Z,1012.74
2018-03-20T10:48:08.877Z,1012.78
2018-03-20T10:49:08.910Z,1012.76
2018-03-20T10:50:08.937Z,1012.77
2018-03-20T10:51:08.972Z,1012.80
2018-03-20T10:52:09.006Z,1012.79
2018-03-20T10:53:09.030Z,1012.72
2018-03-20T10:54:09.069Z,1012.79
2018-03-20T10:55:09.135Z,1012.82
2018-03-20T10:56:09.125Z,1012.78
2018-03-20T10:57:09.153Z,1012.82
2018-03-20T10:58:09.185Z,1012.88
2018-03-20T10:59:09.211Z,1012.78
2018-03-20T11:00:09.250Z,1012.91
2018-03-20T11:01:09.272Z,1012.89
2018-03-20T11:02:09.309Z,1012.88
2018-03-20T11:03:09.333Z,1012.96
2018-03-20T11:04:09.365Z,1012.86
2018-03-20T11:05:09.394Z,1012.89
2018-03-20T11:06:09.436Z,1012.90
2018-03-20T11:07:09.456Z,1012.91
2018-03-20T11:08:09.489Z,1012.94
2018-03-20T11:09:09.519Z,1012.90
2018-03-20T11:10:09.546Z,1012.93
2018-03-20T11:11:09.581Z,1012.92
2018-03-20T11:12:09.614Z,1012.89
2018-03-20T11:13:09.642Z,1012.96
2018-03-20T11:14:09.670Z,1013.06
2018-03-20T11:15:09.699Z,1013.08
2018-03-20T11:16:09.734Z,1013.14
2018-03-20T11:17:09.766Z,1013.09
2018-03-20T11:18:09.788Z,1013.03
2018-03-20T11:19:09.822Z,1013.05
2018-03-20T11:20:09.850Z,1013.05
2018-03-20T11:21:09.888Z,1012.97
2018-03-20T11:22:09.909Z,1012.98
2018-03-20T11:23:09.939Z,1013.01
2018-03-20T11:24:09.978Z,1013.00
2018-03-20T11:25:10.006Z,1013.02
2018-03-20T11:26:10.038Z,1012.99
2018-03-20T11:27:10.068Z,1012.97
2018-03-20T11:28:10.091Z,1013.11
2018-03-20T11:29:10.124Z,1013.15
2018-03-20T11:30:10.156Z,1013.15
2018-03-20T11:31:10.180Z,1013.13
2018-03-20T11:32:10.223Z,1013.15
2018-03-20T11:33:10.253Z,1013.20
2018-03-20T11:34:10.274Z,1013.11
2018-03-20T11:35:10.346Z,1013.17
2018-03-20T11:36:10.334Z,1013.11
2018-03-20T11:37:10.373Z,1013.12
2018-03-20T11:38:10.394Z,1013.16
2018-03-20T11:39:10.429Z,1013.20
2018-03-20T11:40:10.451Z,1013.09
2018-03-20T11:41:10.484Z,1013.23
2018-03-20T11:42:10.511Z,1013.28
2018-03-20T11:43:10.549Z,1013.27
2018-03-20T11:44:10.577Z,1013.28
2018-03-20T11:45:10.601Z,1013.27
2018-03-20T11:46:10.638Z,1013.28
2018-03-20T11:47:10.663Z,1013.27
2018-03-20T11:48:10.700Z,1013.34
2018-03-20T11:49:10.727Z,1013.59
2018-03-20T11:50:10.749Z,1013.48
2018-03-20T11:51:10.780Z,1013.38
2018-03-20T11:52:10.808Z,1013.39
2018-03-20T11:53:10.841Z,1013.41
2018-03-20T11:54:10.867Z,1013.36
2018-03-20T11:55:10.901Z,1013.40
2018-03-20T11:56:10.928Z,1013.53
2018-03-20T11:57:10.956Z,1013.53
2018-03-20T11:58:10.993Z,1013.61
2018-03-20T11:59:11.023Z,1013.67
2018-03-20T12:00:11.045Z,1013.58
2018-03-20T12:01:11.082Z,1013.59
2018-03-20T12:02:11.144Z,1013.71
2018-03-20T12:03:11.139Z,1013.74
2018-03-20T12:04:11.166Z,1013.74
2018-03-20T12:05:11.199Z,1013.73
2018-03-20T12:06:11.225Z,1013.81