createdAt,value
2022-10-13T00:01:29.852Z,14.10
2022-10-13T00:03:58.473Z,14.20
2022-10-13T00:06:28.164Z,14.10
2022-10-13T00:08:57.485Z,14.20
2022-10-13T00:11:29.716Z,14.20
2022-10-13T00:14:02.824Z,14.20
2022-10-13T00:16:33.748Z,14.30
2022-10-13T00:19:02.447Z,14.30
2022-10-13T00:21:31.460Z,14.30
2022-10-13T00:24:00.117Z,14.30
2022-10-13T00:26:29.289Z,14.30
2022-10-13T00:28:58.242Z,14.30
2022-10-13T00:31:31.459Z,14.30
2022-10-13T00:34:02.264Z,14.30
2022-10-13T00:36:30.947Z,14.30
2022-10-13T00:38:59.962Z,14.30
2022-10-13T00:41:28.596Z,14.30
2022-10-13T00:44:01.025Z,14.30
2022-10-13T00:46:33.760Z,14.30
2022-10-13T00:49:07.796Z,14.20
2022-10-13T00:51:41.938Z,14.20
2022-10-13T00:54:15.235Z,14.30
2022-10-13T00:56:45.151Z,14.20
2022-10-13T00:59:23.085Z,14.10
2022-10-13T01:01:54.037Z,14.10
2022-10-13T01:04:28.264Z,14.10
2022-10-13T01:06:58.475Z,14.00
2022-10-13T01:09:27.127Z,14.00
2022-10-13T01:12:11.997Z,14.10
2022-10-13T01:14:51.060Z,14.10
2022-10-13T01:17:32.429Z,14.10
2022-10-13T01:20:47.316Z,14.10
2022-10-13T01:23:48.868Z,14.10
2022-10-13T01:26:43.891Z,14.10
2022-10-13T01:29:33.663Z,14.10
2022-10-13T01:32:11.612Z,14.10
2022-10-13T01:34:49.482Z,14.00
2022-10-13T01:37:25.814Z,14.00
2022-10-13T01:40:03.959Z,14.00
2022-10-13T01:42:46.453Z,14.00
2022-10-13T01:45:18.806Z,14.00
2022-10-13T01:47:50.468Z,14.00
2022-10-13T01:50:20.871Z,13.90
2022-10-13T01:52:51.418Z,13.90
2022-10-13T01:55:19.963Z,13.90
2022-10-13T01:57:48.597Z,13.80
2022-10-13T02:00:22.614Z,13.80
2022-10-13T02:03:11.900Z,13.70
2022-10-13T02:05:50.281Z,13.60
2022-10-13T02:08:31.853Z,13.60
2022-10-13T02:11:13.236Z,13.50
2022-10-13T02:13:49.649Z,13.50
2022-10-13T02:16:20.745Z,13.40
2022-10-13T02:18:52.500Z,13.40
2022-10-13T02:21:21.227Z,13.40
2022-10-13T02:23:49.999Z,13.40
2022-10-13T02:26:18.725Z,13.40
2022-10-13T02:28:47.997Z,13.30
2022-10-13T02:31:16.763Z,13.30
2022-10-13T02:33:45.340Z,13.30
2022-10-13T02:36:15.345Z,13.20
2022-10-13T02:38:43.852Z,13.20
2022-10-13T02:41:12.404Z,13.20
2022-10-13T02:43:40.965Z,13.20
2022-10-13T02:46:09.527Z,13.20
2022-10-13T02:48:38.494Z,13.10
2022-10-13T02:51:07.637Z,13.10
2022-10-13T02:53:37.695Z,13.20
2022-10-13T02:56:06.727Z,13.20
2022-10-13T02:58:35.568Z,13.20
2022-10-13T03:01:08.878Z,13.20
2022-10-13T03:03:38.058Z,13.20
2022-10-13T03:06:07.710Z,13.20
2022-10-13T03:08:38.081Z,13.10
2022-10-13T03:11:07.433Z,13.20
2022-10-13T03:13:37.545Z,13.20
2022-10-13T03:16:06.963Z,13.20
2022-10-13T03:18:39.872Z,13.20
2022-10-13T03:21:11.112Z,13.20
2022-10-13T03:23:41.432Z,13.10
2022-10-13T03:26:10.129Z,13.00
2022-10-13T03:28:39.035Z,13.00
2022-10-13T03:31:10.272Z,13.00
2022-10-13T03:33:39.180Z,13.10
2022-10-13T03:36:08.810Z,13.00
2022-10-13T03:38:38.147Z,13.00
2022-10-13T03:41:09.640Z,12.90
2022-10-13T03:43:38.301Z,12.90
2022-10-13T03:46:08.954Z,12.90
2022-10-13T03:48:38.113Z,12.90
2022-10-13T03:51:08.442Z,12.90
2022-10-13T03:53:38.014Z,12.90
2022-10-13T03:56:09.480Z,12.90
2022-10-13T03:58:38.084Z,13.00
2022-10-13T04:01:07.539Z,12.90
2022-10-13T04:03:36.902Z,12.90
2022-10-13T04:06:07.319Z,12.90
2022-10-13T04:08:36.213Z,12.90
2022-10-13T04:11:10.471Z,12.90
2022-10-13T04:13:39.791Z,12.90
2022-10-13T04:16:13.944Z,12.90
2022-10-13T04:18:44.904Z,12.90
2022-10-13T04:21:16.408Z,13.00
2022-10-13T04:23:44.966Z,13.00
2022-10-13T04:26:20.704Z,13.00
2022-10-13T04:28:51.501Z,13.00
2022-10-13T04:31:22.082Z,13.00
2022-10-13T04:33:52.241Z,13.10
2022-10-13T04:36:22.381Z,13.10
2022-10-13T04:38:51.156Z,13.10
2022-10-13T04:41:22.945Z,13.00
2022-10-13T04:43:52.933Z,13.00
2022-10-13T04:46:25.639Z,13.00
2022-10-13T04:48:55.591Z,13.00
2022-10-13T04:51:26.571Z,12.90
2022-10-13T04:54:01.156Z,12.90
2022-10-13T04:56:31.460Z,13.00
2022-10-13T04:59:00.735Z,13.10
2022-10-13T05:01:29.541Z,13.10
2022-10-13T05:04:02.225Z,13.10
2022-10-13T05:06:33.756Z,13.10
2022-10-13T05:09:02.681Z,13.10
2022-10-13T05:11:33.383Z,13.20
2022-10-13T05:14:03.536Z,13.20
2022-10-13T05:16:32.179Z,13.30
2022-10-13T05:19:00.725Z,13.30
2022-10-13T05:21:30.799Z,13.40
2022-10-13T05:24:00.275Z,13.40
2022-10-13T05:26:33.690Z,13.30
2022-10-13T05:29:04.380Z,13.30
2022-10-13T05:31:35.528Z,13.30
2022-10-13T05:34:04.614Z,13.40
2022-10-13T05:36:35.913Z,13.50
2022-10-13T05:39:07.686Z,13.50
2022-10-13T05:41:39.280Z,13.70
2022-10-13T05:44:10.076Z,13.70
2022-10-13T05:46:38.955Z,13.60
2022-10-13T05:49:07.575Z,13.70
2022-10-13T05:51:41.247Z,13.80
2022-10-13T05:54:17.181Z,13.70
2022-10-13T05:56:53.673Z,13.80
2022-10-13T05:59:27.300Z,13.90
2022-10-13T06:01:56.808Z,13.80
2022-10-13T06:04:32.885Z,13.80
2022-10-13T06:07:01.688Z,13.70
2022-10-13T06:09:36.070Z,13.70
2022-10-13T06:12:06.772Z,13.80
2022-10-13T06:14:35.785Z,14.00
2022-10-13T06:17:04.405Z,13.90
2022-10-13T06:19:33.153Z,13.90
2022-10-13T06:22:03.715Z,13.80
2022-10-13T06:24:32.909Z,13.90
2022-10-13T06:27:01.512Z,14.00
2022-10-13T06:29:33.453Z,14.20
2022-10-13T06:32:02.153Z,14.40
2022-10-13T06:34:31.271Z,14.50
2022-10-13T06:36:59.839Z,14.60
2022-10-13T06:39:28.420Z,14.50
2022-10-13T06:41:57.014Z,14.60
2022-10-13T06:44:25.584Z,14.80
2022-10-13T06:46:55.612Z,14.80
2022-10-13T06:49:25.775Z,15.00
2022-10-13T06:51:54.568Z,15.00
2022-10-13T06:54:23.213Z,14.70
2022-10-13T06:56:52.032Z,14.60
2022-10-13T06:59:21.288Z,14.60
2022-10-13T07:01:51.875Z,14.50
2022-10-13T07:04:23.049Z,14.80
2022-10-13T07:06:52.807Z,14.80
2022-10-13T07:09:21.646Z,15.10
2022-10-13T07:11:50.675Z,15.20
2022-10-13T07:14:19.339Z,15.30
2022-10-13T07:16:49.753Z,15.70
2022-10-13T07:19:18.399Z,15.60
2022-10-13T07:21:48.398Z,15.30
2022-10-13T07:24:17.257Z,14.90
2022-10-13T07:26:45.863Z,14.80
2022-10-13T07:29:14.599Z,15.10
2022-10-13T07:31:44.834Z,15.50
2022-10-13T07:34:14.088Z,15.30
2022-10-13T07:36:42.685Z,15.00
2022-10-13T07:39:13.370Z,15.20
2022-10-13T07:41:42.353Z,15.30
2022-10-13T07:44:10.909Z,15.40
2022-10-13T07:46:39.436Z,15.70
2022-10-13T07:49:10.161Z,15.50
2022-10-13T07:51:42.325Z,15.40
2022-10-13T07:54:12.432Z,15.40
2022-10-13T07:56:41.319Z,15.60
2022-10-13T07:59:10.022Z,15.90
2022-10-13T08:01:39.037Z,15.60
2022-10-13T08:04:08.205Z,15.80
2022-10-13T08:06:36.972Z,15.80
2022-10-13T08:09:06.707Z,15.90
2022-10-13T08:11:36.739Z,15.40
2022-10-13T08:14:05.349Z,15.20
2022-10-13T08:16:34.445Z,15.50
2022-10-13T08:19:03.061Z,15.70
2022-10-13T08:24:22.572Z,15.50
2022-10-13T08:26:52.824Z,15.50
2022-10-13T08:29:22.875Z,15.50
2022-10-13T08:31:53.283Z,15.50
2022-10-13T08:34:22.900Z,15.60
2022-10-13T08:36:53.663Z,16.20
2022-10-13T08:39:23.652Z,16.80
2022-10-13T08:41:55.618Z,16.80
2022-10-13T08:45:10.398Z,16.80
2022-10-13T08:47:41.518Z,16.70
2022-10-13T08:50:16.769Z,16.20
2022-10-13T08:52:51.384Z,16.40
2022-10-13T08:55:33.852Z,16.50
2022-10-13T08:58:13.550Z,16.90
2022-10-13T09:00:43.752Z,17.10
2022-10-13T09:03:26.127Z,17.40
2022-10-13T09:06:12.569Z,17.30
2022-10-13T09:08:48.851Z,17.40
2022-10-13T09:11:38.628Z,17.50
2022-10-13T09:14:13.022Z,17.60
2022-10-13T09:16:45.025Z,17.60
2022-10-13T09:19:21.162Z,17.30
2022-10-13T09:21:51.011Z,16.80
2022-10-13T09:24:22.947Z,16.60
2022-10-13T09:27:05.272Z,16.50
2022-10-13T09:29:35.276Z,16.40
2022-10-13T09:32:19.029Z,16.60
2022-10-13T09:34:48.990Z,16.90
2022-10-13T09:37:24.269Z,17.10
2022-10-13T09:40:20.763Z,17.00
2022-10-13T09:42:54.288Z,16.90
2022-10-13T09:45:27.992Z,16.90
2022-10-13T09:48:00.953Z,16.60
2022-10-13T09:50:32.008Z,16.80
2022-10-13T09:53:21.399Z,17.00
2022-10-13T09:55:49.992Z,17.10
2022-10-13T09:58:26.495Z,17.00
2022-10-13T10:00:58.802Z,17.00
2022-10-13T10:03:33.525Z,17.10
2022-10-13T10:06:05.327Z,17.30
2022-10-13T10:09:03.773Z,17.40
2022-10-13T10:11:40.644Z,17.40
2022-10-13T10:14:22.387Z,17.40
2022-10-13T10:17:01.928Z,17.40
2022-10-13T10:19:47.732Z,17.50
2022-10-13T10:22:32.508Z,17.40
2022-10-13T10:25:16.610Z,17.40
2022-10-13T10:27:56.819Z,17.50
2022-10-13T10:30:25.468Z,17.30
2022-10-13T10:33:05.046Z,17.20
2022-10-13T10:35:45.433Z,17.50
2022-10-13T10:38:36.756Z,17.70
2022-10-13T10:41:16.123Z,17.80
2022-10-13T10:43:55.477Z,17.90
2022-10-13T10:46:27.159Z,17.90
2022-10-13T10:49:04.093Z,17.60
2022-10-13T10:51:39.585Z,17.30
2022-10-13T10:54:25.209Z,17.60
2022-10-13T10:57:01.701Z,17.80
2022-10-13T10:59:50.070Z,17.80
2022-10-13T11:02:44.120Z,17.70
2022-10-13T11:05:15.489Z,18.20
2022-10-13T11:07:59.846Z,18.40
2022-10-13T11:10:30.555Z,18.30
2022-10-13T11:13:19.957Z,18.50
2022-10-13T11:15:48.554Z,18.50
2022-10-13T11:18:59.515Z,18.50
2022-10-13T11:22:23.966Z,18.60
2022-10-13T11:25:27.350Z,18.60
2022-10-13T11:27:55.889Z,18.70
2022-10-13T11:30:55.415Z,18.50
2022-10-13T11:33:57.537Z,18.60
2022-10-13T11:36:56.374Z,18.70
2022-10-13T11:40:17.483Z,18.70
2022-10-13T11:43:22.487Z,18.80
2022-10-13T11:46:21.047Z,18.90
2022-10-13T11:49:47.063Z,19.10
2022-10-13T11:52:52.169Z,19.10
2022-10-13T11:55:40.635Z,19.20
2022-10-13T11:58:17.993Z,19.10
2022-10-13T12:00:58.273Z,19.10
2022-10-13T12:03:31.155Z,19.40
2022-10-13T12:06:03.635Z,19.40
2022-10-13T12:08:37.135Z,19.60
2022-10-13T12:11:10.323Z,19.70
2022-10-13T12:13:39.021Z,19.70
2022-10-13T12:16:09.734Z,19.80
2022-10-13T12:18:41.644Z,19.80
2022-10-13T12:21:16.301Z,19.70
2022-10-13T12:23:46.509Z,19.80
2022-10-13T12:26:19.713Z,19.70
2022-10-13T12:28:53.895Z,19.60
2022-10-13T12:31:26.032Z,19.20
2022-10-13T12:33:57.345Z,19.00
2022-10-13T12:36:32.077Z,19.00
2022-10-13T12:39:06.220Z,19.00
2022-10-13T12:41:40.074Z,18.90
2022-10-13T12:44:14.735Z,18.90
2022-10-13T12:46:46.089Z,18.80
2022-10-13T12:49:18.187Z,18.70
2022-10-13T12:51:50.964Z,18.70
2022-10-13T12:54:27.084Z,18.70
2022-10-13T12:57:00.272Z,18.80
2022-10-13T12:59:31.936Z,18.90
2022-10-13T13:02:03.809Z,18.80
2022-10-13T13:04:43.710Z,18.80
2022-10-13T13:07:34.272Z,18.60
2022-10-13T13:10:19.059Z,18.60
2022-10-13T13:12:49.266Z,18.50
2022-10-13T13:15:35.806Z,18.50
2022-10-13T13:18:35.926Z,18.40
2022-10-13T13:21:07.649Z,18.40
2022-10-13T13:23:36.507Z,18.30
2022-10-13T13:26:14.852Z,18.30
2022-10-13T13:28:47.922Z,18.20
2022-10-13T13:31:18.463Z,18.20
2022-10-13T13:33:48.224Z,18.30
2022-10-13T13:36:21.495Z,18.30
2022-10-13T13:38:51.057Z,18.30
2022-10-13T13:41:21.365Z,18.40
2022-10-13T13:43:51.252Z,18.40
2022-10-13T13:46:24.334Z,18.40
2022-10-13T13:48:53.561Z,18.50
2022-10-13T13:51:22.208Z,18.50
2022-10-13T13:53:50.811Z,18.50
2022-10-13T13:56:22.500Z,18.40
2022-10-13T13:58:50.980Z,18.40
2022-10-13T14:01:19.723Z,18.50
2022-10-13T14:03:48.302Z,18.40
2022-10-13T14:06:22.838Z,18.40
2022-10-13T14:08:52.304Z,18.30
2022-10-13T14:11:22.344Z,18.20
2022-10-13T14:13:50.976Z,18.30
2022-10-13T14:16:19.595Z,18.30
2022-10-13T14:18:48.279Z,18.30
2022-10-13T14:21:16.808Z,18.30
2022-10-13T14:23:47.150Z,18.30
2022-10-13T14:26:16.236Z,18.30
2022-10-13T14:28:46.460Z,18.30
2022-10-13T14:31:15.158Z,18.30
2022-10-13T14:33:44.468Z,18.30
2022-10-13T14:36:13.040Z,18.40
2022-10-13T14:38:41.663Z,18.30
2022-10-13T14:41:11.080Z,18.30
2022-10-13T14:43:39.613Z,18.30
2022-10-13T14:46:09.625Z,18.30
2022-10-13T14:48:39.354Z,18.30
2022-10-13T14:51:08.947Z,18.30
2022-10-13T14:53:40.180Z,18.30
2022-10-13T14:56:19.958Z,18.20
2022-10-13T14:58:49.828Z,18.20
2022-10-13T15:01:20.854Z,18.20
2022-10-13T15:03:50.217Z,18.20
2022-10-13T15:06:22.792Z,18.10
2022-10-13T15:08:52.290Z,18.10
2022-10-13T15:11:22.820Z,18.10
2022-10-13T15:13:51.400Z,18.10
2022-10-13T15:16:23.648Z,18.10
2022-10-13T15:18:52.554Z,18.10
2022-10-13T15:21:22.359Z,18.10
2022-10-13T15:23:51.226Z,18.10
2022-10-13T15:26:21.414Z,18.10
2022-10-13T15:28:52.838Z,18.00
2022-10-13T15:31:24.546Z,18.00
2022-10-13T15:33:55.163Z,17.90
2022-10-13T15:36:25.721Z,17.80
2022-10-13T15:38:54.519Z,17.70
2022-10-13T15:41:24.528Z,17.70
2022-10-13T15:43:53.191Z,17.60
2022-10-13T15:46:24.305Z,17.50
2022-10-13T15:48:55.512Z,17.50
2022-10-13T15:51:27.121Z,17.40
2022-10-13T15:53:56.466Z,17.30
2022-10-13T15:56:25.049Z,17.30
2022-10-13T15:58:54.322Z,17.20
2022-10-13T16:01:24.308Z,17.20
2022-10-13T16:03:56.105Z,17.10
2022-10-13T16:06:24.985Z,17.00
2022-10-13T16:08:54.224Z,16.90
2022-10-13T16:11:26.054Z,16.80
2022-10-13T16:13:54.878Z,16.80
2022-10-13T16:16:24.853Z,16.70
2022-10-13T16:18:53.429Z,16.70
2022-10-13T16:21:26.004Z,16.60
2022-10-13T16:23:54.849Z,16.50
2022-10-13T16:26:23.459Z,16.50
2022-10-13T16:28:56.222Z,16.50
2022-10-13T16:31:26.183Z,16.40
2022-10-13T16:33:56.288Z,16.40
2022-10-13T16:36:25.421Z,16.30
2022-10-13T16:38:55.782Z,16.30
2022-10-13T16:41:25.848Z,16.30
2022-10-13T16:43:54.395Z,16.30
2022-10-13T16:46:23.136Z,16.40
2022-10-13T16:48:53.099Z,16.30
2022-10-13T16:51:23.962Z,16.30
2022-10-13T16:53:58.617Z,16.30
2022-10-13T16:56:30.325Z,16.30
2022-10-13T16:59:01.632Z,16.30
2022-10-13T17:01:32.070Z,16.30
2022-10-13T17:04:02.591Z,16.30
2022-10-13T17:06:31.790Z,16.30
2022-10-13T17:09:02.987Z,16.20
2022-10-13T17:11:35.227Z,16.30
2022-10-13T17:14:05.433Z,16.30
2022-10-13T17:16:35.808Z,16.20
2022-10-13T17:19:06.884Z,16.10
2022-10-13T17:21:35.797Z,16.30
2022-10-13T17:24:04.486Z,16.20
2022-10-13T17:26:33.067Z,16.10
2022-10-13T17:29:02.054Z,16.00
2022-10-13T17:31:30.966Z,15.90
2022-10-13T17:34:00.869Z,15.80
2022-10-13T17:36:34.286Z,15.80
2022-10-13T17:39:07.404Z,15.80
2022-10-13T17:41:36.597Z,15.80
2022-10-13T17:44:05.778Z,15.70
2022-10-13T17:46:37.826Z,15.70
2022-10-13T17:49:08.546Z,15.70
2022-10-13T17:51:41.503Z,15.70
2022-10-13T17:54:16.059Z,15.70
2022-10-13T17:56:45.983Z,15.60
2022-10-13T17:59:15.661Z,15.60
2022-10-13T18:01:46.506Z,15.60
2022-10-13T18:04:18.690Z,15.50
2022-10-13T18:06:48.860Z,15.40
2022-10-13T18:09:20.723Z,15.40
2022-10-13T18:11:51.630Z,15.40
2022-10-13T18:14:21.608Z,15.30
2022-10-13T18:16:50.788Z,15.40
2022-10-13T18:19:19.831Z,15.30
2022-10-13T18:21:50.495Z,15.30
2022-10-13T18:24:19.288Z,15.30
2022-10-13T18:26:48.380Z,15.30
2022-10-13T18:29:16.932Z,15.20
2022-10-13T18:31:45.759Z,15.20
2022-10-13T18:34:17.570Z,15.20
2022-10-13T18:36:50.670Z,15.10
2022-10-13T18:39:22.363Z,15.10
2022-10-13T18:41:52.178Z,15.10
2022-10-13T18:44:21.468Z,15.10
2022-10-13T18:46:52.504Z,15.00
2022-10-13T18:49:23.293Z,15.00
2022-10-13T18:51:53.534Z,15.00
2022-10-13T18:54:22.094Z,14.90
2022-10-13T18:56:50.821Z,14.90
2022-10-13T18:59:19.701Z,14.90
2022-10-13T19:01:48.758Z,14.90
2022-10-13T19:04:17.746Z,14.90
2022-10-13T19:06:48.521Z,14.90
2022-10-13T19:09:18.554Z,14.80
2022-10-13T19:11:47.129Z,14.80
2022-10-13T19:14:16.141Z,14.70
2022-10-13T19:16:45.669Z,14.70
2022-10-13T19:19:14.874Z,14.70
2022-10-13T19:21:43.866Z,14.70
2022-10-13T19:24:12.842Z,14.70
2022-10-13T19:26:43.101Z,14.60
2022-10-13T19:29:15.694Z,14.60
2022-10-13T19:31:45.178Z,14.50
2022-10-13T19:34:15.034Z,14.50
2022-10-13T19:36:46.296Z,14.50
2022-10-13T19:39:22.659Z,14.40
2022-10-13T19:41:55.888Z,14.30
2022-10-13T19:44:26.319Z,14.40
2022-10-13T19:46:55.730Z,14.40
2022-10-13T19:49:26.629Z,14.40
2022-10-13T19:51:56.103Z,14.40
2022-10-13T19:54:28.015Z,14.50
2022-10-13T19:57:01.572Z,14.40
2022-10-13T19:59:30.497Z,14.40
2022-10-13T20:01:59.078Z,14.40
2022-10-13T20:04:27.975Z,14.30
2022-10-13T20:06:56.652Z,14.30
2022-10-13T20:09:25.257Z,14.40
2022-10-13T20:11:54.177Z,14.30
2022-10-13T20:14:24.203Z,14.30
2022-10-13T20:16:53.517Z,14.20
2022-10-13T20:19:22.121Z,14.20
2022-10-13T20:21:51.850Z,14.30
2022-10-13T20:24:23.123Z,14.20
2022-10-13T20:26:51.980Z,14.10
2022-10-13T20:29:20.695Z,14.10
2022-10-13T20:31:50.705Z,14.10
2022-10-13T20:34:19.366Z,14.10
2022-10-13T20:36:50.431Z,14.00
2022-10-13T20:39:19.187Z,14.00
2022-10-13T20:41:47.853Z,13.90
2022-10-13T20:44:16.561Z,13.90
2022-10-13T20:46:45.518Z,14.00
2022-10-13T20:49:15.495Z,14.00
2022-10-13T20:51:45.425Z,13.90
2022-10-13T20:54:16.307Z,14.10
2022-10-13T20:56:45.465Z,14.10
2022-10-13T20:59:15.719Z,14.00
2022-10-13T21:01:44.453Z,14.00
2022-10-13T21:04:14.416Z,13.90
2022-10-13T21:06:43.667Z,13.90
2022-10-13T21:09:13.033Z,13.80
2022-10-13T21:11:41.661Z,13.80
2022-10-13T21:14:10.503Z,13.70
2022-10-13T21:16:40.288Z,13.70
2022-10-13T21:19:09.216Z,13.70
2022-10-13T21:21:39.266Z,13.70
2022-10-13T21:24:09.490Z,13.70
2022-10-13T21:26:38.890Z,13.60
2022-10-13T21:29:07.716Z,13.50
2022-10-13T21:31:36.651Z,13.40
2022-10-13T21:34:05.367Z,13.40
2022-10-13T21:36:36.795Z,13.30
2022-10-13T21:39:07.717Z,13.30
2022-10-13T21:41:36.281Z,13.30
2022-10-13T21:44:05.445Z,13.30
2022-10-13T21:46:35.705Z,13.30
2022-10-13T21:49:06.898Z,13.30
2022-10-13T21:51:38.115Z,13.40
2022-10-13T21:54:11.042Z,13.40
2022-10-13T21:56:41.129Z,13.40
2022-10-13T21:59:12.357Z,13.30
2022-10-13T22:01:41.837Z,13.30
2022-10-13T22:04:13.987Z,13.30
2022-10-13T22:06:42.683Z,13.30
2022-10-13T22:09:13.317Z,13.40
2022-10-13T22:11:42.796Z,13.30
2022-10-13T22:14:11.956Z,13.30
2022-10-13T22:16:43.252Z,13.20
2022-10-13T22:19:12.609Z,13.30
2022-10-13T22:21:44.764Z,13.40
2022-10-13T22:24:17.384Z,13.20
2022-10-13T22:26:47.552Z,13.20
2022-10-13T22:29:19.474Z,13.20
2022-10-13T22:31:48.524Z,13.10
2022-10-13T22:34:18.312Z,13.20
2022-10-13T22:36:47.099Z,13.20
2022-10-13T22:39:17.595Z,13.10
2022-10-13T22:41:46.408Z,13.00
2022-10-13T22:44:14.987Z,13.00
2022-10-13T22:46:43.782Z,13.00
2022-10-13T22:49:13.425Z,12.90
2022-10-13T22:51:42.062Z,12.90
2022-10-13T22:54:11.329Z,12.90
2022-10-13T22:56:43.232Z,13.00
2022-10-13T22:59:14.098Z,13.00
2022-10-13T23:01:42.872Z,13.00
2022-10-13T23:04:11.748Z,12.90
2022-10-13T23:06:40.269Z,12.90
2022-10-13T23:09:13.139Z,12.80
2022-10-13T23:11:43.127Z,12.80
2022-10-13T23:14:11.777Z,12.80
2022-10-13T23:16:40.435Z,12.80
2022-10-13T23:19:09.026Z,12.80
2022-10-13T23:21:37.555Z,12.80
2022-10-13T23:24:08.416Z,12.80
2022-10-13T23:26:37.213Z,12.90
2022-10-13T23:29:07.515Z,12.90
2022-10-13T23:31:36.041Z,12.90
2022-10-13T23:34:04.656Z,12.90
2022-10-13T23:36:34.758Z,12.80
2022-10-13T23:39:23.856Z,12.80
2022-10-13T23:41:52.367Z,12.80
2022-10-13T23:44:22.474Z,12.70
2022-10-13T23:46:51.095Z,12.70
2022-10-13T23:49:19.649Z,12.60
2022-10-13T23:51:48.335Z,12.70
2022-10-13T23:54:16.943Z,12.70
2022-10-13T23:56:45.563Z,12.60
2022-10-13T23:59:14.465Z,12.60
