createdAt,value
2023-04-13T00:01:32.819Z,4.88
2023-04-13T00:04:03.745Z,4.90
2023-04-13T00:06:30.610Z,4.94
2023-04-13T00:08:58.746Z,4.93
2023-04-13T00:11:27.779Z,5.00
2023-04-13T00:13:55.244Z,4.96
2023-04-13T00:16:22.289Z,4.99
2023-04-13T00:18:50.412Z,4.93
2023-04-13T00:21:17.274Z,4.95
2023-04-13T00:23:44.705Z,4.84
2023-04-13T00:26:11.336Z,4.81
2023-04-13T00:28:37.932Z,4.76
2023-04-13T00:31:04.713Z,4.80
2023-04-13T00:33:32.345Z,4.80
2023-04-13T00:35:59.500Z,4.70
2023-04-13T00:38:29.792Z,4.62
2023-04-13T00:40:56.339Z,4.65
2023-04-13T00:43:23.482Z,4.66
2023-04-13T00:45:50.117Z,4.72
2023-04-13T00:48:16.955Z,4.79
2023-04-13T00:50:45.093Z,4.70
2023-04-13T00:53:13.689Z,4.72
2023-04-13T00:55:42.642Z,4.72
2023-04-13T00:58:09.411Z,4.67
2023-04-13T01:00:39.635Z,4.66
2023-04-13T01:03:06.841Z,4.60
2023-04-13T01:05:43.146Z,4.63
2023-04-13T01:08:26.053Z,4.63
2023-04-13T01:11:11.234Z,4.76
2023-04-13T01:13:45.136Z,4.92
2023-04-13T01:16:19.986Z,4.93
2023-04-13T01:18:52.820Z,4.94
2023-04-13T01:21:24.746Z,4.92
2023-04-13T01:24:18.211Z,4.89
2023-04-13T01:26:52.771Z,4.73
2023-04-13T01:29:19.640Z,4.69
2023-04-13T01:31:48.813Z,4.65
2023-04-13T01:34:16.556Z,4.57
2023-04-13T01:36:43.762Z,4.54
2023-04-13T01:39:18.578Z,4.47
2023-04-13T01:41:45.213Z,4.60
2023-04-13T01:44:13.141Z,4.77
2023-04-13T01:46:46.254Z,4.90
2023-04-13T01:50:01.854Z,4.90
2023-04-13T01:52:37.760Z,5.08
2023-04-13T01:55:06.967Z,5.01
2023-04-13T01:57:37.471Z,5.08
2023-04-13T02:00:12.105Z,5.12
2023-04-13T02:02:39.396Z,5.17
2023-04-13T02:05:07.470Z,5.26
2023-04-13T02:07:34.711Z,5.24
2023-04-13T02:10:01.196Z,5.33
2023-04-13T02:12:28.672Z,5.30
2023-04-13T02:14:56.564Z,5.40
2023-04-13T02:17:25.448Z,5.41
2023-04-13T02:19:51.969Z,5.38
2023-04-13T02:22:18.450Z,5.37
2023-04-13T02:24:47.523Z,5.38
2023-04-13T02:27:14.164Z,5.37
2023-04-13T02:29:41.789Z,5.42
2023-04-13T02:32:08.339Z,5.42
2023-04-13T02:34:35.483Z,5.48
2023-04-13T02:37:02.821Z,5.44
2023-04-13T02:39:29.483Z,5.44
2023-04-13T02:41:56.392Z,5.44
2023-04-13T02:44:23.536Z,5.45
2023-04-13T02:46:55.475Z,5.40
2023-04-13T02:49:22.428Z,5.36
2023-04-13T02:52:09.312Z,5.33
2023-04-13T02:54:54.529Z,5.45
2023-04-13T02:57:25.202Z,5.46
2023-04-13T02:59:53.278Z,5.47
2023-04-13T03:02:23.311Z,5.45
2023-04-13T03:04:50.385Z,5.38
2023-04-13T03:07:17.122Z,5.30
2023-04-13T03:09:48.179Z,5.27
2023-04-13T03:12:17.077Z,5.36
2023-04-13T03:14:45.438Z,5.39
2023-04-13T03:17:12.646Z,5.34
2023-04-13T03:19:44.806Z,5.33
2023-04-13T03:22:13.005Z,5.34
2023-04-13T03:24:44.861Z,5.28
2023-04-13T03:27:17.292Z,5.20
2023-04-13T03:29:47.941Z,5.28
2023-04-13T03:32:20.575Z,5.27
2023-04-13T03:34:50.409Z,5.31
2023-04-13T03:37:17.934Z,5.31
2023-04-13T03:39:44.897Z,5.28
2023-04-13T03:42:16.054Z,5.25
2023-04-13T03:44:50.831Z,5.26
2023-04-13T03:47:17.353Z,5.22
2023-04-13T03:49:44.677Z,5.26
2023-04-13T03:52:11.207Z,5.21
2023-04-13T03:54:41.512Z,5.11
2023-04-13T03:57:08.753Z,5.20
2023-04-13T03:59:36.039Z,5.26
2023-04-13T04:02:04.714Z,5.22
2023-04-13T04:04:34.414Z,5.27
2023-04-13T04:07:00.982Z,5.23
2023-04-13T04:09:27.675Z,5.27
2023-04-13T04:11:56.577Z,5.27
2023-04-13T04:14:35.153Z,5.26
2023-04-13T04:17:10.160Z,5.14
2023-04-13T04:19:37.490Z,5.16
2023-04-13T04:22:06.982Z,5.17
2023-04-13T04:24:37.805Z,5.18
2023-04-13T04:27:05.817Z,5.19
2023-04-13T04:29:35.730Z,5.14
2023-04-13T04:32:13.185Z,5.12
2023-04-13T04:34:41.022Z,5.10
2023-04-13T04:37:20.422Z,5.08
2023-04-13T04:39:56.001Z,4.99
2023-04-13T04:42:22.693Z,5.02
2023-04-13T04:44:50.256Z,5.05
2023-04-13T04:47:19.676Z,4.97
2023-04-13T04:50:05.405Z,4.96
2023-04-13T04:52:37.593Z,4.87
2023-04-13T04:55:06.317Z,5.00
2023-04-13T04:57:34.499Z,4.96
2023-04-13T05:00:09.331Z,5.01
2023-04-13T05:02:37.110Z,5.06
2023-04-13T05:05:06.924Z,5.06
2023-04-13T05:07:33.544Z,5.09
2023-04-13T05:10:00.112Z,5.08
2023-04-13T05:12:26.611Z,5.08
2023-04-13T05:14:53.244Z,5.04
2023-04-13T05:17:19.875Z,5.11
2023-04-13T05:19:47.145Z,5.17
2023-04-13T05:22:21.244Z,5.10
2023-04-13T05:24:54.848Z,5.05
2023-04-13T05:27:22.004Z,5.09
2023-04-13T05:29:48.498Z,5.16
2023-04-13T05:32:20.479Z,5.17
2023-04-13T05:34:50.200Z,5.14
2023-04-13T05:37:21.411Z,5.13
2023-04-13T05:39:47.870Z,5.17
2023-04-13T05:42:18.049Z,5.11
2023-04-13T05:44:45.243Z,5.20
2023-04-13T05:47:13.177Z,5.10
2023-04-13T05:49:42.087Z,5.12
2023-04-13T05:52:10.473Z,5.04
2023-04-13T05:54:42.745Z,5.07
2023-04-13T05:57:09.237Z,5.15
2023-04-13T05:59:40.205Z,5.13
2023-04-13T06:02:08.292Z,5.19
2023-04-13T06:04:34.918Z,5.27
2023-04-13T06:07:01.903Z,5.28
2023-04-13T06:09:28.458Z,5.30
2023-04-13T06:11:55.301Z,5.04
2023-04-13T06:14:22.234Z,5.06
2023-04-13T06:16:48.829Z,5.17
2023-04-13T06:19:15.634Z,5.12
2023-04-13T06:21:42.069Z,5.05
2023-04-13T06:24:09.480Z,5.03
2023-04-13T06:26:37.562Z,5.07
2023-04-13T06:29:04.901Z,5.16
2023-04-13T06:31:41.206Z,5.26
2023-04-13T06:34:12.302Z,5.13
2023-04-13T06:36:40.552Z,5.12
2023-04-13T06:39:09.311Z,5.08
2023-04-13T06:41:36.883Z,5.15
2023-04-13T06:44:14.453Z,5.10
2023-04-13T06:46:51.711Z,5.27
2023-04-13T06:49:20.195Z,5.16
2023-04-13T06:51:46.771Z,5.19
2023-04-13T06:54:13.495Z,5.34
2023-04-13T06:56:45.558Z,5.27
2023-04-13T06:59:12.831Z,5.13
2023-04-13T07:01:39.460Z,5.18
2023-04-13T07:04:07.704Z,5.20
2023-04-13T07:06:34.920Z,5.26
2023-04-13T07:09:01.776Z,5.43
2023-04-13T07:11:29.972Z,5.31
2023-04-13T07:13:56.908Z,5.20
2023-04-13T07:16:24.680Z,5.18
2023-04-13T07:18:51.748Z,5.18
2023-04-13T07:21:18.668Z,5.27
2023-04-13T07:23:58.809Z,5.32
2023-04-13T07:26:26.129Z,5.42
2023-04-13T07:28:53.497Z,5.39
2023-04-13T07:31:22.673Z,5.34
2023-04-13T07:33:51.436Z,5.41
2023-04-13T07:36:23.856Z,5.51
2023-04-13T07:38:53.361Z,5.45
2023-04-13T07:41:22.518Z,5.49
2023-04-13T07:43:52.639Z,5.46
2023-04-13T07:46:20.555Z,5.54
2023-04-13T07:48:49.513Z,5.71
2023-04-13T07:51:23.191Z,5.63
2023-04-13T07:53:52.219Z,5.60
2023-04-13T07:56:19.449Z,5.64
2023-04-13T07:58:46.227Z,5.54
2023-04-13T08:01:13.101Z,5.68
2023-04-13T08:03:39.820Z,5.66
2023-04-13T08:06:13.697Z,5.37
2023-04-13T08:08:40.522Z,5.33
2023-04-13T08:11:08.561Z,5.41
2023-04-13T08:13:35.808Z,5.35
2023-04-13T08:16:02.466Z,5.12
2023-04-13T08:18:32.238Z,5.16
2023-04-13T08:20:59.591Z,4.98
2023-04-13T08:23:29.711Z,5.19
2023-04-13T08:26:02.461Z,5.29
2023-04-13T08:28:30.877Z,5.25
2023-04-13T08:30:58.926Z,5.53
2023-04-13T08:33:25.714Z,5.49
2023-04-13T08:35:52.513Z,5.97
2023-04-13T08:38:19.958Z,5.91
2023-04-13T08:40:50.199Z,6.42
2023-04-13T08:43:23.285Z,6.64
2023-04-13T08:45:50.487Z,6.49
2023-04-13T08:48:19.437Z,6.89
2023-04-13T08:50:48.956Z,7.03
2023-04-13T08:53:17.404Z,7.25
2023-04-13T08:55:45.872Z,7.35
2023-04-13T08:58:14.730Z,7.02
2023-04-13T09:00:44.144Z,7.19
2023-04-13T09:03:14.631Z,7.33
2023-04-13T09:05:48.558Z,7.04
2023-04-13T09:08:17.025Z,7.07
2023-04-13T09:10:46.048Z,7.31
2023-04-13T09:13:12.809Z,7.35
2023-04-13T09:15:40.362Z,7.55
2023-04-13T09:18:28.018Z,7.41
2023-04-13T09:21:01.491Z,7.64
2023-04-13T09:23:28.099Z,7.63
2023-04-13T09:26:10.152Z,7.29
2023-04-13T09:28:51.711Z,7.92
2023-04-13T09:31:19.777Z,7.74
2023-04-13T09:33:48.861Z,7.21
2023-04-13T09:36:18.069Z,7.52
2023-04-13T09:38:50.551Z,7.64
2023-04-13T09:41:17.184Z,7.50
2023-04-13T09:43:43.821Z,7.66
2023-04-13T09:46:14.394Z,7.42
2023-04-13T09:48:41.858Z,7.61
2023-04-13T09:51:09.806Z,7.35
2023-04-13T09:53:42.869Z,7.31
2023-04-13T09:56:09.857Z,7.44
2023-04-13T09:58:47.421Z,7.44
2023-04-13T10:01:17.543Z,7.31
2023-04-13T10:03:44.766Z,7.43
2023-04-13T10:06:11.555Z,7.49
2023-04-13T10:08:39.626Z,7.18
2023-04-13T10:11:14.467Z,7.05
2023-04-13T10:13:56.826Z,7.54
2023-04-13T10:16:52.039Z,8.08
2023-04-13T10:19:23.522Z,8.47
2023-04-13T10:21:52.249Z,8.76
2023-04-13T10:24:20.103Z,8.84
2023-04-13T10:26:46.710Z,8.95
2023-04-13T10:29:14.660Z,8.48
2023-04-13T10:31:49.015Z,7.84
2023-04-13T10:34:23.290Z,7.85
2023-04-13T10:36:51.597Z,7.75
2023-04-13T10:39:25.731Z,7.32
2023-04-13T10:42:06.274Z,7.73
2023-04-13T10:44:42.115Z,9.82
2023-04-13T10:47:09.119Z,10.66
2023-04-13T10:49:36.510Z,10.72
2023-04-13T10:52:03.562Z,10.73
2023-04-13T10:54:30.349Z,11.50
2023-04-13T10:56:57.852Z,11.31
2023-04-13T10:59:55.523Z,11.68
2023-04-13T11:02:26.369Z,12.27
2023-04-13T11:04:53.540Z,11.50
2023-04-13T11:07:23.330Z,12.09
2023-04-13T11:09:53.105Z,11.84
2023-04-13T11:12:19.848Z,13.17
2023-04-13T11:14:47.615Z,13.78
2023-04-13T11:17:15.753Z,13.94
2023-04-13T11:19:50.385Z,14.36
2023-04-13T11:22:19.189Z,14.48
2023-04-13T11:24:47.576Z,13.08
2023-04-13T11:27:18.073Z,12.16
2023-04-13T11:29:44.974Z,11.86
2023-04-13T11:32:18.750Z,11.22
2023-04-13T11:34:46.943Z,10.12
2023-04-13T11:37:13.395Z,9.83
2023-04-13T11:39:41.814Z,9.53
2023-04-13T11:42:08.415Z,8.48
2023-04-13T11:44:39.057Z,7.84
2023-04-13T11:47:06.485Z,7.08
2023-04-13T11:49:33.768Z,6.70
2023-04-13T11:52:01.928Z,6.61
2023-04-13T11:54:31.929Z,6.82
2023-04-13T11:56:58.463Z,7.29
2023-04-13T11:59:26.453Z,8.57
2023-04-13T12:01:58.297Z,10.68
2023-04-13T12:04:40.960Z,12.06
2023-04-13T12:07:14.021Z,11.54
2023-04-13T12:09:56.011Z,11.08
2023-04-13T12:12:50.468Z,11.16
2023-04-13T12:15:33.992Z,11.20
2023-04-13T12:18:06.444Z,12.64
2023-04-13T12:20:44.121Z,13.26
2023-04-13T12:23:23.407Z,13.94
2023-04-13T12:25:58.444Z,13.96
2023-04-13T12:28:38.264Z,14.89
2023-04-13T12:31:07.431Z,15.27
2023-04-13T12:33:34.355Z,15.46
2023-04-13T12:36:00.991Z,15.52
2023-04-13T12:38:27.496Z,15.79
2023-04-13T12:41:00.976Z,16.11
2023-04-13T12:43:28.469Z,16.18
2023-04-13T12:45:55.626Z,16.07
2023-04-13T12:48:22.478Z,15.36
2023-04-13T12:50:49.278Z,13.89
2023-04-13T12:53:15.775Z,14.82
2023-04-13T12:55:43.307Z,13.57
2023-04-13T12:58:10.846Z,12.96
2023-04-13T13:00:37.804Z,12.86
2023-04-13T13:03:14.191Z,12.31
2023-04-13T13:05:41.984Z,14.09
2023-04-13T13:08:09.122Z,15.45
2023-04-13T13:10:37.289Z,16.35
2023-04-13T13:13:04.092Z,16.64
2023-04-13T13:15:32.373Z,17.79
2023-04-13T13:18:03.069Z,17.70
2023-04-13T13:20:30.211Z,17.19
2023-04-13T13:22:57.115Z,16.20
2023-04-13T13:25:23.865Z,16.58
2023-04-13T13:30:19.914Z,17.58
2023-04-13T13:32:46.433Z,17.39
2023-04-13T13:35:14.805Z,17.33
2023-04-13T13:37:41.269Z,16.66
2023-04-13T13:40:13.014Z,16.03
2023-04-13T13:42:50.627Z,15.63
2023-04-13T13:45:18.167Z,15.16
2023-04-13T13:47:53.622Z,14.86
2023-04-13T13:50:26.702Z,14.76
2023-04-13T13:53:03.749Z,14.40
2023-04-13T13:55:35.826Z,14.14
2023-04-13T13:58:02.410Z,14.15
2023-04-13T14:00:29.121Z,13.46
2023-04-13T14:02:55.749Z,13.20
2023-04-13T14:05:22.576Z,12.84
2023-04-13T14:07:49.349Z,12.59
2023-04-13T14:10:16.201Z,12.11
2023-04-13T14:12:49.643Z,11.84
2023-04-13T14:15:17.217Z,11.80
2023-04-13T14:17:45.524Z,11.44
2023-04-13T14:20:16.829Z,11.36
2023-04-13T14:22:43.413Z,11.60
2023-04-13T14:25:10.567Z,11.68
2023-04-13T14:27:38.057Z,11.24
2023-04-13T14:30:05.403Z,11.21
2023-04-13T14:32:32.401Z,11.50
2023-04-13T14:35:00.367Z,11.35
2023-04-13T14:37:27.884Z,11.29
2023-04-13T14:39:55.060Z,11.21
2023-04-13T14:42:22.400Z,11.01
2023-04-13T14:44:48.861Z,11.16
2023-04-13T14:47:15.842Z,11.20
2023-04-13T14:49:43.225Z,11.26
2023-04-13T14:52:09.669Z,11.58
2023-04-13T14:54:36.663Z,11.58
2023-04-13T14:57:04.655Z,11.46
2023-04-13T14:59:31.515Z,11.55
2023-04-13T15:01:58.018Z,11.48
2023-04-13T15:04:25.072Z,11.64
2023-04-13T15:06:54.084Z,11.49
2023-04-13T15:09:20.977Z,11.52
2023-04-13T15:11:47.460Z,11.63
2023-04-13T15:14:13.942Z,11.77
2023-04-13T15:16:40.507Z,11.88
2023-04-13T15:19:07.023Z,11.74
2023-04-13T15:21:35.607Z,11.96
2023-04-13T15:24:02.113Z,11.84
2023-04-13T15:26:29.741Z,11.63
2023-04-13T15:28:56.209Z,11.79
2023-04-13T15:31:22.805Z,11.77
2023-04-13T15:33:49.370Z,11.56
2023-04-13T15:36:16.647Z,11.48
2023-04-13T15:38:43.258Z,11.33
2023-04-13T15:41:11.200Z,11.26
2023-04-13T15:43:38.190Z,11.30
2023-04-13T15:46:04.963Z,11.28
2023-04-13T15:48:32.128Z,11.31
2023-04-13T15:50:59.728Z,11.28
2023-04-13T15:53:27.215Z,11.08
2023-04-13T15:55:54.046Z,11.10
2023-04-13T15:58:20.620Z,11.19
2023-04-13T16:00:47.384Z,11.16
2023-04-13T16:03:14.056Z,10.84
2023-04-13T16:05:40.795Z,10.99
2023-04-13T16:08:07.997Z,11.06
2023-04-13T16:10:34.589Z,11.14
2023-04-13T16:13:04.297Z,11.09
2023-04-13T16:15:30.861Z,10.79
2023-04-13T16:17:57.551Z,10.58
2023-04-13T16:20:28.276Z,10.75
2023-04-13T16:22:59.226Z,10.73
2023-04-13T16:25:25.883Z,10.75
2023-04-13T16:27:54.171Z,10.61
2023-04-13T16:30:24.320Z,10.77
2023-04-13T16:32:51.294Z,10.71
2023-04-13T16:35:18.051Z,10.74
2023-04-13T16:37:45.130Z,10.53
2023-04-13T16:40:12.757Z,10.47
2023-04-13T16:42:40.771Z,10.50
2023-04-13T16:45:12.903Z,10.54
2023-04-13T16:47:42.042Z,10.60
2023-04-13T16:50:09.936Z,10.56
2023-04-13T16:52:38.804Z,10.65
2023-04-13T16:55:06.220Z,10.55
2023-04-13T16:57:33.176Z,10.61
2023-04-13T17:00:07.104Z,10.46
2023-04-13T17:02:34.212Z,10.25
2023-04-13T17:05:01.124Z,9.72
2023-04-13T17:07:28.277Z,9.63
2023-04-13T17:09:55.674Z,9.27
2023-04-13T17:12:22.852Z,9.02
2023-04-13T17:14:49.812Z,9.28
2023-04-13T17:17:16.418Z,9.13
2023-04-13T17:19:42.888Z,9.20
2023-04-13T17:22:09.512Z,9.04
2023-04-13T17:24:36.632Z,9.10
2023-04-13T17:27:03.142Z,9.34
2023-04-13T17:29:29.649Z,9.53
2023-04-13T17:31:56.563Z,9.52
2023-04-13T17:34:23.118Z,9.43
2023-04-13T17:36:49.581Z,9.25
2023-04-13T17:39:16.025Z,9.01
2023-04-13T17:41:43.183Z,8.95
2023-04-13T17:44:09.714Z,8.89
2023-04-13T17:46:36.613Z,8.89
2023-04-13T17:49:03.218Z,8.95
2023-04-13T17:51:30.777Z,8.94
2023-04-13T17:53:57.202Z,8.89
2023-04-13T17:56:23.657Z,8.71
2023-04-13T17:58:50.157Z,8.72
2023-04-13T18:01:16.942Z,8.74
2023-04-13T18:03:43.808Z,8.61
2023-04-13T18:06:10.874Z,8.56
2023-04-13T18:08:37.313Z,8.39
2023-04-13T18:11:03.978Z,8.33
2023-04-13T18:13:31.459Z,8.10
2023-04-13T18:15:58.077Z,7.77
2023-04-13T18:18:25.065Z,7.57
2023-04-13T18:20:52.474Z,7.19
2023-04-13T18:23:19.851Z,7.11
2023-04-13T18:25:50.356Z,7.32
2023-04-13T18:28:17.496Z,7.33
2023-04-13T18:30:44.947Z,7.17
2023-04-13T18:33:12.112Z,7.14
2023-04-13T18:35:46.170Z,7.07
2023-04-13T18:38:12.706Z,7.02
2023-04-13T18:40:40.301Z,6.96
2023-04-13T18:43:07.739Z,6.91
2023-04-13T18:45:34.425Z,6.84
2023-04-13T18:48:01.143Z,6.34
2023-04-13T18:50:28.075Z,6.24
2023-04-13T18:52:54.790Z,6.43
2023-04-13T18:55:23.016Z,6.38
2023-04-13T18:57:51.754Z,6.52
2023-04-13T19:00:18.664Z,6.56
2023-04-13T19:02:48.301Z,6.19
2023-04-13T19:05:15.430Z,6.23
2023-04-13T19:07:44.724Z,5.77
2023-04-13T19:10:11.409Z,5.50
2023-04-13T19:12:38.012Z,5.43
2023-04-13T19:15:05.007Z,5.39
2023-04-13T19:17:34.148Z,5.26
2023-04-13T19:20:00.902Z,5.11
2023-04-13T19:22:27.395Z,5.07
2023-04-13T19:24:53.852Z,5.05
2023-04-13T19:27:21.199Z,5.18
2023-04-13T19:29:47.653Z,4.97
2023-04-13T19:32:16.604Z,4.96
2023-04-13T19:34:43.264Z,4.94
2023-04-13T19:37:09.953Z,4.89
2023-04-13T19:39:36.402Z,4.82
2023-04-13T19:42:04.995Z,4.66
2023-04-13T19:44:31.617Z,4.48
2023-04-13T19:46:58.150Z,4.32
2023-04-13T19:49:25.720Z,4.29
2023-04-13T19:51:52.212Z,4.33
2023-04-13T19:54:18.998Z,4.41
2023-04-13T19:56:45.529Z,4.35
2023-04-13T19:59:12.208Z,4.17
2023-04-13T20:01:40.550Z,3.97
2023-04-13T20:04:07.175Z,3.94
2023-04-13T20:06:34.084Z,4.02
2023-04-13T20:09:14.237Z,4.05
2023-04-13T20:11:41.766Z,4.22
2023-04-13T20:14:09.651Z,4.28
2023-04-13T20:16:36.135Z,4.34
2023-04-13T20:19:02.780Z,3.96
2023-04-13T20:21:31.074Z,3.82
2023-04-13T20:23:58.188Z,4.03
2023-04-13T20:26:29.652Z,3.97
2023-04-13T20:29:00.985Z,4.02
2023-04-13T20:31:31.651Z,4.07
2023-04-13T20:33:59.052Z,4.04
2023-04-13T20:36:25.710Z,4.00
2023-04-13T20:38:52.829Z,3.99
2023-04-13T20:41:21.795Z,3.94
2023-04-13T20:43:50.284Z,3.93
2023-04-13T20:46:16.945Z,3.89
2023-04-13T20:51:13.380Z,3.78
2023-04-13T20:53:39.873Z,3.61
2023-04-13T20:56:09.382Z,3.47
2023-04-13T20:58:37.344Z,3.38
2023-04-13T21:01:04.613Z,3.39
2023-04-13T21:03:31.948Z,3.21
2023-04-13T21:05:59.406Z,3.35
2023-04-13T21:08:27.282Z,3.30
2023-04-13T21:10:53.712Z,3.11
2023-04-13T21:13:22.259Z,2.98
2023-04-13T21:15:48.734Z,2.79
2023-04-13T21:18:15.267Z,2.75
2023-04-13T21:20:44.546Z,2.89
2023-04-13T21:23:11.101Z,2.98
2023-04-13T21:25:37.740Z,2.78
2023-04-13T21:28:04.388Z,2.63
2023-04-13T21:30:31.055Z,2.37
2023-04-13T21:32:57.554Z,2.52
2023-04-13T21:35:24.134Z,2.32
2023-04-13T21:37:50.606Z,2.31
2023-04-13T21:40:18.268Z,2.18
2023-04-13T21:42:45.034Z,2.21
2023-04-13T21:45:11.729Z,2.29
2023-04-13T21:47:38.411Z,2.38
2023-04-13T21:50:06.096Z,2.03
2023-04-13T21:52:32.584Z,2.04
2023-04-13T21:54:59.793Z,2.00
2023-04-13T21:57:26.724Z,2.08
2023-04-13T21:59:54.610Z,2.27
2023-04-13T22:02:21.372Z,2.08
2023-04-13T22:04:47.955Z,1.84
2023-04-13T22:07:14.532Z,1.84
2023-04-13T22:09:41.143Z,1.85
2023-04-13T22:12:07.664Z,2.10
2023-04-13T22:14:34.082Z,2.16
2023-04-13T22:17:00.550Z,2.09
2023-04-13T22:19:27.090Z,2.13
2023-04-13T22:21:53.548Z,1.85
2023-04-13T22:24:20.018Z,1.69
2023-04-13T22:26:46.778Z,1.58
2023-04-13T22:29:13.338Z,1.44
2023-04-13T22:31:39.817Z,1.68
2023-04-13T22:34:06.333Z,1.85
2023-04-13T22:36:32.778Z,1.79
2023-04-13T22:38:59.534Z,1.46
2023-04-13T22:41:26.281Z,1.35
2023-04-13T22:43:52.723Z,1.26
2023-04-13T22:46:19.403Z,1.35
2023-04-13T22:48:45.932Z,1.45
2023-04-13T22:51:12.384Z,1.56
2023-04-13T22:53:38.838Z,1.31
2023-04-13T22:56:05.572Z,1.21
2023-04-13T22:58:32.029Z,1.27
2023-04-13T23:00:59.340Z,1.44
2023-04-13T23:03:26.288Z,1.50
2023-04-13T23:05:52.884Z,1.50
2023-04-13T23:08:19.359Z,1.40
2023-04-13T23:10:45.831Z,1.15
2023-04-13T23:13:12.336Z,0.88
2023-04-13T23:15:39.384Z,1.06
2023-04-13T23:18:06.077Z,1.28
2023-04-13T23:20:32.624Z,1.37
2023-04-13T23:22:59.079Z,1.02
2023-04-13T23:25:25.543Z,0.94
2023-04-13T23:27:52.016Z,0.77
2023-04-13T23:30:18.568Z,0.88
2023-04-13T23:32:45.391Z,0.96
2023-04-13T23:35:11.931Z,0.89
2023-04-13T23:37:40.559Z,1.06
2023-04-13T23:40:07.947Z,1.17
2023-04-13T23:42:34.513Z,1.13
2023-04-13T23:45:01.248Z,1.03
2023-04-13T23:47:28.500Z,1.06
2023-04-13T23:49:55.745Z,0.87
2023-04-13T23:52:22.413Z,0.65
2023-04-13T23:54:48.885Z,0.70
2023-04-13T23:57:15.516Z,0.88
2023-04-13T23:59:41.986Z,0.92
