createdAt,value
2023-11-27T00:00:02.794Z,77.11
2023-11-27T00:02:29.385Z,76.94
2023-11-27T00:04:55.960Z,77.07
2023-11-27T00:07:22.512Z,77.10
2023-11-27T00:09:49.032Z,77.52
2023-11-27T00:12:15.592Z,77.32
2023-11-27T00:14:42.404Z,77.03
2023-11-27T00:17:08.911Z,77.28
2023-11-27T00:19:35.484Z,78.64
2023-11-27T00:22:01.998Z,78.83
2023-11-27T00:24:28.536Z,78.47
2023-11-27T00:26:55.035Z,77.58
2023-11-27T00:29:21.557Z,77.68
2023-11-27T00:31:48.251Z,78.02
2023-11-27T00:34:14.804Z,77.93
2023-11-27T00:36:41.556Z,77.93
2023-11-27T00:39:10.081Z,78.09
2023-11-27T00:41:36.700Z,78.05
2023-11-27T00:44:03.461Z,77.64
2023-11-27T00:46:30.027Z,77.93
2023-11-27T00:48:56.872Z,78.26
2023-11-27T00:51:23.916Z,78.24
2023-11-27T00:53:50.382Z,78.27
2023-11-27T00:56:16.933Z,78.34
2023-11-27T00:58:43.446Z,78.93
2023-11-27T01:01:09.955Z,78.30
2023-11-27T01:03:37.592Z,78.45
2023-11-27T01:06:05.698Z,78.99
2023-11-27T01:08:32.258Z,78.50
2023-11-27T01:10:58.729Z,78.58
2023-11-27T01:13:26.295Z,78.17
2023-11-27T01:15:57.789Z,78.62
2023-11-27T01:18:24.723Z,78.12
2023-11-27T01:20:51.461Z,78.55
2023-11-27T01:23:18.045Z,78.58
2023-11-27T01:25:44.538Z,78.57
2023-11-27T01:28:12.036Z,77.94
2023-11-27T01:30:39.304Z,77.48
2023-11-27T01:33:06.774Z,77.55
2023-11-27T01:35:33.859Z,77.79
2023-11-27T01:38:00.395Z,78.61
2023-11-27T01:40:27.010Z,78.06
2023-11-27T01:42:53.529Z,78.10
2023-11-27T01:45:20.052Z,78.96
2023-11-27T01:47:46.552Z,78.78
2023-11-27T01:50:14.405Z,79.14
2023-11-27T01:52:41.407Z,79.63
2023-11-27T01:55:08.682Z,79.44
2023-11-27T01:57:36.925Z,79.70
2023-11-27T02:00:06.218Z,80.11
2023-11-27T02:02:32.996Z,80.09
2023-11-27T02:04:59.562Z,80.73
2023-11-27T02:07:26.108Z,80.55
2023-11-27T02:09:52.717Z,79.58
2023-11-27T02:12:20.004Z,80.05
2023-11-27T02:14:46.686Z,79.95
2023-11-27T02:17:13.281Z,80.50
2023-11-27T02:19:39.819Z,79.60
2023-11-27T02:22:06.375Z,80.16
2023-11-27T02:24:32.867Z,80.63
2023-11-27T02:26:59.379Z,79.77
2023-11-27T02:29:25.902Z,79.28
2023-11-27T02:31:52.507Z,80.26
2023-11-27T02:34:19.344Z,79.73
2023-11-27T02:36:45.916Z,79.22
2023-11-27T02:39:15.276Z,78.48
2023-11-27T02:41:41.765Z,78.40
2023-11-27T02:44:08.249Z,79.31
2023-11-27T02:46:34.880Z,79.62
2023-11-27T02:49:01.664Z,79.80
2023-11-27T02:51:28.497Z,79.42
2023-11-27T02:53:55.336Z,79.95
2023-11-27T02:56:21.955Z,80.13
2023-11-27T02:58:48.652Z,80.59
2023-11-27T03:01:16.023Z,80.71
2023-11-27T03:03:43.005Z,81.26
2023-11-27T03:06:09.998Z,81.79
2023-11-27T03:08:36.542Z,81.89
2023-11-27T03:11:03.140Z,82.20
2023-11-27T03:13:29.614Z,82.41
2023-11-27T03:15:56.132Z,83.11
2023-11-27T03:18:22.612Z,82.49
2023-11-27T03:20:51.112Z,82.91
2023-11-27T03:23:17.685Z,82.27
2023-11-27T03:25:44.359Z,82.40
2023-11-27T03:28:10.924Z,82.45
2023-11-27T03:30:37.645Z,82.61
2023-11-27T03:33:04.274Z,82.76
2023-11-27T03:35:30.843Z,82.69
2023-11-27T03:37:57.422Z,83.33
2023-11-27T03:40:24.013Z,83.14
2023-11-27T03:42:51.648Z,82.61
2023-11-27T03:45:18.182Z,83.37
2023-11-27T03:47:44.674Z,83.70
2023-11-27T03:50:14.733Z,83.98
2023-11-27T03:52:41.307Z,83.87
2023-11-27T03:55:08.208Z,83.99
2023-11-27T03:57:34.729Z,84.48
2023-11-27T04:00:01.705Z,84.99
2023-11-27T04:02:28.334Z,85.16
2023-11-27T04:04:54.964Z,84.19
2023-11-27T04:07:21.491Z,84.17
2023-11-27T04:09:48.068Z,83.65
2023-11-27T04:12:14.644Z,84.14
2023-11-27T04:14:41.155Z,84.52
2023-11-27T04:17:08.598Z,85.34
2023-11-27T04:19:35.114Z,85.36
2023-11-27T04:22:01.652Z,84.18
2023-11-27T04:24:28.153Z,84.16
2023-11-27T04:26:54.613Z,84.60
2023-11-27T04:29:21.386Z,84.55
2023-11-27T04:31:47.911Z,84.33
2023-11-27T04:34:14.530Z,84.90
2023-11-27T04:36:41.097Z,84.92
2023-11-27T04:39:12.009Z,85.01
2023-11-27T04:41:40.820Z,84.43
2023-11-27T04:44:07.835Z,84.63
2023-11-27T04:46:34.610Z,84.76
2023-11-27T04:49:01.332Z,84.81
2023-11-27T04:51:29.026Z,84.41
2023-11-27T04:53:55.540Z,84.25
2023-11-27T04:56:22.062Z,84.96
2023-11-27T04:58:48.587Z,85.00
2023-11-27T05:01:15.188Z,84.81
2023-11-27T05:03:41.713Z,84.47
2023-11-27T05:06:13.951Z,84.16
2023-11-27T05:08:40.471Z,84.07
2023-11-27T05:11:07.146Z,84.56
2023-11-27T05:13:33.691Z,84.25
2023-11-27T05:16:00.311Z,84.39
2023-11-27T05:18:26.770Z,84.34
2023-11-27T05:20:53.262Z,84.11
2023-11-27T05:23:19.778Z,83.52
2023-11-27T05:25:46.272Z,83.29
2023-11-27T05:28:12.855Z,83.37
2023-11-27T05:30:39.421Z,83.33
2023-11-27T05:33:06.050Z,83.49
2023-11-27T05:35:32.795Z,82.75
2023-11-27T05:37:59.487Z,83.00
2023-11-27T05:40:26.465Z,83.10
2023-11-27T05:42:53.158Z,83.24
2023-11-27T05:45:19.706Z,83.79
2023-11-27T05:47:46.473Z,82.84
2023-11-27T05:50:15.871Z,83.16
2023-11-27T05:52:45.054Z,83.07
2023-11-27T05:55:11.714Z,82.59
2023-11-27T05:57:38.406Z,82.37
2023-11-27T06:00:06.002Z,82.12
2023-11-27T06:02:32.591Z,82.45
2023-11-27T06:04:59.183Z,82.64
2023-11-27T06:07:25.778Z,82.72
2023-11-27T06:09:52.296Z,82.89
2023-11-27T06:12:19.555Z,83.03
2023-11-27T06:14:46.787Z,82.89
2023-11-27T06:17:13.323Z,82.78
2023-11-27T06:19:40.170Z,82.81
2023-11-27T06:22:06.794Z,82.33
2023-11-27T06:24:33.312Z,82.49
2023-11-27T06:26:59.825Z,82.46
2023-11-27T06:29:26.374Z,82.66
2023-11-27T06:31:52.942Z,82.54
2023-11-27T06:34:19.499Z,83.12
2023-11-27T06:36:46.059Z,82.74
2023-11-27T06:39:12.625Z,83.02
2023-11-27T06:41:39.111Z,83.12
2023-11-27T06:44:06.257Z,82.72
2023-11-27T06:46:32.868Z,82.64
2023-11-27T06:48:59.522Z,82.85
2023-11-27T06:51:26.033Z,82.84
2023-11-27T06:53:52.571Z,83.11
2023-11-27T06:56:19.049Z,82.51
2023-11-27T06:58:45.759Z,82.57
2023-11-27T07:01:13.057Z,83.16
2023-11-27T07:03:39.970Z,82.88
2023-11-27T07:06:07.199Z,83.05
2023-11-27T07:08:35.805Z,82.28
2023-11-27T07:11:04.149Z,82.24
2023-11-27T07:13:31.185Z,82.47
2023-11-27T07:15:57.946Z,82.34
2023-11-27T07:18:29.032Z,82.44
2023-11-27T07:20:59.212Z,83.08
2023-11-27T07:23:28.058Z,83.03
2023-11-27T07:25:55.256Z,82.89
2023-11-27T07:28:22.298Z,82.16
2023-11-27T07:30:48.773Z,82.33
2023-11-27T07:33:16.855Z,83.59
2023-11-27T07:35:43.422Z,83.14
2023-11-27T07:38:09.918Z,83.38
2023-11-27T07:40:36.515Z,83.66
2023-11-27T07:43:03.817Z,82.79
2023-11-27T07:45:31.828Z,83.45
2023-11-27T07:47:58.414Z,83.45
2023-11-27T07:50:24.999Z,83.16
2023-11-27T07:52:51.505Z,83.58
2023-11-27T07:55:19.338Z,83.39
2023-11-27T07:57:46.392Z,82.74
2023-11-27T08:00:15.680Z,82.43
2023-11-27T08:02:45.205Z,82.04
2023-11-27T08:05:12.236Z,81.97
2023-11-27T08:07:38.807Z,82.88
2023-11-27T08:10:06.003Z,82.32
2023-11-27T08:12:32.528Z,82.86
2023-11-27T08:14:59.128Z,82.37
2023-11-27T08:17:27.687Z,82.18
2023-11-27T08:19:54.572Z,81.94
2023-11-27T08:22:21.148Z,81.52
2023-11-27T08:24:49.036Z,82.53
2023-11-27T08:27:15.874Z,81.36
2023-11-27T08:29:43.523Z,81.35
2023-11-27T08:32:10.233Z,80.64
2023-11-27T08:34:39.094Z,80.94
2023-11-27T08:37:07.983Z,80.71
2023-11-27T08:39:34.679Z,80.45
2023-11-27T08:42:01.256Z,80.09
2023-11-27T08:44:27.912Z,80.42
2023-11-27T08:46:54.902Z,80.38
2023-11-27T08:49:22.515Z,80.88
2023-11-27T08:51:49.175Z,81.09
2023-11-27T08:54:15.981Z,81.09
2023-11-27T08:56:45.267Z,81.18
2023-11-27T08:59:12.415Z,81.18
2023-11-27T09:01:39.173Z,81.34
2023-11-27T09:04:06.144Z,81.19
2023-11-27T09:06:33.072Z,81.78
2023-11-27T09:09:00.994Z,82.00
2023-11-27T09:11:29.509Z,82.26
2023-11-27T09:13:57.404Z,82.90
2023-11-27T09:16:24.026Z,82.94
2023-11-27T09:18:50.631Z,84.19
2023-11-27T09:21:17.292Z,83.38
2023-11-27T09:23:44.814Z,83.13
2023-11-27T09:26:11.696Z,83.31
2023-11-27T09:28:38.226Z,83.15
2023-11-27T09:31:05.043Z,83.02
2023-11-27T09:33:33.014Z,83.84
2023-11-27T09:35:59.745Z,84.14
2023-11-27T09:38:26.703Z,82.96
2023-11-27T09:40:53.421Z,83.71
2023-11-27T09:43:20.952Z,83.75
2023-11-27T09:45:47.570Z,84.64
2023-11-27T09:48:18.241Z,84.81
2023-11-27T09:50:46.644Z,85.10
2023-11-27T09:53:18.121Z,85.09
2023-11-27T09:55:50.593Z,85.67
2023-11-27T09:58:18.569Z,84.64
2023-11-27T10:00:49.621Z,85.91
2023-11-27T10:03:17.518Z,85.38
2023-11-27T10:05:44.677Z,85.37
2023-11-27T10:08:13.001Z,85.50
2023-11-27T10:10:39.606Z,85.23
2023-11-27T10:13:09.975Z,85.39
2023-11-27T10:15:49.642Z,85.55
2023-11-27T10:18:19.973Z,86.26
2023-11-27T10:20:47.464Z,85.57
2023-11-27T10:23:14.018Z,86.44
2023-11-27T10:25:40.648Z,85.96
2023-11-27T10:28:07.551Z,86.03
2023-11-27T10:30:34.223Z,87.02
2023-11-27T10:33:02.563Z,86.13
2023-11-27T10:35:33.820Z,85.79
2023-11-27T10:38:01.101Z,86.04
2023-11-27T10:40:28.307Z,85.67
2023-11-27T10:43:02.752Z,85.82
2023-11-27T10:45:31.117Z,85.75
2023-11-27T10:48:02.355Z,85.08
2023-11-27T10:50:32.855Z,85.13
2023-11-27T10:52:59.939Z,85.04
2023-11-27T10:55:29.482Z,85.54
2023-11-27T10:57:59.545Z,85.57
2023-11-27T11:00:40.249Z,85.54
2023-11-27T11:03:15.534Z,86.11
2023-11-27T11:05:48.483Z,86.11
2023-11-27T11:08:15.147Z,85.47
2023-11-27T11:10:43.086Z,85.55
2023-11-27T11:13:14.709Z,85.34
2023-11-27T11:15:49.478Z,86.21
2023-11-27T11:18:32.422Z,86.51
2023-11-27T11:21:22.472Z,85.72
2023-11-27T11:24:15.028Z,85.51
2023-11-27T11:27:00.344Z,85.31
2023-11-27T11:29:35.213Z,85.50
2023-11-27T11:32:06.633Z,85.00
2023-11-27T11:34:42.692Z,84.81
2023-11-27T11:37:16.575Z,85.24
2023-11-27T11:39:43.552Z,85.70
2023-11-27T11:42:15.157Z,85.17
2023-11-27T11:44:42.721Z,85.16
2023-11-27T11:47:30.306Z,85.00
2023-11-27T11:50:20.896Z,85.66
2023-11-27T11:52:48.609Z,85.04
2023-11-27T11:55:22.681Z,85.30
2023-11-27T11:57:49.880Z,86.61
2023-11-27T12:00:23.400Z,85.76
2023-11-27T12:02:55.871Z,84.68
2023-11-27T12:05:24.238Z,84.53
2023-11-27T12:07:51.359Z,83.60
2023-11-27T12:10:18.470Z,83.44
2023-11-27T12:12:50.469Z,83.41
2023-11-27T12:15:18.114Z,83.43
2023-11-27T12:17:51.364Z,83.50
2023-11-27T12:20:22.701Z,82.88
2023-11-27T12:22:50.092Z,84.46
2023-11-27T12:25:19.593Z,82.54
2023-11-27T12:27:47.891Z,81.72
2023-11-27T12:30:21.463Z,81.40
2023-11-27T12:32:52.470Z,82.06
2023-11-27T12:35:20.134Z,82.23
2023-11-27T12:37:49.749Z,83.11
2023-11-27T12:40:19.157Z,83.38
2023-11-27T12:42:52.560Z,82.26
2023-11-27T12:45:22.630Z,82.95
2023-11-27T12:47:52.977Z,82.57
2023-11-27T12:50:24.559Z,83.60
2023-11-27T12:52:57.640Z,82.63
2023-11-27T12:55:50.937Z,82.20
2023-11-27T12:58:25.227Z,81.76
2023-11-27T13:00:53.053Z,82.11
2023-11-27T13:03:20.698Z,81.34
2023-11-27T13:05:54.822Z,80.82
2023-11-27T13:08:26.121Z,81.19
2023-11-27T13:10:54.359Z,79.46
2023-11-27T13:13:22.790Z,79.31
2023-11-27T13:15:50.375Z,79.64
2023-11-27T13:18:17.265Z,79.98
2023-11-27T13:20:47.417Z,80.04
2023-11-27T13:23:14.319Z,80.70
2023-11-27T13:25:40.995Z,80.60
2023-11-27T13:28:10.488Z,80.79
2023-11-27T13:30:37.580Z,80.24
2023-11-27T13:33:11.624Z,80.52
2023-11-27T13:35:41.715Z,81.24
2023-11-27T13:38:19.205Z,80.70
2023-11-27T13:40:55.883Z,81.19
2023-11-27T13:43:26.736Z,82.67
2023-11-27T13:45:53.750Z,83.26
2023-11-27T13:48:27.024Z,82.62
2023-11-27T13:50:58.672Z,83.20
2023-11-27T13:53:32.436Z,83.18
2023-11-27T13:56:04.469Z,83.04
2023-11-27T13:58:32.602Z,82.99
2023-11-27T14:01:11.113Z,83.45
2023-11-27T14:03:42.670Z,83.60
2023-11-27T14:06:24.592Z,83.69
2023-11-27T14:09:04.360Z,83.15
2023-11-27T14:11:34.085Z,82.60
2023-11-27T14:14:06.489Z,82.27
2023-11-27T14:16:35.180Z,81.60
2023-11-27T14:19:14.154Z,81.70
2023-11-27T14:21:42.033Z,82.40
2023-11-27T14:24:23.056Z,83.63
2023-11-27T14:26:52.286Z,82.92
2023-11-27T14:29:22.812Z,83.88
2023-11-27T14:31:52.834Z,84.04
2023-11-27T14:34:22.810Z,83.54
2023-11-27T14:36:49.332Z,83.90
2023-11-27T14:39:17.708Z,84.06
2023-11-27T14:41:48.143Z,84.26
2023-11-27T14:44:16.089Z,84.87
2023-11-27T14:46:45.775Z,84.69
2023-11-27T14:49:16.460Z,84.75
2023-11-27T14:51:44.007Z,84.33
2023-11-27T14:54:11.147Z,83.39
2023-11-27T14:56:38.322Z,83.92
2023-11-27T14:59:05.660Z,83.92
2023-11-27T15:01:36.121Z,83.11
2023-11-27T15:04:03.160Z,84.07
2023-11-27T15:06:31.366Z,84.05
2023-11-27T15:09:01.162Z,83.66
2023-11-27T15:11:28.172Z,82.85
2023-11-27T15:13:56.550Z,82.01
2023-11-27T15:16:26.027Z,82.47
2023-11-27T15:18:52.701Z,82.98
2023-11-27T15:21:20.110Z,83.32
2023-11-27T15:23:46.965Z,83.39
2023-11-27T15:26:15.361Z,83.04
2023-11-27T15:28:43.544Z,82.66
2023-11-27T15:31:17.094Z,82.42
2023-11-27T15:33:44.222Z,82.78
2023-11-27T15:36:11.508Z,82.20
2023-11-27T15:38:38.266Z,82.13
2023-11-27T15:41:11.197Z,82.99
2023-11-27T15:43:40.474Z,83.04
2023-11-27T15:46:10.039Z,82.36
2023-11-27T15:48:37.652Z,82.74
2023-11-27T15:51:06.508Z,82.54
2023-11-27T15:53:33.125Z,82.66
2023-11-27T15:56:00.026Z,82.99
2023-11-27T15:58:26.799Z,83.25
2023-11-27T16:00:56.285Z,82.96
2023-11-27T16:03:24.077Z,82.88
2023-11-27T16:05:51.014Z,83.38
2023-11-27T16:08:19.122Z,82.78
2023-11-27T16:10:49.687Z,83.06
2023-11-27T16:13:17.708Z,82.58
2023-11-27T16:15:48.461Z,82.99
2023-11-27T16:18:18.127Z,83.03
2023-11-27T16:20:45.999Z,83.15
2023-11-27T16:23:12.571Z,83.52
2023-11-27T16:25:39.485Z,83.82
2023-11-27T16:28:06.096Z,83.66
2023-11-27T16:30:36.861Z,84.40
2023-11-27T16:33:05.765Z,84.12
2023-11-27T16:35:34.049Z,84.27
2023-11-27T16:38:02.196Z,84.35
2023-11-27T16:40:30.233Z,84.37
2023-11-27T16:42:56.954Z,84.37
2023-11-27T16:45:25.675Z,84.10
2023-11-27T16:47:53.477Z,84.94
2023-11-27T16:50:20.612Z,84.93
2023-11-27T16:52:50.795Z,84.83
2023-11-27T16:55:21.347Z,85.45
2023-11-27T16:57:50.668Z,85.11
2023-11-27T17:00:33.314Z,85.17
2023-11-27T17:03:11.295Z,85.36
2023-11-27T17:05:38.389Z,85.58
2023-11-27T17:08:07.000Z,85.37
2023-11-27T17:10:40.684Z,85.54
2023-11-27T17:13:15.889Z,85.03
2023-11-27T17:15:44.656Z,85.17
2023-11-27T17:18:12.789Z,85.54
2023-11-27T17:20:39.924Z,85.45
2023-11-27T17:23:08.131Z,85.63
2023-11-27T17:25:45.222Z,85.28
2023-11-27T17:28:13.609Z,85.19
2023-11-27T17:30:44.081Z,85.02
2023-11-27T17:33:11.164Z,84.94
2023-11-27T17:35:39.657Z,84.69
2023-11-27T17:38:07.263Z,84.65
2023-11-27T17:40:34.102Z,84.96
2023-11-27T17:43:00.832Z,85.08
2023-11-27T17:45:27.616Z,85.73
2023-11-27T17:47:54.305Z,86.05
2023-11-27T17:50:23.781Z,85.80
2023-11-27T17:52:51.894Z,85.40
2023-11-27T17:55:23.819Z,86.20
2023-11-27T17:57:51.881Z,85.95
2023-11-27T18:00:20.961Z,85.83
2023-11-27T18:02:50.818Z,85.60
2023-11-27T18:05:24.732Z,85.14
2023-11-27T18:07:52.161Z,85.37
2023-11-27T18:10:19.082Z,85.53
2023-11-27T18:12:46.775Z,85.36
2023-11-27T18:15:16.767Z,85.45
2023-11-27T18:17:45.200Z,85.12
2023-11-27T18:20:13.740Z,85.17
2023-11-27T18:22:41.357Z,85.19
2023-11-27T18:25:11.225Z,85.44
2023-11-27T18:27:38.107Z,85.53
2023-11-27T18:30:09.201Z,85.61
2023-11-27T18:32:36.739Z,85.99
2023-11-27T18:35:03.514Z,86.08
2023-11-27T18:37:30.295Z,85.56
2023-11-27T18:39:57.166Z,85.66
2023-11-27T18:42:36.431Z,85.56
2023-11-27T18:45:08.869Z,85.67
2023-11-27T18:47:36.219Z,85.06
2023-11-27T18:50:03.753Z,84.85
2023-11-27T18:52:30.300Z,85.23
2023-11-27T18:54:56.858Z,85.21
2023-11-27T18:57:23.540Z,85.01
2023-11-27T18:59:50.169Z,85.26
2023-11-27T19:02:17.094Z,85.24
2023-11-27T19:04:43.726Z,84.88
2023-11-27T19:07:10.672Z,85.03
2023-11-27T19:09:38.123Z,84.97
2023-11-27T19:12:05.096Z,84.74
2023-11-27T19:14:34.833Z,84.73
2023-11-27T19:17:01.951Z,84.66
2023-11-27T19:19:28.479Z,84.30
2023-11-27T19:21:55.455Z,84.10
2023-11-27T19:24:22.901Z,84.93
2023-11-27T19:26:50.470Z,85.00
2023-11-27T19:29:17.047Z,85.15
2023-11-27T19:31:43.655Z,85.19
2023-11-27T19:34:10.287Z,85.22
2023-11-27T19:36:38.170Z,85.21
2023-11-27T19:39:06.057Z,85.19
2023-11-27T19:41:32.682Z,84.62
2023-11-27T19:43:59.210Z,85.18
2023-11-27T19:46:25.760Z,84.99
2023-11-27T19:48:53.977Z,84.96
2023-11-27T19:51:20.601Z,84.78
2023-11-27T19:53:47.771Z,85.12
2023-11-27T19:56:16.864Z,84.78
2023-11-27T19:58:43.970Z,84.69
2023-11-27T20:01:10.571Z,84.73
2023-11-27T20:03:37.306Z,84.54
2023-11-27T20:06:04.022Z,84.27
2023-11-27T20:08:30.513Z,84.41
2023-11-27T20:10:57.049Z,84.30
2023-11-27T20:13:25.185Z,83.74
2023-11-27T20:15:51.767Z,83.57
2023-11-27T20:18:19.141Z,83.50
2023-11-27T20:20:45.697Z,83.43
2023-11-27T20:23:12.404Z,83.54
2023-11-27T20:25:40.381Z,83.98
2023-11-27T20:28:08.175Z,83.26
2023-11-27T20:30:34.783Z,83.19
2023-11-27T20:33:02.133Z,82.74
2023-11-27T20:35:29.787Z,82.54
2023-11-27T20:37:56.446Z,83.30
2023-11-27T20:40:24.363Z,83.63
2023-11-27T20:42:54.055Z,83.60
2023-11-27T20:45:20.558Z,83.43
2023-11-27T20:47:47.622Z,83.97
2023-11-27T20:50:15.400Z,84.35
2023-11-27T20:52:41.935Z,83.79
2023-11-27T20:55:11.029Z,83.71
2023-11-27T20:57:38.387Z,84.28
2023-11-27T21:00:10.168Z,84.13
2023-11-27T21:02:36.760Z,84.24
2023-11-27T21:05:05.457Z,83.92
2023-11-27T21:07:32.012Z,83.32
2023-11-27T21:09:58.924Z,82.93
2023-11-27T21:12:25.431Z,82.69
2023-11-27T21:14:52.198Z,81.87
2023-11-27T21:17:21.572Z,82.50
2023-11-27T21:20:01.981Z,82.81
2023-11-27T21:22:28.997Z,82.63
2023-11-27T21:24:55.491Z,82.42
2023-11-27T21:27:23.011Z,82.00
2023-11-27T21:29:49.554Z,81.95
2023-11-27T21:32:16.365Z,81.15
2023-11-27T21:34:45.823Z,81.36
2023-11-27T21:37:12.329Z,81.67
2023-11-27T21:39:38.851Z,82.16
2023-11-27T21:42:05.692Z,81.32
2023-11-27T21:44:32.421Z,81.63
2023-11-27T21:46:58.964Z,81.30
2023-11-27T21:49:26.098Z,81.58
2023-11-27T21:51:52.952Z,81.62
2023-11-27T21:54:19.574Z,82.81
2023-11-27T21:56:46.795Z,82.17
2023-11-27T21:59:13.280Z,82.68
2023-11-27T22:01:41.591Z,81.89
2023-11-27T22:04:08.361Z,81.45
2023-11-27T22:06:34.818Z,81.68
2023-11-27T22:09:01.429Z,81.65
2023-11-27T22:11:27.903Z,82.56
2023-11-27T22:13:54.572Z,83.10
2023-11-27T22:16:21.212Z,83.09
2023-11-27T22:18:47.740Z,83.57
2023-11-27T22:21:14.176Z,83.06
2023-11-27T22:23:40.633Z,83.44
2023-11-27T22:26:07.190Z,84.64
2023-11-27T22:28:34.554Z,84.57
2023-11-27T22:31:01.065Z,84.89
2023-11-27T22:33:27.587Z,83.86
2023-11-27T22:35:54.033Z,84.01
2023-11-27T22:38:20.529Z,84.89
2023-11-27T22:40:47.093Z,84.25
2023-11-27T22:43:13.555Z,85.65
2023-11-27T22:45:40.001Z,85.04
2023-11-27T22:48:06.519Z,84.30
2023-11-27T22:50:33.055Z,84.27
2023-11-27T22:53:00.136Z,84.26
2023-11-27T22:55:26.719Z,84.34
2023-11-27T22:57:53.285Z,84.38
2023-11-27T23:00:23.517Z,84.65
2023-11-27T23:02:50.411Z,84.62
2023-11-27T23:05:17.120Z,84.30
2023-11-27T23:07:43.940Z,84.25
2023-11-27T23:10:10.483Z,84.19
2023-11-27T23:12:41.832Z,84.12
2023-11-27T23:15:10.618Z,83.75
2023-11-27T23:17:40.671Z,83.86
2023-11-27T23:20:08.333Z,84.06
2023-11-27T23:22:35.267Z,83.97
2023-11-27T23:25:02.225Z,83.95
2023-11-27T23:27:28.818Z,83.76
2023-11-27T23:29:55.371Z,83.61
2023-11-27T23:32:21.927Z,84.00
2023-11-27T23:34:48.461Z,84.01
2023-11-27T23:37:14.935Z,84.27
2023-11-27T23:39:41.457Z,84.16
2023-11-27T23:42:08.149Z,84.37
2023-11-27T23:44:35.491Z,84.52
2023-11-27T23:47:02.122Z,84.30
2023-11-27T23:49:30.786Z,84.20
2023-11-27T23:52:00.473Z,83.97
2023-11-27T23:54:27.090Z,84.34
2023-11-27T23:56:54.484Z,84.21
2023-11-27T23:59:21.143Z,84.69
