createdAt,value
2019-03-06T00:04:07.863Z,5.30
2019-03-06T00:06:55.888Z,5.50
2019-03-06T00:09:43.893Z,5.00
2019-03-06T00:12:32.006Z,5.00
2019-03-06T00:15:20.137Z,5.00
2019-03-06T00:18:08.184Z,5.00
2019-03-06T00:20:56.170Z,5.00
2019-03-06T00:23:44.140Z,4.90
2019-03-06T00:26:32.618Z,4.90
2019-03-06T00:29:21.230Z,4.70
2019-03-06T00:32:09.408Z,4.80
2019-03-06T00:34:59.051Z,4.80
2019-03-06T00:37:47.162Z,4.70
2019-03-06T00:40:54.376Z,4.70
2019-03-06T00:43:42.915Z,4.50
2019-03-06T00:46:30.945Z,4.60
2019-03-06T00:49:19.289Z,4.60
2019-03-06T00:52:10.337Z,4.50
2019-03-06T00:54:59.056Z,4.50
2019-03-06T00:57:46.989Z,4.50
2019-03-06T01:00:35.276Z,4.50
2019-03-06T01:03:23.328Z,4.40
2019-03-06T01:06:11.760Z,4.40
2019-03-06T01:08:59.986Z,4.30
2019-03-06T01:11:48.022Z,4.20
2019-03-06T01:14:35.857Z,4.10
2019-03-06T01:17:24.394Z,4.00
2019-03-06T01:20:12.513Z,3.90
2019-03-06T01:23:00.901Z,3.80
2019-03-06T01:25:48.896Z,3.70
2019-03-06T01:28:37.001Z,3.60
2019-03-06T01:31:24.921Z,3.60
2019-03-06T01:37:36.534Z,3.70
2019-03-06T01:40:35.126Z,3.30
2019-03-06T01:43:28.483Z,3.20
2019-03-06T01:46:18.731Z,3.10
2019-03-06T01:49:06.943Z,3.00
2019-03-06T01:51:54.989Z,2.90
2019-03-06T01:54:43.325Z,2.90
2019-03-06T01:57:31.193Z,2.60
2019-03-06T02:00:19.310Z,2.60
2019-03-06T02:03:07.446Z,2.70
2019-03-06T02:05:55.718Z,2.70
2019-03-06T02:08:43.979Z,2.60
2019-03-06T02:11:31.843Z,2.60
2019-03-06T02:14:20.127Z,2.60
2019-03-06T02:17:08.547Z,2.60
2019-03-06T02:19:57.255Z,2.30
2019-03-06T02:22:45.710Z,2.50
2019-03-06T02:25:33.512Z,2.50
2019-03-06T02:28:21.555Z,2.50
2019-03-06T02:31:10.226Z,2.70
2019-03-06T02:33:58.177Z,2.40
2019-03-06T02:36:46.183Z,2.30
2019-03-06T02:39:34.226Z,2.30
2019-03-06T02:42:22.352Z,2.40
2019-03-06T02:45:10.202Z,2.40
2019-03-06T02:47:58.535Z,2.10
2019-03-06T02:50:46.715Z,2.40
2019-03-06T02:53:34.609Z,2.40
2019-03-06T02:56:22.631Z,2.40
2019-03-06T03:02:24.508Z,2.30
2019-03-06T03:05:17.254Z,2.90
2019-03-06T03:08:06.127Z,2.40
2019-03-06T03:10:54.114Z,2.40
2019-03-06T03:13:42.533Z,3.40
2019-03-06T03:16:31.126Z,2.40
2019-03-06T03:19:19.432Z,2.40
2019-03-06T03:22:07.594Z,2.40
2019-03-06T03:24:55.944Z,2.40
2019-03-06T03:27:44.498Z,2.40
2019-03-06T03:30:33.232Z,2.40
2019-03-06T03:33:21.840Z,2.40
2019-03-06T03:36:09.875Z,2.50
2019-03-06T03:38:57.846Z,2.50
2019-03-06T03:41:45.648Z,2.50
2019-03-06T03:44:33.714Z,2.60
2019-03-06T03:47:21.794Z,2.60
2019-03-06T03:50:09.470Z,3.40
2019-03-06T03:52:57.360Z,2.20
2019-03-06T03:55:45.277Z,2.70
2019-03-06T03:58:33.680Z,2.70
2019-03-06T04:01:22.252Z,2.70
2019-03-06T04:04:10.630Z,2.70
2019-03-06T04:06:58.997Z,2.70
2019-03-06T04:09:47.068Z,3.10
2019-03-06T04:12:35.282Z,3.50
2019-03-06T04:15:23.410Z,2.70
2019-03-06T04:18:11.864Z,3.50
2019-03-06T04:21:00.196Z,2.70
2019-03-06T04:23:48.156Z,2.70
2019-03-06T04:26:36.235Z,2.70
2019-03-06T04:29:24.914Z,2.80
2019-03-06T04:32:12.856Z,2.80
2019-03-06T04:35:00.664Z,2.90
2019-03-06T04:37:48.730Z,3.00
2019-03-06T04:40:37.002Z,2.90
2019-03-06T04:43:24.884Z,2.90
2019-03-06T04:46:13.060Z,3.00
2019-03-06T04:49:01.346Z,3.00
2019-03-06T04:51:49.444Z,3.10
2019-03-06T05:00:12.079Z,3.10
2019-03-06T05:02:59.896Z,2.60
2019-03-06T05:05:48.083Z,3.20
2019-03-06T05:08:36.458Z,3.20
2019-03-06T05:11:24.515Z,3.10
2019-03-06T05:14:13.160Z,3.80
2019-03-06T05:20:04.996Z,3.40
2019-03-06T05:22:53.606Z,3.10
2019-03-06T05:25:41.768Z,3.70
2019-03-06T05:28:29.756Z,3.00
2019-03-06T05:31:18.100Z,3.00
2019-03-06T05:34:06.381Z,3.00
2019-03-06T05:36:54.514Z,3.00
2019-03-06T05:39:42.443Z,3.00
2019-03-06T05:42:30.284Z,3.00
2019-03-06T05:45:18.606Z,2.90
2019-03-06T05:48:06.869Z,2.90
2019-03-06T05:50:54.918Z,2.90
2019-03-06T05:53:42.874Z,2.70
2019-03-06T05:56:31.261Z,2.90
2019-03-06T06:02:05.117Z,2.90
2019-03-06T06:04:53.276Z,2.90
2019-03-06T06:07:41.615Z,2.90
2019-03-06T06:10:29.348Z,2.90
2019-03-06T06:13:17.454Z,2.80
2019-03-06T06:16:05.945Z,2.90
2019-03-06T06:18:54.532Z,2.80
2019-03-06T06:24:59.016Z,3.30
2019-03-06T06:30:45.135Z,3.10
2019-03-06T06:33:33.665Z,3.20
2019-03-06T06:36:21.487Z,3.20
2019-03-06T06:39:09.768Z,3.30
2019-03-06T06:41:58.343Z,3.30
2019-03-06T06:44:46.755Z,3.40
2019-03-06T06:47:35.200Z,3.30
2019-03-06T06:50:23.509Z,3.40
2019-03-06T06:53:11.179Z,3.50
2019-03-06T06:55:59.822Z,3.50
2019-03-06T06:58:47.875Z,3.50
2019-03-06T07:11:33.299Z,3.80
2019-03-06T07:20:56.711Z,4.00
2019-03-06T07:27:12.751Z,4.10
2019-03-06T07:30:17.205Z,4.20
2019-03-06T07:33:26.059Z,4.30
2019-03-06T07:36:39.594Z,4.30
2019-03-06T07:55:36.451Z,4.90
2019-03-06T07:58:24.263Z,5.00
2019-03-06T08:01:17.123Z,5.00
2019-03-06T08:09:48.491Z,5.30
2019-03-06T08:15:54.983Z,5.50
2019-03-06T08:19:05.126Z,5.60
2019-03-06T08:25:25.381Z,5.80
2019-03-06T08:28:13.484Z,5.90
2019-03-06T08:34:17.621Z,6.10
2019-03-06T08:37:05.773Z,6.30
2019-03-06T08:39:53.944Z,6.40
2019-03-06T08:42:41.952Z,6.60
2019-03-06T08:51:49.145Z,7.00
2019-03-06T08:54:46.645Z,7.10
2019-03-06T09:10:45.530Z,7.80
2019-03-06T09:13:45.794Z,7.90
2019-03-06T09:16:41.896Z,8.10
2019-03-06T09:19:51.623Z,8.30
2019-03-06T09:29:45.195Z,8.80
2019-03-06T09:35:41.096Z,9.10
2019-03-06T09:38:54.224Z,9.30
2019-03-06T09:45:18.287Z,9.80
2019-03-06T09:51:41.128Z,10.40
2019-03-06T09:54:45.694Z,10.70
2019-03-06T09:57:42.779Z,11.00
2019-03-06T10:00:42.058Z,11.40
2019-03-06T10:03:54.998Z,12.10
2019-03-06T10:07:08.191Z,12.00
2019-03-06T10:13:42.035Z,12.50
2019-03-06T10:16:37.992Z,12.60
2019-03-06T10:19:30.606Z,13.10
2019-03-06T10:22:19.044Z,12.80
2019-03-06T10:25:07.485Z,13.70
2019-03-06T10:31:02.611Z,13.90
2019-03-06T10:33:51.543Z,14.10
2019-03-06T10:36:40.066Z,14.30
2019-03-06T10:39:28.736Z,14.50
2019-03-06T10:42:16.442Z,14.60
2019-03-06T10:45:04.400Z,14.80
2019-03-06T10:47:52.663Z,14.90
2019-03-06T10:50:40.980Z,15.10
2019-03-06T10:53:29.632Z,15.20
2019-03-06T10:56:18.007Z,15.40
2019-03-06T10:59:06.496Z,15.50
2019-03-06T11:01:55.140Z,15.40
2019-03-06T11:04:47.279Z,15.80
2019-03-06T11:13:28.144Z,16.70
2019-03-06T11:16:17.965Z,16.50
2019-03-06T11:19:06.285Z,16.60
2019-03-06T11:21:54.833Z,16.80
2019-03-06T11:24:44.420Z,16.90
2019-03-06T11:27:32.456Z,17.00
2019-03-06T11:30:20.457Z,17.20
2019-03-06T11:33:08.130Z,17.20
2019-03-06T11:35:56.423Z,17.30
2019-03-06T11:38:44.453Z,17.40
2019-03-06T11:41:32.662Z,17.50
2019-03-06T11:44:20.893Z,17.80
2019-03-06T11:47:09.361Z,17.60
2019-03-06T11:49:57.628Z,17.70
2019-03-06T11:52:45.759Z,17.70
2019-03-06T11:55:33.771Z,17.70
2019-03-06T11:58:22.073Z,17.80
2019-03-06T12:01:10.158Z,17.70
2019-03-06T12:03:58.774Z,18.10
2019-03-06T12:06:46.685Z,17.60
2019-03-06T12:09:34.865Z,18.00
2019-03-06T12:12:23.169Z,17.50
2019-03-06T12:15:11.228Z,17.50
2019-03-06T12:17:59.247Z,17.40
2019-03-06T12:20:47.603Z,17.40
2019-03-06T12:23:35.295Z,17.40
2019-03-06T12:26:23.871Z,17.60
2019-03-06T12:29:12.504Z,17.30
2019-03-06T12:32:01.129Z,16.90
2019-03-06T12:34:49.581Z,17.20
2019-03-06T12:37:46.520Z,17.30
2019-03-06T12:40:27.753Z,17.30
2019-03-06T12:43:16.125Z,17.30
2019-03-06T12:46:04.516Z,17.20
2019-03-06T12:48:53.085Z,17.30
2019-03-06T12:51:41.040Z,17.20
2019-03-06T12:54:29.442Z,17.10
2019-03-06T12:57:17.622Z,17.20
2019-03-06T13:00:06.538Z,17.10
2019-03-06T13:02:57.601Z,17.10
2019-03-06T13:05:46.357Z,17.50
2019-03-06T13:08:34.083Z,17.20
2019-03-06T13:11:22.831Z,17.20
2019-03-06T13:14:10.916Z,17.20
2019-03-06T13:16:58.892Z,17.20
2019-03-06T13:19:46.903Z,17.30
2019-03-06T13:22:35.092Z,17.20
2019-03-06T13:25:23.412Z,17.30
2019-03-06T13:28:11.895Z,17.20
2019-03-06T13:31:00.521Z,17.20
2019-03-06T13:34:07.427Z,17.30
2019-03-06T13:36:55.934Z,17.30
2019-03-06T13:39:44.614Z,17.30
2019-03-06T13:42:32.516Z,17.30
2019-03-06T13:45:20.354Z,17.40
2019-03-06T13:48:08.261Z,17.40
2019-03-06T13:50:56.518Z,17.40
2019-03-06T13:53:44.464Z,17.40
2019-03-06T13:56:32.385Z,17.40
2019-03-06T13:59:20.565Z,17.40
2019-03-06T14:02:09.157Z,17.40
2019-03-06T14:04:57.436Z,17.40
2019-03-06T14:07:45.411Z,17.40
2019-03-06T14:10:33.759Z,17.50
2019-03-06T14:13:22.114Z,17.50
2019-03-06T14:16:10.192Z,17.60
2019-03-06T14:18:58.254Z,17.70
2019-03-06T14:21:45.951Z,17.90
2019-03-06T14:24:34.308Z,18.10
2019-03-06T14:27:22.930Z,18.00
2019-03-06T14:30:11.378Z,18.10
2019-03-06T14:32:59.720Z,18.00
2019-03-06T14:35:48.028Z,18.00
2019-03-06T14:38:36.552Z,17.90
2019-03-06T14:41:25.142Z,17.80
2019-03-06T14:44:13.110Z,17.80
2019-03-06T14:47:01.134Z,17.80
2019-03-06T14:49:49.326Z,17.70
2019-03-06T14:52:37.552Z,17.70
2019-03-06T14:55:25.632Z,17.60
2019-03-06T14:58:14.363Z,17.50
2019-03-06T15:01:02.940Z,17.50
2019-03-06T15:03:50.688Z,17.50
2019-03-06T15:06:39.443Z,17.40
2019-03-06T15:09:27.419Z,17.40
2019-03-06T15:12:15.412Z,17.30
2019-03-06T15:15:03.567Z,17.20
2019-03-06T15:17:51.520Z,17.10
2019-03-06T15:20:39.821Z,17.00
2019-03-06T15:23:28.380Z,16.90
2019-03-06T15:26:17.054Z,16.90
2019-03-06T15:29:05.671Z,16.60
2019-03-06T15:31:54.617Z,16.50
2019-03-06T15:37:29.864Z,16.30
2019-03-06T15:40:18.252Z,16.10
2019-03-06T15:43:08.996Z,16.00
2019-03-06T15:45:57.785Z,16.00
2019-03-06T15:48:46.338Z,15.70
2019-03-06T15:51:34.645Z,15.60
2019-03-06T15:54:23.152Z,15.40
2019-03-06T15:57:11.724Z,15.30
2019-03-06T16:00:00.326Z,15.20
2019-03-06T16:02:49.053Z,15.00
2019-03-06T16:05:37.332Z,14.90
2019-03-06T16:08:26.020Z,14.70
2019-03-06T16:11:13.947Z,14.60
2019-03-06T16:14:02.548Z,14.50
2019-03-06T16:16:50.688Z,14.30
2019-03-06T16:19:38.461Z,14.20
2019-03-06T16:22:27.105Z,14.10
2019-03-06T16:25:15.722Z,14.00
2019-03-06T16:28:03.973Z,13.50
2019-03-06T16:30:51.708Z,13.80
2019-03-06T16:33:41.034Z,13.60
2019-03-06T16:36:28.880Z,14.10
2019-03-06T16:39:18.554Z,13.30
2019-03-06T16:42:06.456Z,13.50
2019-03-06T16:44:54.711Z,13.00
2019-03-06T16:47:43.634Z,12.90
2019-03-06T16:50:31.410Z,12.80
2019-03-06T16:53:20.159Z,12.60
2019-03-06T16:56:08.383Z,12.40
2019-03-06T16:58:56.168Z,12.30
2019-03-06T17:01:44.630Z,12.10
2019-03-06T17:04:32.490Z,12.00
2019-03-06T17:07:21.380Z,11.80
2019-03-06T17:10:09.452Z,11.60
2019-03-06T17:12:57.548Z,11.50
2019-03-06T17:15:45.746Z,11.20
2019-03-06T17:18:34.680Z,11.20
2019-03-06T17:21:22.972Z,11.10
2019-03-06T17:24:11.057Z,10.90
2019-03-06T17:26:59.534Z,10.80
2019-03-06T17:29:48.260Z,10.70
2019-03-06T17:32:36.478Z,11.00
2019-03-06T17:35:24.841Z,10.80
2019-03-06T17:38:13.421Z,10.40
2019-03-06T17:41:01.188Z,10.30
2019-03-06T17:43:49.104Z,10.20
2019-03-06T17:46:37.322Z,10.10
2019-03-06T17:49:25.489Z,10.00
2019-03-06T17:52:13.506Z,9.80
2019-03-06T17:55:01.207Z,9.50
2019-03-06T17:57:49.869Z,9.60
2019-03-06T18:06:46.454Z,9.50
2019-03-06T18:09:34.861Z,9.10
2019-03-06T18:12:23.434Z,9.00
2019-03-06T18:15:11.461Z,8.90
2019-03-06T18:17:59.842Z,8.70
2019-03-06T18:20:30.383Z,8.50
2019-03-06T18:23:19.973Z,8.40
2019-03-06T18:28:57.346Z,8.20
2019-03-06T18:31:45.546Z,7.90
2019-03-06T18:34:33.420Z,8.00
2019-03-06T18:37:21.410Z,7.90
2019-03-06T18:40:09.919Z,7.90
2019-03-06T18:42:57.877Z,7.80
2019-03-06T18:45:47.400Z,7.70
2019-03-06T18:48:35.473Z,7.60
2019-03-06T18:51:23.993Z,7.50
2019-03-06T18:57:06.287Z,7.30
2019-03-06T18:59:58.373Z,7.20
2019-03-06T19:02:47.171Z,7.10
2019-03-06T19:05:36.949Z,7.00
2019-03-06T19:08:31.094Z,7.00
2019-03-06T19:11:17.223Z,6.90
2019-03-06T19:14:06.504Z,6.80
2019-03-06T19:16:54.898Z,6.70
2019-03-06T19:19:42.966Z,6.70
2019-03-06T19:22:31.224Z,6.70
2019-03-06T19:25:20.301Z,6.70
2019-03-06T19:28:09.339Z,6.90
2019-03-06T19:30:57.712Z,6.60
2019-03-06T19:33:45.830Z,6.60
2019-03-06T19:36:34.419Z,6.50
2019-03-06T19:42:18.483Z,6.50
2019-03-06T19:45:07.219Z,6.30
2019-03-06T19:47:55.400Z,6.40
2019-03-06T19:50:53.518Z,6.40
2019-03-06T19:53:32.870Z,6.30
2019-03-06T19:59:16.697Z,6.20
2019-03-06T20:02:05.410Z,6.20
2019-03-06T20:04:54.224Z,6.00
2019-03-06T20:10:33.072Z,6.20
2019-03-06T20:13:24.975Z,6.20
2019-03-06T20:16:13.446Z,6.20
2019-03-06T20:21:56.436Z,6.30
2019-03-06T20:24:48.167Z,6.40
2019-03-06T20:27:38.047Z,6.50
2019-03-06T20:30:26.384Z,6.60
2019-03-06T20:33:14.930Z,6.70
2019-03-06T20:36:03.038Z,7.10
2019-03-06T20:38:51.548Z,6.90
2019-03-06T20:41:39.775Z,7.00
2019-03-06T20:44:28.289Z,7.10
2019-03-06T20:47:16.201Z,7.00
2019-03-06T20:50:04.918Z,7.10
2019-03-06T20:52:53.023Z,7.20
2019-03-06T20:55:41.656Z,7.20
2019-03-06T20:58:30.335Z,7.30
2019-03-06T21:01:18.844Z,7.40
2019-03-06T21:04:07.318Z,7.40
2019-03-06T21:06:56.171Z,7.50
2019-03-06T21:09:44.381Z,7.50
2019-03-06T21:12:32.383Z,7.60
2019-03-06T21:15:20.775Z,7.60
2019-03-06T21:18:08.815Z,7.60
2019-03-06T21:20:57.390Z,7.60
2019-03-06T21:23:45.855Z,7.60
2019-03-06T21:26:33.612Z,7.00
2019-03-06T21:29:22.668Z,7.50
2019-03-06T21:32:10.978Z,7.30
2019-03-06T21:34:59.340Z,7.20
2019-03-06T21:37:48.152Z,7.20
2019-03-06T21:40:36.675Z,7.20
2019-03-06T21:43:24.932Z,7.20
2019-03-06T21:46:12.786Z,7.10
2019-03-06T21:49:01.431Z,7.20
2019-03-06T21:51:49.479Z,7.20
2019-03-06T21:54:38.204Z,7.30
2019-03-06T21:57:26.967Z,7.90
2019-03-06T22:00:15.468Z,7.40
2019-03-06T22:03:04.143Z,7.40
2019-03-06T22:05:52.712Z,7.70
2019-03-06T22:08:41.456Z,7.30
2019-03-06T22:11:29.529Z,7.40
2019-03-06T22:14:17.735Z,7.40
2019-03-06T22:17:06.309Z,7.50
2019-03-06T22:19:54.488Z,7.60
2019-03-06T22:22:42.711Z,7.80
2019-03-06T22:25:30.490Z,8.00
2019-03-06T22:28:18.651Z,8.40
2019-03-06T22:31:07.023Z,8.40
2019-03-06T22:33:55.227Z,8.60
2019-03-06T22:36:43.140Z,8.80
2019-03-06T22:39:31.255Z,8.90
2019-03-06T22:42:19.391Z,9.10
2019-03-06T22:45:07.298Z,9.10
2019-03-06T22:47:55.334Z,9.20
2019-03-06T22:50:43.479Z,9.20
2019-03-06T22:53:31.445Z,8.60
2019-03-06T22:56:19.645Z,9.30
2019-03-06T22:59:07.432Z,9.40
2019-03-06T23:01:55.375Z,9.40
2019-03-06T23:04:43.617Z,9.40
2019-03-06T23:07:31.680Z,9.30
2019-03-06T23:10:19.779Z,9.30
2019-03-06T23:13:07.969Z,9.20
2019-03-06T23:15:56.040Z,9.10
2019-03-06T23:18:44.201Z,9.30
2019-03-06T23:21:32.253Z,9.10
2019-03-06T23:24:20.563Z,9.00
2019-03-06T23:27:08.946Z,9.10
2019-03-06T23:29:56.950Z,8.80
2019-03-06T23:32:45.021Z,9.50
2019-03-06T23:35:32.905Z,9.10
2019-03-06T23:38:21.175Z,9.20
2019-03-06T23:41:09.127Z,9.30
2019-03-06T23:43:57.443Z,9.40
2019-03-06T23:46:45.710Z,9.50
2019-03-06T23:49:33.576Z,9.60
2019-03-06T23:52:26.410Z,9.70
2019-03-06T23:55:14.438Z,9.70
2019-03-06T23:58:02.585Z,9.80
