createdAt,value
2019-03-18T00:00:35.955Z,5.6
2019-03-18T00:01:34.950Z,6.6
2019-03-18T00:02:35.095Z,6.8
2019-03-18T00:03:35.238Z,6
2019-03-18T00:04:35.411Z,6.1
2019-03-18T00:05:35.404Z,6.4
2019-03-18T00:06:35.479Z,8.5
2019-03-18T00:07:35.404Z,7
2019-03-18T00:08:35.550Z,6.6
2019-03-18T00:09:36.722Z,8
2019-03-18T00:10:35.738Z,6.8
2019-03-18T00:11:35.760Z,5.6
2019-03-18T00:12:35.743Z,7.9
2019-03-18T00:13:35.951Z,6.1
2019-03-18T00:14:35.992Z,8.9
2019-03-18T00:15:35.973Z,7.6
2019-03-18T00:16:36.139Z,7.4
2019-03-18T00:17:36.164Z,6.9
2019-03-18T00:18:36.155Z,6.8
2019-03-18T00:19:36.161Z,6.7
2019-03-18T00:20:36.143Z,8.5
2019-03-18T00:21:36.327Z,7.7
2019-03-18T00:22:36.321Z,6
2019-03-18T00:23:36.298Z,8
2019-03-18T00:24:36.477Z,6.8
2019-03-18T00:25:36.462Z,7.1
2019-03-18T00:26:36.617Z,8.4
2019-03-18T00:27:36.611Z,9.8
2019-03-18T00:28:36.633Z,7.6
2019-03-18T00:29:36.743Z,7.4
2019-03-18T00:30:36.734Z,8.2
2019-03-18T00:31:36.934Z,9.9
2019-03-18T00:32:36.919Z,7.4
2019-03-18T00:33:37.082Z,7.4
2019-03-18T00:34:37.127Z,7.7
2019-03-18T00:35:37.104Z,8
2019-03-18T00:36:37.099Z,7.1
2019-03-18T00:37:37.094Z,7
2019-03-18T00:38:37.083Z,9.9
2019-03-18T00:39:37.118Z,6.6
2019-03-18T00:40:37.106Z,7.2
2019-03-18T00:41:38.245Z,7.7
2019-03-18T00:42:37.400Z,7
2019-03-18T00:43:37.548Z,9.5
2019-03-18T00:44:37.752Z,7.4
2019-03-18T00:45:40.188Z,7.5
2019-03-18T00:46:38.909Z,8
2019-03-18T00:47:37.893Z,7.8
2019-03-18T00:48:38.049Z,9.1
2019-03-18T00:49:38.249Z,7.1
2019-03-18T00:50:38.264Z,8.3
2019-03-18T00:51:38.261Z,7
2019-03-18T00:52:38.273Z,7.2
2019-03-18T00:53:38.257Z,9
2019-03-18T00:54:38.473Z,9.1
2019-03-18T00:55:38.458Z,7.4
2019-03-18T00:56:38.613Z,6.3
2019-03-18T00:57:38.602Z,7.1
2019-03-18T00:58:38.751Z,6
2019-03-18T00:59:38.943Z,6.1
2019-03-18T01:00:38.935Z,7.9
2019-03-18T01:01:38.942Z,7.5
2019-03-18T01:02:38.923Z,7
2019-03-18T01:03:39.091Z,8.5
2019-03-18T01:04:39.160Z,7.4
2019-03-18T01:05:39.174Z,9.5
2019-03-18T01:06:39.153Z,10
2019-03-18T01:07:39.309Z,5.4
2019-03-18T01:08:39.460Z,8.6
2019-03-18T01:09:39.638Z,7
2019-03-18T01:10:39.693Z,7.3
2019-03-18T01:11:39.637Z,6.9
2019-03-18T01:12:39.642Z,8.6
2019-03-18T01:13:39.629Z,8.1
2019-03-18T01:14:39.932Z,9.3
2019-03-18T01:15:39.919Z,7.8
2019-03-18T01:16:40.086Z,6.3
2019-03-18T01:17:40.061Z,8.1
2019-03-18T01:18:40.084Z,8.9
2019-03-18T01:19:40.399Z,6.8
2019-03-18T01:20:40.232Z,7.1
2019-03-18T01:21:40.225Z,8.1
2019-03-18T01:22:40.218Z,8.8
2019-03-18T01:23:40.209Z,7
2019-03-18T01:24:40.242Z,7.5
2019-03-18T01:25:40.255Z,9.8
2019-03-18T01:26:40.270Z,8.7
2019-03-18T01:27:40.256Z,7.5
2019-03-18T01:28:40.409Z,7.6
2019-03-18T01:29:40.612Z,7.8
2019-03-18T01:30:40.624Z,8.4
2019-03-18T01:31:40.606Z,7.6
2019-03-18T01:32:40.754Z,7.5
2019-03-18T01:33:40.906Z,9.5
2019-03-18T01:34:41.064Z,8.8
2019-03-18T01:35:42.249Z,8.8
2019-03-18T01:36:41.401Z,8.2
2019-03-18T01:37:41.469Z,8.8
2019-03-18T01:38:41.472Z,8
2019-03-18T01:39:41.501Z,8.5
2019-03-18T01:40:41.543Z,7.5
2019-03-18T01:41:41.505Z,8.5
2019-03-18T01:42:41.494Z,7.9
2019-03-18T01:43:41.510Z,9.8
2019-03-18T01:44:41.501Z,9.8
2019-03-18T01:45:41.481Z,7.5
2019-03-18T01:46:41.627Z,9.4
2019-03-18T01:47:41.650Z,8.7
2019-03-18T01:48:41.660Z,10.2
2019-03-18T01:49:41.654Z,8.8
2019-03-18T01:50:41.678Z,8.2
2019-03-18T01:51:41.687Z,10.5
2019-03-18T01:52:41.736Z,9.4
2019-03-18T01:53:41.775Z,9.9
2019-03-18T01:54:41.770Z,10
2019-03-18T01:55:41.943Z,9.2
2019-03-18T01:56:41.954Z,7.7
2019-03-18T01:57:41.938Z,9.6
2019-03-18T01:58:42.119Z,9.2
2019-03-18T01:59:42.116Z,12.5
2019-03-18T02:00:42.157Z,9.1
2019-03-18T02:01:42.149Z,9.7
2019-03-18T02:02:42.179Z,11.2
2019-03-18T02:03:42.190Z,7.9
2019-03-18T02:04:42.190Z,9.2
2019-03-18T02:05:42.198Z,9.3
2019-03-18T02:06:42.192Z,8.7
2019-03-18T02:07:42.217Z,7.5
2019-03-18T02:08:43.193Z,10.7
2019-03-18T02:09:42.257Z,8.4
2019-03-18T02:10:42.273Z,9.2
2019-03-18T02:11:42.277Z,8.9
2019-03-18T02:12:42.291Z,11.9
2019-03-18T02:13:42.273Z,8.6
2019-03-18T02:14:42.428Z,8.2
2019-03-18T02:15:52.578Z,12.4
2019-03-18T02:16:43.422Z,9.6
2019-03-18T02:17:42.424Z,8.9
2019-03-18T02:18:42.440Z,7.6
2019-03-18T02:19:42.453Z,10.2
2019-03-18T02:20:42.645Z,9.4
2019-03-18T02:21:42.639Z,9.8
2019-03-18T02:22:42.690Z,11
2019-03-18T02:23:42.706Z,8.4
2019-03-18T02:24:42.702Z,9.1
2019-03-18T02:25:42.721Z,10.1
2019-03-18T02:26:42.695Z,8
2019-03-18T02:27:42.719Z,11.2
2019-03-18T02:28:42.708Z,9.3
2019-03-18T02:29:42.740Z,8.9
2019-03-18T02:30:42.765Z,8.9
2019-03-18T02:31:42.789Z,11.3
2019-03-18T02:32:42.804Z,11.5
2019-03-18T02:33:42.800Z,9.3
2019-03-18T02:34:42.805Z,10.8
2019-03-18T02:35:42.845Z,9.8
2019-03-18T02:36:42.831Z,9.5
2019-03-18T02:37:42.873Z,12.8
2019-03-18T02:38:42.902Z,12.2
2019-03-18T02:39:42.917Z,8.7
2019-03-18T02:40:42.944Z,9.7
2019-03-18T02:41:42.942Z,11.6
2019-03-18T02:42:42.963Z,12
2019-03-18T02:43:42.971Z,12.4
2019-03-18T02:44:42.958Z,9.9
2019-03-18T02:45:43.009Z,10.2
2019-03-18T02:46:43.018Z,11.2
2019-03-18T02:47:43.027Z,11.8
2019-03-18T02:48:43.048Z,11.8
2019-03-18T02:49:43.066Z,11.1
2019-03-18T02:50:43.236Z,11.8
2019-03-18T02:51:43.154Z,12.2
2019-03-18T02:52:43.189Z,10.6
2019-03-18T02:53:43.204Z,11.8
2019-03-18T02:54:43.254Z,12.7
2019-03-18T02:55:43.303Z,13.6
2019-03-18T02:56:43.377Z,10.2
2019-03-18T02:57:43.415Z,12.5
2019-03-18T02:58:43.448Z,13.8
2019-03-18T02:59:43.456Z,12.9
2019-03-18T03:00:43.511Z,15
2019-03-18T03:01:43.521Z,14.3
2019-03-18T03:02:43.587Z,14.6
2019-03-18T03:03:43.602Z,14.1
2019-03-18T03:04:43.783Z,14.7
2019-03-18T03:05:43.911Z,15
2019-03-18T03:06:44.001Z,14.3
2019-03-18T03:07:44.141Z,16.9
2019-03-18T03:08:44.195Z,15.1
2019-03-18T03:09:44.294Z,17.6
2019-03-18T03:10:44.412Z,17.799999
2019-03-18T03:11:44.513Z,13.1
2019-03-18T03:12:44.660Z,14.6
2019-03-18T03:13:44.827Z,15.4
2019-03-18T03:14:44.765Z,15.4
2019-03-18T03:15:44.872Z,14.4
2019-03-18T03:16:44.928Z,16.200001
2019-03-18T03:17:45.019Z,14.3
2019-03-18T03:18:45.124Z,15.8
2019-03-18T03:19:45.217Z,15.3
2019-03-18T03:20:45.350Z,15.6
2019-03-18T03:21:45.444Z,16
2019-03-18T03:22:45.545Z,17.6
2019-03-18T03:23:45.644Z,15.3
2019-03-18T03:24:45.731Z,16.5
2019-03-18T03:25:45.872Z,15.2
2019-03-18T03:26:45.980Z,12.3
2019-03-18T03:27:46.026Z,13.2
2019-03-18T03:28:46.071Z,12.7
2019-03-18T03:29:46.069Z,12.9
2019-03-18T03:30:46.182Z,11.5
2019-03-18T03:31:46.197Z,12.9
2019-03-18T03:32:46.229Z,11
2019-03-18T03:33:46.229Z,12.8
2019-03-18T03:34:46.288Z,11.5
2019-03-18T03:35:46.417Z,11.7
2019-03-18T03:36:46.542Z,11
2019-03-18T03:37:46.593Z,12.8
2019-03-18T03:38:46.684Z,11.6
2019-03-18T03:39:46.771Z,12.2
2019-03-18T03:40:46.890Z,13.2
2019-03-18T03:41:46.995Z,15
2019-03-18T03:42:47.093Z,13.1
2019-03-18T03:43:47.202Z,13.7
2019-03-18T03:44:47.294Z,14.7
2019-03-18T03:45:47.402Z,12.4
2019-03-18T03:46:47.483Z,14.2
2019-03-18T03:47:47.578Z,13.2
2019-03-18T03:48:47.676Z,12.7
2019-03-18T03:49:47.777Z,13.6
2019-03-18T03:50:47.908Z,14.2
2019-03-18T03:51:48.017Z,15.3
2019-03-18T03:52:48.106Z,15.6
2019-03-18T03:53:48.213Z,15.1
2019-03-18T03:54:48.320Z,14.4
2019-03-18T03:55:48.566Z,15.3
2019-03-18T03:56:48.501Z,14.6
2019-03-18T03:57:48.594Z,14
2019-03-18T03:58:48.698Z,14
2019-03-18T03:59:48.971Z,15.5
2019-03-18T04:00:48.947Z,16.200001
2019-03-18T04:01:49.075Z,17.6
2019-03-18T04:02:49.209Z,15.3
2019-03-18T04:03:49.300Z,14.9
2019-03-18T04:04:49.403Z,16.299999
2019-03-18T04:05:49.547Z,16.1
2019-03-18T04:06:49.649Z,17
2019-03-18T04:07:49.757Z,17.6
2019-03-18T04:08:49.863Z,17.5
2019-03-18T04:09:49.957Z,17.5
2019-03-18T04:10:50.127Z,17
2019-03-18T04:11:50.063Z,18.1
2019-03-18T04:12:50.158Z,18.6
2019-03-18T04:13:50.263Z,20.200001
2019-03-18T04:14:50.367Z,20.4
2019-03-18T04:15:50.522Z,18.799999
2019-03-18T04:17:01.493Z,19.200001
2019-03-18T04:17:51.555Z,20.5
2019-03-18T04:18:50.636Z,20.9
2019-03-18T04:19:50.732Z,20.6
2019-03-18T04:20:50.885Z,19.9
2019-03-18T04:21:51.149Z,20.9
2019-03-18T04:22:50.897Z,19.200001
2019-03-18T04:23:51.006Z,20.700001
2019-03-18T04:24:51.129Z,19.9
2019-03-18T04:25:51.305Z,19.5
2019-03-18T04:26:51.269Z,19.4
2019-03-18T04:27:51.366Z,20.4
2019-03-18T04:28:51.474Z,20
2019-03-18T04:29:51.578Z,19.9
2019-03-18T04:30:51.746Z,19.700001
2019-03-18T04:31:51.702Z,18.299999
2019-03-18T04:32:51.884Z,20
2019-03-18T04:33:51.825Z,18.5
2019-03-18T04:34:51.914Z,20.299999
2019-03-18T04:35:52.082Z,20.6
2019-03-18T04:36:52.024Z,19.700001
2019-03-18T04:37:52.158Z,20.200001
2019-03-18T04:38:52.331Z,19.9
2019-03-18T04:39:52.271Z,20.200001
2019-03-18T04:40:52.401Z,22.4
2019-03-18T04:41:52.491Z,19
2019-03-18T04:42:52.588Z,18.799999
2019-03-18T04:43:52.704Z,19.5
2019-03-18T04:44:52.843Z,22.200001
2019-03-18T04:45:52.964Z,19.799999
2019-03-18T04:46:53.071Z,21.799999
2019-03-18T04:47:53.178Z,20.799999
2019-03-18T04:48:53.288Z,22.200001
2019-03-18T04:49:53.378Z,22.6
2019-03-18T04:50:53.475Z,21.4
2019-03-18T04:51:53.620Z,22.299999
2019-03-18T04:52:53.721Z,22.9
2019-03-18T04:53:53.854Z,25.200001
2019-03-18T04:54:54.117Z,22.700001
2019-03-18T04:55:54.088Z,23.299999
2019-03-18T04:56:54.201Z,23
2019-03-18T04:57:54.338Z,26.6
2019-03-18T04:58:54.463Z,24.1
2019-03-18T04:59:54.563Z,24.200001
2019-03-18T05:00:54.649Z,25.5
2019-03-18T05:01:54.772Z,23.299999
2019-03-18T05:02:54.871Z,25.1
2019-03-18T05:03:54.969Z,23.700001
2019-03-18T05:04:55.073Z,27.200001
2019-03-18T05:05:55.223Z,24.6
2019-03-18T05:06:55.365Z,27.1
2019-03-18T05:07:55.475Z,29.700001
2019-03-18T05:08:55.585Z,26.200001
2019-03-18T05:09:55.683Z,28.299999
2019-03-18T05:10:55.798Z,27.9
2019-03-18T05:11:55.917Z,27.1
2019-03-18T05:12:56.013Z,26.799999
2019-03-18T05:13:56.168Z,26.6
2019-03-18T05:14:56.225Z,28.299999
2019-03-18T05:15:56.345Z,27.799999
2019-03-18T05:16:56.459Z,29.200001
2019-03-18T05:17:56.567Z,27
2019-03-18T05:18:56.747Z,27.6
2019-03-18T05:19:56.676Z,27.6
2019-03-18T05:20:56.765Z,28
2019-03-18T05:21:56.875Z,27
2019-03-18T05:22:56.974Z,28.9
2019-03-18T05:23:57.069Z,27.200001
2019-03-18T05:24:57.179Z,27.299999
2019-03-18T05:25:57.273Z,30
2019-03-18T05:26:57.418Z,34.700001
2019-03-18T05:27:57.517Z,30.799999
2019-03-18T05:28:57.627Z,29.799999
2019-03-18T05:29:57.726Z,29.4
2019-03-18T05:30:57.825Z,28.4
2019-03-18T05:31:57.956Z,30.799999
2019-03-18T05:32:58.056Z,33
2019-03-18T05:33:58.152Z,27.6
2019-03-18T05:34:58.287Z,30.4
2019-03-18T05:35:58.386Z,31.1
2019-03-18T05:36:58.506Z,32.200001
2019-03-18T05:37:58.610Z,31.1
2019-03-18T05:38:58.729Z,30.5
2019-03-18T05:39:58.819Z,31.299999
2019-03-18T05:40:58.964Z,31.799999
2019-03-18T05:41:59.172Z,34.599998
2019-03-18T05:42:59.151Z,32.900002
2019-03-18T05:43:59.269Z,29.1
2019-03-18T05:44:59.457Z,31.299999
2019-03-18T05:45:59.434Z,33.200001
2019-03-18T05:46:59.619Z,31.5
2019-03-18T05:47:59.598Z,35.5
2019-03-18T05:48:59.719Z,29.5
2019-03-18T05:49:59.853Z,34.299999
2019-03-18T05:50:59.855Z,35.099998
2019-03-18T05:51:59.910Z,31.1
2019-03-18T05:52:59.954Z,32
2019-03-18T05:54:01.014Z,36.099998
2019-03-18T05:55:00.108Z,36.700001
2019-03-18T05:56:00.122Z,32.099998
2019-03-18T05:57:00.187Z,32.299999
2019-03-18T05:58:01.215Z,29.700001
2019-03-18T05:59:00.251Z,35.099998
2019-03-18T06:00:00.377Z,33.900002
2019-03-18T06:01:00.410Z,34.900002
2019-03-18T06:02:00.571Z,31.6
2019-03-18T06:03:00.526Z,34.700001
2019-03-18T06:04:00.506Z,40.799999
2019-03-18T06:05:00.587Z,39.799999
2019-03-18T06:06:00.619Z,34.099998
2019-03-18T06:07:00.679Z,32.099998
2019-03-18T06:08:00.717Z,32.900002
2019-03-18T06:09:00.761Z,35.599998
2019-03-18T06:10:00.807Z,33.400002
2019-03-18T06:11:00.846Z,35.299999
2019-03-18T06:12:00.913Z,30.200001
2019-03-18T06:13:00.950Z,30.700001
2019-03-18T06:14:00.983Z,27.9
2019-03-18T06:15:01.015Z,35.599998
2019-03-18T06:16:01.078Z,33.700001
2019-03-18T06:17:01.116Z,35.799999
2019-03-18T06:18:01.139Z,35.5
2019-03-18T06:19:01.162Z,33.299999
2019-03-18T06:20:01.223Z,26.700001
2019-03-18T06:21:01.263Z,28.700001
2019-03-18T06:22:01.342Z,25.4
2019-03-18T06:23:01.383Z,26.700001
2019-03-18T06:24:01.423Z,27.4
2019-03-18T06:25:01.471Z,30
2019-03-18T06:26:01.509Z,28.1
2019-03-18T06:27:01.579Z,27.9
2019-03-18T06:28:01.638Z,29.299999
2019-03-18T06:29:01.681Z,23.799999
2019-03-18T06:30:01.740Z,27.200001
2019-03-18T06:31:01.780Z,25.4
2019-03-18T06:32:01.841Z,28.1
2019-03-18T06:33:01.911Z,27.1
2019-03-18T06:34:01.953Z,26
2019-03-18T06:35:01.981Z,29.4
2019-03-18T06:36:02.017Z,28.5
2019-03-18T06:37:02.105Z,31.5
2019-03-18T06:38:02.143Z,35.400002
2019-03-18T06:39:02.187Z,31
2019-03-18T06:40:02.226Z,33.400002
2019-03-18T06:41:02.324Z,33.700001
2019-03-18T06:42:02.328Z,33.700001
2019-03-18T06:43:02.370Z,36.200001
2019-03-18T06:44:02.421Z,35.099998
2019-03-18T06:45:02.454Z,37.200001
2019-03-18T06:46:02.499Z,39.700001
2019-03-18T06:47:02.566Z,41.200001
2019-03-18T06:48:05.033Z,41
2019-03-18T06:49:03.612Z,41
2019-03-18T06:50:02.646Z,39.200001
2019-03-18T06:51:02.710Z,41.299999
2019-03-18T06:52:02.771Z,41.900002
2019-03-18T06:53:02.805Z,41.200001
2019-03-18T06:54:02.847Z,40.099998
2019-03-18T06:55:02.906Z,41.599998
2019-03-18T06:56:02.982Z,42.200001
2019-03-18T06:57:03.041Z,37.799999
2019-03-18T06:58:03.106Z,38.299999
2019-03-18T06:59:03.144Z,43.799999
2019-03-18T07:00:03.190Z,36.900002
2019-03-18T07:01:03.215Z,39.799999
2019-03-18T07:02:03.359Z,42.700001
2019-03-18T07:03:03.404Z,38.099998
2019-03-18T07:04:03.437Z,41.900002
2019-03-18T07:05:03.474Z,39.599998
2019-03-18T07:06:03.510Z,42.599998
2019-03-18T07:07:03.592Z,38.900002
2019-03-18T07:08:03.630Z,37.5
2019-03-18T07:09:03.685Z,36.700001
2019-03-18T07:10:03.728Z,39.099998
2019-03-18T07:11:03.762Z,38.599998
2019-03-18T07:12:03.993Z,37.599998
2019-03-18T07:13:03.904Z,41.700001
2019-03-18T07:14:03.957Z,37.799999
2019-03-18T07:15:03.987Z,41
2019-03-18T07:16:04.022Z,40.599998
2019-03-18T07:17:04.107Z,37.200001
2019-03-18T07:18:17.029Z,40.099998
2019-03-18T07:19:05.182Z,39
2019-03-18T07:20:04.239Z,39.700001
2019-03-18T07:21:05.272Z,36.5
2019-03-18T07:22:04.345Z,36.799999
2019-03-18T07:23:04.392Z,33.900002
2019-03-18T07:24:04.429Z,31.799999
2019-03-18T07:25:04.470Z,34
2019-03-18T07:26:04.543Z,36.299999
2019-03-18T07:27:04.634Z,34.900002
2019-03-18T07:28:04.673Z,31.700001
2019-03-18T07:29:04.733Z,33.400002
2019-03-18T07:30:04.771Z,35.900002
2019-03-18T07:31:04.869Z,35.400002
2019-03-18T07:32:04.969Z,36.099998
2019-03-18T07:33:05.031Z,35.200001
2019-03-18T07:34:05.053Z,30.799999
2019-03-18T07:35:05.090Z,28.9
2019-03-18T07:36:05.135Z,33.799999
2019-03-18T07:37:05.229Z,32.5
2019-03-18T07:38:05.268Z,30.5
2019-03-18T07:39:05.311Z,28.5
2019-03-18T07:40:05.360Z,28.799999
2019-03-18T07:41:05.390Z,29.200001
2019-03-18T07:42:05.463Z,29.5
2019-03-18T07:43:05.498Z,30.1
2019-03-18T07:44:05.554Z,28
2019-03-18T07:45:05.595Z,28.9
2019-03-18T07:46:05.647Z,27.200001
2019-03-18T07:47:05.784Z,23.1
2019-03-18T07:48:06.647Z,30.5
2019-03-18T07:49:06.866Z,27.9
2019-03-18T07:50:05.946Z,25.9
2019-03-18T07:51:05.982Z,25.799999
2019-03-18T07:52:06.164Z,24.700001
2019-03-18T07:53:06.037Z,28.9
2019-03-18T07:54:06.092Z,23.299999
2019-03-18T07:55:06.179Z,26.4
2019-03-18T07:56:06.232Z,22.9
2019-03-18T07:57:06.288Z,25.5
2019-03-18T07:58:06.345Z,25.200001
2019-03-18T07:59:06.423Z,26.200001
2019-03-18T08:00:06.479Z,26.5
2019-03-18T08:01:06.518Z,28.299999
2019-03-18T08:02:06.560Z,26
2019-03-18T08:03:06.615Z,25.299999
2019-03-18T08:04:06.651Z,23
2019-03-18T08:05:06.735Z,26.200001
2019-03-18T08:06:06.771Z,29.6
2019-03-18T08:07:06.817Z,26.5
2019-03-18T08:08:07.895Z,24.299999
2019-03-18T08:09:06.925Z,28.200001
2019-03-18T08:10:06.973Z,26.299999
2019-03-18T08:11:07.024Z,24.799999
2019-03-18T08:12:07.066Z,26.6
2019-03-18T08:13:07.158Z,24
2019-03-18T08:14:07.204Z,25.799999
2019-03-18T08:15:07.278Z,25.299999
2019-03-18T08:16:07.315Z,25.9
2019-03-18T08:17:07.350Z,25.5
2019-03-18T08:18:07.416Z,28.299999
2019-03-18T08:19:07.457Z,27.799999
2019-03-18T08:20:07.525Z,27.9
2019-03-18T08:21:07.583Z,27.700001
2019-03-18T08:22:07.642Z,25.799999
2019-03-18T08:23:07.751Z,27
2019-03-18T08:24:07.794Z,20.4
2019-03-18T08:25:07.860Z,24.299999
2019-03-18T08:26:07.928Z,24.6
2019-03-18T08:27:07.979Z,24
2019-03-18T08:28:08.099Z,22.799999
2019-03-18T08:29:08.139Z,23
2019-03-18T08:30:08.200Z,23.700001
2019-03-18T08:31:08.279Z,21
2019-03-18T08:32:08.372Z,21.9
2019-03-18T08:33:08.515Z,23.1
2019-03-18T08:34:08.559Z,21.200001
2019-03-18T08:35:08.636Z,19
2019-03-18T08:36:08.676Z,20.700001
2019-03-18T08:37:08.716Z,24.9
2019-03-18T08:38:08.805Z,23.299999
2019-03-18T08:39:08.845Z,22.6
2019-03-18T08:40:09.439Z,21.700001
2019-03-18T08:41:08.975Z,22.6
2019-03-18T08:42:09.035Z,20.5
2019-03-18T08:43:09.081Z,20.4
2019-03-18T08:44:09.123Z,21
2019-03-18T08:45:09.168Z,22.1
2019-03-18T08:46:09.292Z,22.200001
2019-03-18T08:47:09.356Z,21.799999
2019-03-18T08:48:09.434Z,19.6
2019-03-18T08:49:09.488Z,20
2019-03-18T08:50:11.860Z,20.1
2019-03-18T08:51:10.607Z,21.1
2019-03-18T08:52:09.624Z,18.799999
2019-03-18T08:53:09.688Z,20.6
2019-03-18T08:54:09.724Z,20.5
2019-03-18T08:55:09.778Z,22.5
2019-03-18T08:56:09.819Z,21.1
2019-03-18T08:57:09.859Z,21.799999
2019-03-18T08:58:09.933Z,19.200001
2019-03-18T08:59:09.965Z,20
2019-03-18T09:00:09.999Z,17.4
2019-03-18T09:01:10.041Z,21.5
2019-03-18T09:02:10.079Z,21.700001
2019-03-18T09:03:10.171Z,19.6
2019-03-18T09:04:10.207Z,23.6
2019-03-18T09:05:10.254Z,17
2019-03-18T09:06:10.290Z,16.5
2019-03-18T09:07:10.331Z,19.9
2019-03-18T09:08:10.387Z,19.5
2019-03-18T09:09:10.455Z,14.8
2019-03-18T09:10:10.545Z,14.7
2019-03-18T09:11:10.591Z,19.700001
2019-03-18T09:12:10.640Z,19.5
2019-03-18T09:13:10.710Z,20.4
2019-03-18T09:14:10.753Z,19.799999
2019-03-18T09:15:10.796Z,21
2019-03-18T09:16:10.840Z,20.200001
2019-03-18T09:17:10.881Z,22.299999
2019-03-18T09:18:10.964Z,22.1
2019-03-18T09:19:10.986Z,18.4
2019-03-18T09:20:11.029Z,19.700001
2019-03-18T09:21:11.089Z,20
2019-03-18T09:22:11.135Z,19.6
2019-03-18T09:23:11.175Z,17.700001
2019-03-18T09:24:11.228Z,16.1
2019-03-18T09:25:11.269Z,21.799999
2019-03-18T09:26:11.316Z,16.4
2019-03-18T09:27:11.339Z,17.5
2019-03-18T09:28:11.416Z,15.9
2019-03-18T09:29:11.450Z,20.4
2019-03-18T09:30:11.490Z,15.7
2019-03-18T09:31:11.547Z,16.700001
2019-03-18T09:32:11.569Z,18.9
2019-03-18T09:33:11.632Z,15
2019-03-18T09:34:11.673Z,16.5
2019-03-18T09:35:11.703Z,17.9
2019-03-18T09:36:11.755Z,16
2019-03-18T09:37:11.794Z,15.6
2019-03-18T09:38:11.860Z,17.6
2019-03-18T09:39:11.903Z,16.700001
2019-03-18T09:40:11.948Z,14.5
2019-03-18T09:41:12.002Z,17.9
2019-03-18T09:42:12.054Z,18.4
2019-03-18T09:43:12.152Z,17.9
2019-03-18T09:44:12.245Z,16.6
2019-03-18T09:45:12.285Z,18.299999
2019-03-18T09:46:12.327Z,20.6
2019-03-18T09:47:12.372Z,17.1
2019-03-18T09:48:12.476Z,20.1
2019-03-18T09:49:21.289Z,19.700001
2019-03-18T09:50:13.555Z,17.4
2019-03-18T09:51:12.578Z,19.6
2019-03-18T09:52:12.617Z,19.4
2019-03-18T09:53:12.688Z,19.799999
2019-03-18T09:54:12.748Z,18.200001
2019-03-18T09:55:12.784Z,17.5
2019-03-18T09:56:12.831Z,16.1
2019-03-18T09:57:24.970Z,20.4
2019-03-18T09:58:13.995Z,20.299999
2019-03-18T09:59:13.036Z,20.5
2019-03-18T10:00:13.065Z,19.4
2019-03-18T10:01:13.107Z,19.299999
2019-03-18T10:02:13.141Z,19.799999
2019-03-18T10:03:13.205Z,18.799999
2019-03-18T10:04:13.275Z,17.200001
2019-03-18T10:05:13.341Z,17.200001
2019-03-18T10:06:13.392Z,22.4
2019-03-18T10:07:13.429Z,20
2019-03-18T10:08:13.495Z,19
2019-03-18T10:09:13.537Z,18.9
2019-03-18T10:10:13.586Z,16.299999
2019-03-18T10:11:13.634Z,16.9
2019-03-18T10:12:13.668Z,17.5
2019-03-18T10:13:13.761Z,20
2019-03-18T10:14:13.826Z,14.3
2019-03-18T10:15:13.865Z,19.6
2019-03-18T10:16:13.901Z,17.5
2019-03-18T10:17:13.902Z,21.5
2019-03-18T10:18:13.999Z,21
2019-03-18T10:19:14.079Z,24.1
2019-03-18T10:20:14.177Z,17.5
2019-03-18T10:21:14.165Z,17.9
2019-03-18T10:22:14.205Z,19.799999
2019-03-18T10:23:15.272Z,17.799999
2019-03-18T10:24:14.301Z,14.9
2019-03-18T10:25:14.347Z,18.700001
2019-03-18T10:26:14.392Z,17.700001
2019-03-18T10:27:14.455Z,20.1
2019-03-18T10:28:16.483Z,18.4
2019-03-18T10:29:15.582Z,20.799999
2019-03-18T10:30:14.631Z,18.299999
2019-03-18T10:31:14.692Z,18.9
2019-03-18T10:32:14.759Z,16.6
2019-03-18T10:33:14.857Z,18.700001
2019-03-18T10:34:14.894Z,20.5
2019-03-18T10:35:14.966Z,17.9
2019-03-18T10:36:15.000Z,17.299999
2019-03-18T10:37:15.053Z,18.4
2019-03-18T10:38:15.153Z,19
2019-03-18T10:39:15.199Z,19.4
2019-03-18T10:40:15.240Z,20.200001
2019-03-18T10:41:15.289Z,17.9
2019-03-18T10:42:15.318Z,17.4
2019-03-18T10:43:15.575Z,20.200001
2019-03-18T10:44:15.449Z,21.9
2019-03-18T10:45:15.490Z,20.200001
2019-03-18T10:46:15.524Z,20.9
2019-03-18T10:47:15.577Z,19.4
2019-03-18T10:48:15.646Z,19.5
2019-03-18T10:49:15.687Z,18.1
2019-03-18T10:50:15.788Z,20.1
2019-03-18T10:51:15.819Z,18.299999
2019-03-18T10:52:15.898Z,20.4
2019-03-18T10:53:16.019Z,17.9
2019-03-18T10:54:16.091Z,17
2019-03-18T10:55:16.093Z,16.9
2019-03-18T10:56:16.126Z,19.799999
2019-03-18T10:57:16.171Z,16.200001
2019-03-18T10:58:18.067Z,17
2019-03-18T10:59:17.332Z,16.200001
2019-03-18T11:00:16.467Z,16.5
2019-03-18T11:01:16.576Z,16.200001
2019-03-18T11:02:16.692Z,19.9
2019-03-18T11:03:16.867Z,20.700001
2019-03-18T11:04:16.812Z,18.5
2019-03-18T11:05:16.855Z,16.4
2019-03-18T11:06:16.893Z,16.5
2019-03-18T11:07:16.943Z,16.4
2019-03-18T11:08:17.030Z,16.1
2019-03-18T11:09:17.087Z,17.5
2019-03-18T11:10:18.119Z,12.4
2019-03-18T11:11:17.147Z,13.5
2019-03-18T11:12:17.188Z,14.8
2019-03-18T11:13:17.333Z,12.9
2019-03-18T11:14:17.394Z,17
2019-03-18T11:15:17.446Z,14.2
2019-03-18T11:16:17.499Z,16.200001
2019-03-18T11:17:17.535Z,13.5
2019-03-18T11:18:17.623Z,14.5
2019-03-18T11:19:17.668Z,17.4
2019-03-18T11:20:17.729Z,14.6
2019-03-18T11:21:17.761Z,17.5
2019-03-18T11:22:17.822Z,16.799999
2019-03-18T11:23:17.900Z,11.6
2019-03-18T11:24:18.103Z,15.6
2019-03-18T11:25:17.984Z,13.2
2019-03-18T11:26:18.056Z,15.2
2019-03-18T11:27:18.100Z,13.5
2019-03-18T11:28:18.126Z,12
2019-03-18T11:29:18.209Z,17.4
2019-03-18T11:30:18.243Z,12
2019-03-18T11:31:18.284Z,13.9
2019-03-18T11:32:18.364Z,16.200001
2019-03-18T11:33:18.463Z,13.8
2019-03-18T11:34:18.555Z,12.1
2019-03-18T11:35:18.671Z,12.8
2019-03-18T11:36:18.759Z,12.2
2019-03-18T11:37:18.841Z,14.3
2019-03-18T11:38:18.949Z,13.6
2019-03-18T11:39:19.068Z,12.3
2019-03-18T11:40:19.198Z,13.3
2019-03-18T11:41:19.339Z,13.6
2019-03-18T11:42:19.308Z,14
2019-03-18T11:43:19.418Z,11.1
2019-03-18T11:44:19.554Z,11.2
2019-03-18T11:45:19.629Z,10.6
2019-03-18T11:46:19.731Z,12.6
2019-03-18T11:47:19.822Z,12.5
2019-03-18T11:48:19.941Z,13.5
2019-03-18T11:49:20.093Z,11.9
2019-03-18T11:50:20.197Z,14.2
2019-03-18T11:51:20.272Z,10.6
2019-03-18T11:52:20.357Z,13.2
2019-03-18T11:53:20.381Z,14.4
2019-03-18T11:54:20.538Z,14
2019-03-18T11:55:20.501Z,11.9
2019-03-18T11:56:20.528Z,13.7
2019-03-18T11:57:20.593Z,15
2019-03-18T11:58:20.638Z,12.1
2019-03-18T11:59:21.190Z,12.1
2019-03-18T12:00:20.861Z,13.1
2019-03-18T12:01:20.972Z,13.5
2019-03-18T12:02:27.393Z,11.4
2019-03-18T12:03:22.092Z,10.3
2019-03-18T12:04:21.164Z,10.4
2019-03-18T12:05:21.224Z,14.1
2019-03-18T12:06:21.266Z,14.9
2019-03-18T12:07:21.382Z,12.4
2019-03-18T12:08:21.547Z,13.7
2019-03-18T12:09:21.683Z,12.7
2019-03-18T12:10:21.741Z,10.2
2019-03-18T12:11:21.830Z,13.5
2019-03-18T12:12:21.932Z,11.4
2019-03-18T12:13:21.977Z,11.8
2019-03-18T12:14:22.073Z,12.6
2019-03-18T12:15:22.110Z,14.3
2019-03-18T12:16:22.154Z,10.9
2019-03-18T12:17:22.198Z,14.9
2019-03-18T12:18:22.284Z,12.3
2019-03-18T12:19:23.215Z,12.9
2019-03-18T12:20:25.350Z,13.4
2019-03-18T12:21:23.488Z,10.6
2019-03-18T12:22:22.605Z,10.8
2019-03-18T12:23:22.706Z,12.1
2019-03-18T12:24:22.793Z,11.2
2019-03-18T12:25:22.904Z,11.9
2019-03-18T12:26:23.031Z,9.4
2019-03-18T12:27:23.158Z,11.7
2019-03-18T12:28:23.147Z,16.5
2019-03-18T12:29:23.268Z,11.2
2019-03-18T12:30:23.319Z,9.6
2019-03-18T12:31:23.362Z,11.5
2019-03-18T12:32:23.416Z,9.2
2019-03-18T12:33:23.497Z,9.1
2019-03-18T12:34:23.625Z,8.5
2019-03-18T12:35:23.687Z,10.2
2019-03-18T12:36:23.745Z,11.4
2019-03-18T12:37:23.831Z,11.1
2019-03-18T12:38:23.925Z,10.2
2019-03-18T12:39:24.793Z,9.1
2019-03-18T12:40:24.070Z,8.5
2019-03-18T12:41:24.107Z,10.2
2019-03-18T12:42:24.193Z,10.7
2019-03-18T12:43:24.229Z,10.4
2019-03-18T12:44:24.287Z,8.9
2019-03-18T12:45:24.340Z,8.8
2019-03-18T12:46:24.380Z,9.2
2019-03-18T12:47:24.491Z,10.6
2019-03-18T12:48:24.517Z,10.7
2019-03-18T12:49:24.599Z,11.3
2019-03-18T12:50:39.068Z,11
2019-03-18T12:51:25.651Z,11.1
2019-03-18T12:52:24.695Z,12.4
2019-03-18T12:53:24.798Z,11.2
2019-03-18T12:54:24.868Z,11.6
2019-03-18T12:55:24.916Z,12.6
2019-03-18T12:56:24.957Z,13