createdAt,value
2023-02-08T00:02:49.193Z,-3.99
2023-02-08T00:05:59.978Z,-3.97
2023-02-08T00:09:11.196Z,-4.01
2023-02-08T00:12:20.496Z,-4.02
2023-02-08T00:15:28.012Z,-3.90
2023-02-08T00:18:35.894Z,-3.92
2023-02-08T00:21:40.727Z,-3.78
2023-02-08T00:24:46.494Z,-3.67
2023-02-08T00:27:50.956Z,-3.55
2023-02-08T00:30:56.252Z,-3.56
2023-02-08T00:34:00.227Z,-3.49
2023-02-08T00:37:08.584Z,-3.42
2023-02-08T00:40:23.450Z,-3.35
2023-02-08T00:43:32.162Z,-3.21
2023-02-08T00:46:39.735Z,-3.21
2023-02-08T00:49:47.582Z,-3.11
2023-02-08T00:52:51.474Z,-3.11
2023-02-08T00:55:56.608Z,-2.92
2023-02-08T00:59:00.941Z,-2.87
2023-02-08T01:02:04.620Z,-2.89
2023-02-08T01:05:10.492Z,-2.77
2023-02-08T01:08:16.351Z,-2.69
2023-02-08T01:11:32.552Z,-2.72
2023-02-08T01:14:36.459Z,-2.72
2023-02-08T01:17:41.092Z,-2.63
2023-02-08T01:20:46.993Z,-2.55
2023-02-08T01:23:51.907Z,-2.60
2023-02-08T01:26:57.942Z,-2.48
2023-02-08T01:30:03.091Z,-2.43
2023-02-08T01:33:07.596Z,-2.47
2023-02-08T01:36:11.204Z,-2.48
2023-02-08T01:39:14.005Z,-2.32
2023-02-08T01:42:20.232Z,-2.29
2023-02-08T01:45:31.601Z,-2.33
2023-02-08T01:48:39.041Z,-2.27
2023-02-08T01:51:46.234Z,-2.16
2023-02-08T01:54:55.769Z,-2.08
2023-02-08T01:58:03.881Z,-1.96
2023-02-08T02:01:08.546Z,-1.88
2023-02-08T02:04:15.198Z,-1.75
2023-02-08T02:07:27.622Z,-1.80
2023-02-08T02:10:36.224Z,-1.81
2023-02-08T02:13:42.484Z,-1.78
2023-02-08T02:16:48.405Z,-1.84
2023-02-08T02:20:06.689Z,-1.85
2023-02-08T02:23:29.984Z,-1.88
2023-02-08T02:26:52.289Z,-1.88
2023-02-08T02:30:14.015Z,-1.92
2023-02-08T02:33:21.303Z,-1.89
2023-02-08T02:36:34.256Z,-1.87
2023-02-08T02:40:13.670Z,-1.91
2023-02-08T02:43:45.597Z,-1.92
2023-02-08T02:46:55.696Z,-1.90
2023-02-08T02:50:05.545Z,-1.81
2023-02-08T02:53:13.359Z,-1.82
2023-02-08T02:56:21.878Z,-1.77
2023-02-08T02:59:28.886Z,-1.70
2023-02-08T03:02:31.774Z,-1.67
2023-02-08T03:05:37.704Z,-1.72
2023-02-08T03:08:47.779Z,-1.64
2023-02-08T03:12:03.440Z,-1.61
2023-02-08T03:15:21.938Z,-1.54
2023-02-08T03:18:44.341Z,-1.59
2023-02-08T03:22:06.283Z,-1.59
2023-02-08T03:25:24.227Z,-1.61
2023-02-08T03:28:52.823Z,-1.55
2023-02-08T03:32:01.034Z,-1.55
2023-02-08T03:35:27.764Z,-1.49
2023-02-08T03:38:43.966Z,-1.46
2023-02-08T03:41:52.906Z,-1.43
2023-02-08T03:45:01.414Z,-1.39
2023-02-08T03:48:06.544Z,-1.38
2023-02-08T03:51:11.988Z,-1.43
2023-02-08T03:54:19.383Z,-1.37
2023-02-08T03:57:27.705Z,-1.38
2023-02-08T04:00:36.008Z,-1.40
2023-02-08T04:03:39.210Z,-1.41
2023-02-08T04:06:47.315Z,-1.43
2023-02-08T04:09:51.106Z,-1.40
2023-02-08T04:12:55.747Z,-1.40
2023-02-08T04:15:59.480Z,-1.40
2023-02-08T04:19:03.259Z,-1.37
2023-02-08T04:22:09.119Z,-1.36
2023-02-08T04:25:12.823Z,-1.35
2023-02-08T04:28:15.965Z,-1.33
2023-02-08T04:31:22.331Z,-1.29
2023-02-08T04:34:27.426Z,-1.30
2023-02-08T04:37:32.400Z,-1.34
2023-02-08T04:40:39.750Z,-1.33
2023-02-08T04:43:43.258Z,-1.34
2023-02-08T04:46:48.189Z,-1.31
2023-02-08T04:49:51.629Z,-1.33
2023-02-08T04:52:59.699Z,-1.33
2023-02-08T04:56:05.374Z,-1.37
2023-02-08T04:59:12.549Z,-1.30
2023-02-08T05:02:16.034Z,-1.30
2023-02-08T05:05:20.805Z,-1.31
2023-02-08T05:08:27.547Z,-1.29
2023-02-08T05:11:33.607Z,-1.30
2023-02-08T05:14:42.024Z,-1.32
2023-02-08T05:17:45.838Z,-1.36
2023-02-08T05:21:00.507Z,-1.40
2023-02-08T05:24:04.505Z,-1.46
2023-02-08T05:27:09.341Z,-1.47
2023-02-08T05:30:13.350Z,-1.52
2023-02-08T05:33:19.123Z,-1.50
2023-02-08T05:36:24.568Z,-1.56
2023-02-08T05:39:28.478Z,-1.61
2023-02-08T05:42:31.468Z,-1.60
2023-02-08T05:45:40.895Z,-1.66
2023-02-08T05:48:43.360Z,-1.74
2023-02-08T05:51:46.254Z,-1.79
2023-02-08T05:54:51.102Z,-1.79
2023-02-08T05:57:58.636Z,-1.85
2023-02-08T06:01:02.896Z,-1.84
2023-02-08T06:04:07.155Z,-1.90
2023-02-08T06:07:10.744Z,-1.94
2023-02-08T06:10:14.744Z,-1.97
2023-02-08T06:13:18.745Z,-1.95
2023-02-08T06:16:22.176Z,-1.93
2023-02-08T06:19:27.602Z,-1.86
2023-02-08T06:22:34.270Z,-1.85
2023-02-08T06:25:41.141Z,-1.82
2023-02-08T06:28:44.640Z,-1.84
2023-02-08T06:31:47.427Z,-1.83
2023-02-08T06:34:53.895Z,-1.77
2023-02-08T06:38:03.960Z,-1.69
2023-02-08T06:41:06.849Z,-1.68
2023-02-08T06:44:14.762Z,-1.66
2023-02-08T06:47:21.010Z,-1.61
2023-02-08T06:50:29.335Z,-1.58
2023-02-08T06:53:33.444Z,-1.53
2023-02-08T06:56:38.384Z,-1.43
2023-02-08T06:59:46.695Z,-1.39
2023-02-08T07:02:49.948Z,-1.23
2023-02-08T07:06:05.036Z,-1.21
2023-02-08T07:09:09.374Z,-1.02
2023-02-08T07:12:12.227Z,-1.04
2023-02-08T07:15:16.890Z,-0.90
2023-02-08T07:18:28.785Z,-0.79
2023-02-08T07:21:34.287Z,-0.80
2023-02-08T07:24:39.901Z,-0.75
2023-02-08T07:27:44.656Z,-0.75
2023-02-08T07:30:50.615Z,-0.75
2023-02-08T07:33:55.411Z,-0.63
2023-02-08T07:36:59.848Z,-0.53
2023-02-08T07:40:09.949Z,-0.52
2023-02-08T07:43:15.337Z,-0.49
2023-02-08T07:46:27.358Z,-0.43
2023-02-08T07:49:33.913Z,-0.18
2023-02-08T07:52:43.871Z,-0.21
2023-02-08T07:55:49.927Z,-0.06
2023-02-08T07:58:56.511Z,-0.12
2023-02-08T08:02:04.126Z,-0.01
2023-02-08T08:05:09.990Z,0.30
2023-02-08T08:08:23.283Z,0.33
2023-02-08T08:11:25.541Z,0.55
2023-02-08T08:14:37.020Z,0.31
2023-02-08T08:17:45.186Z,0.14
2023-02-08T08:20:50.696Z,0.16
2023-02-08T08:23:53.273Z,0.34
2023-02-08T08:27:01.559Z,0.58
2023-02-08T08:30:17.962Z,0.91
2023-02-08T08:33:23.028Z,0.76
2023-02-08T08:36:27.972Z,0.73
2023-02-08T08:39:37.815Z,0.87
2023-02-08T08:42:44.493Z,0.90
2023-02-08T08:45:47.376Z,0.82
2023-02-08T08:48:56.373Z,1.03
2023-02-08T08:52:09.026Z,1.16
2023-02-08T08:55:20.411Z,1.32
2023-02-08T08:58:26.164Z,1.38
2023-02-08T09:01:29.150Z,1.60
2023-02-08T09:04:36.245Z,1.75
2023-02-08T09:07:50.391Z,1.85
2023-02-08T09:10:54.403Z,1.87
2023-02-08T09:13:58.427Z,1.85
2023-02-08T09:17:08.370Z,1.91
2023-02-08T09:20:12.201Z,2.12
2023-02-08T09:23:17.322Z,2.14
2023-02-08T09:26:21.238Z,2.23
2023-02-08T09:29:30.571Z,2.32
2023-02-08T09:32:43.174Z,2.22
2023-02-08T09:35:49.605Z,2.26
2023-02-08T09:39:03.184Z,2.32
2023-02-08T09:42:25.434Z,2.57
2023-02-08T09:45:59.035Z,2.45
2023-02-08T09:49:08.900Z,2.36
2023-02-08T09:52:19.354Z,2.34
2023-02-08T09:55:22.648Z,2.49
2023-02-08T09:58:34.049Z,2.46
2023-02-08T10:01:39.094Z,2.61
2023-02-08T10:05:04.293Z,2.60
2023-02-08T10:08:15.765Z,2.71
2023-02-08T10:11:37.619Z,2.63
2023-02-08T10:14:51.746Z,2.70
2023-02-08T10:17:58.028Z,2.92
2023-02-08T10:21:18.104Z,3.01
2023-02-08T10:24:46.914Z,3.15
2023-02-08T10:28:03.166Z,3.14
2023-02-08T10:31:22.142Z,3.13
2023-02-08T10:34:25.171Z,3.07
2023-02-08T10:37:35.981Z,2.98
2023-02-08T10:40:44.086Z,2.96
2023-02-08T10:43:56.145Z,2.94
2023-02-08T10:47:33.632Z,3.00
2023-02-08T10:50:57.304Z,3.17
2023-02-08T10:54:01.217Z,3.37
2023-02-08T10:57:10.863Z,3.56
2023-02-08T11:00:19.070Z,3.65
2023-02-08T11:03:26.282Z,3.66
2023-02-08T11:06:36.542Z,3.78
2023-02-08T11:09:41.956Z,3.35
2023-02-08T11:12:57.579Z,3.32
2023-02-08T11:16:05.461Z,3.45
2023-02-08T11:19:27.763Z,3.64
2023-02-08T11:22:33.148Z,3.63
2023-02-08T11:25:38.696Z,3.72
2023-02-08T11:28:45.878Z,3.91
2023-02-08T11:32:08.457Z,3.80
2023-02-08T11:35:23.295Z,3.46
2023-02-08T11:38:32.536Z,3.43
2023-02-08T11:41:46.699Z,3.34
2023-02-08T11:44:55.660Z,3.28
2023-02-08T11:48:00.172Z,3.28
2023-02-08T12:00:32.882Z,3.62
2023-02-08T12:03:40.516Z,4.00
2023-02-08T12:06:50.129Z,4.37
2023-02-08T12:10:08.985Z,4.49
2023-02-08T12:13:27.576Z,4.31
2023-02-08T12:16:50.812Z,3.84
2023-02-08T12:20:06.641Z,3.51
2023-02-08T12:23:10.647Z,3.45
2023-02-08T12:26:13.593Z,3.62
2023-02-08T12:29:45.737Z,3.92
2023-02-08T12:32:56.201Z,4.08
2023-02-08T12:36:15.240Z,4.52
2023-02-08T12:39:39.904Z,4.61
2023-02-08T12:42:43.678Z,4.92
2023-02-08T12:45:56.135Z,5.04
2023-02-08T12:49:04.859Z,4.86
2023-02-08T12:52:09.572Z,4.95
2023-02-08T12:55:31.904Z,4.87
2023-02-08T12:59:01.929Z,4.62
2023-02-08T13:02:21.571Z,4.38
2023-02-08T13:05:29.303Z,3.85
2023-02-08T13:08:40.075Z,4.09
2023-02-08T13:11:44.087Z,4.03
2023-02-08T13:14:53.733Z,3.98
2023-02-08T13:17:59.469Z,3.89
2023-02-08T13:21:05.622Z,4.07
2023-02-08T13:24:18.982Z,3.87
2023-02-08T13:27:26.480Z,3.58
2023-02-08T13:30:30.682Z,3.27
2023-02-08T13:34:01.162Z,3.03
2023-02-08T13:37:16.498Z,2.78
2023-02-08T13:40:30.563Z,2.71
2023-02-08T13:43:49.428Z,2.67
2023-02-08T13:46:54.192Z,2.69
2023-02-08T13:50:01.227Z,2.73
2023-02-08T13:53:08.732Z,2.68
2023-02-08T13:56:17.052Z,2.55
2023-02-08T13:59:36.626Z,2.47
2023-02-08T14:02:59.620Z,2.40
2023-02-08T14:06:20.292Z,2.36
2023-02-08T14:09:32.798Z,2.32
2023-02-08T14:12:39.072Z,2.31
2023-02-08T14:15:42.790Z,2.29
2023-02-08T14:18:52.716Z,2.35
2023-02-08T14:22:07.202Z,2.44
2023-02-08T14:25:25.327Z,2.53
2023-02-08T14:28:42.227Z,2.52
2023-02-08T14:31:46.994Z,2.51
2023-02-08T14:35:01.904Z,2.52
2023-02-08T14:38:21.717Z,2.41
2023-02-08T14:41:44.077Z,2.30
2023-02-08T14:44:58.389Z,2.25
2023-02-08T14:48:19.424Z,2.12
2023-02-08T14:51:36.680Z,2.05
2023-02-08T14:54:48.544Z,1.95
2023-02-08T14:58:01.094Z,1.90
2023-02-08T15:01:34.042Z,1.87
2023-02-08T15:04:46.697Z,1.84
2023-02-08T15:07:52.841Z,1.88
2023-02-08T15:11:01.059Z,1.78
2023-02-08T15:14:06.991Z,1.77
2023-02-08T15:17:21.285Z,1.70
2023-02-08T15:20:28.739Z,1.71
2023-02-08T15:23:33.818Z,1.73
2023-02-08T15:26:38.916Z,1.68
2023-02-08T15:29:48.092Z,1.61
2023-02-08T15:32:57.895Z,1.49
2023-02-08T15:36:06.945Z,1.49
2023-02-08T15:39:32.551Z,1.48
2023-02-08T15:42:36.165Z,1.47
2023-02-08T15:45:38.770Z,1.39
2023-02-08T15:48:44.101Z,1.29
2023-02-08T15:51:50.164Z,1.16
2023-02-08T15:54:59.800Z,1.05
2023-02-08T15:58:08.306Z,0.99
2023-02-08T16:01:20.280Z,1.02
2023-02-08T16:04:25.219Z,1.05
2023-02-08T16:07:36.615Z,0.95
2023-02-08T16:10:49.644Z,0.85
2023-02-08T16:13:56.117Z,0.75
2023-02-08T16:17:02.108Z,0.70
2023-02-08T16:20:24.240Z,0.66
2023-02-08T16:23:28.947Z,0.60
2023-02-08T16:26:36.276Z,0.52
2023-02-08T16:29:43.720Z,0.55
2023-02-08T16:32:52.355Z,0.52
2023-02-08T16:36:02.216Z,0.42
2023-02-08T16:39:25.565Z,0.43
2023-02-08T16:42:31.438Z,0.46
2023-02-08T16:45:36.229Z,0.37
2023-02-08T16:48:39.980Z,0.27
2023-02-08T16:51:45.205Z,0.24
2023-02-08T16:54:49.114Z,0.14
2023-02-08T16:57:54.590Z,0.07
2023-02-08T17:00:59.292Z,0.17
2023-02-08T17:04:02.715Z,0.15
2023-02-08T17:07:09.362Z,0.05
2023-02-08T17:10:19.520Z,-0.01
2023-02-08T17:13:30.399Z,0.05
2023-02-08T17:16:37.171Z,-0.01
2023-02-08T17:19:41.726Z,-0.07
2023-02-08T17:22:44.920Z,-0.14
2023-02-08T17:25:50.982Z,-0.19
2023-02-08T17:28:55.475Z,-0.19
2023-02-08T17:32:02.362Z,-0.09
2023-02-08T17:35:05.036Z,-0.11
2023-02-08T17:38:08.148Z,-0.05
2023-02-08T17:41:15.076Z,-0.10
2023-02-08T17:44:19.741Z,-0.20
2023-02-08T17:47:25.077Z,-0.24
2023-02-08T17:50:28.992Z,-0.20
2023-02-08T17:53:36.072Z,-0.25
2023-02-08T17:56:40.006Z,-0.26
2023-02-08T17:59:46.263Z,-0.25
2023-02-08T18:02:51.385Z,-0.30
2023-02-08T18:05:58.825Z,-0.39
2023-02-08T18:09:04.890Z,-0.41
2023-02-08T18:12:11.636Z,-0.40
2023-02-08T18:15:18.707Z,-0.37
2023-02-08T18:18:22.926Z,-0.45
2023-02-08T18:21:27.254Z,-0.53
2023-02-08T18:24:35.760Z,-0.45
2023-02-08T18:27:39.673Z,-0.39
2023-02-08T18:30:45.850Z,-0.43
2023-02-08T18:33:52.510Z,-0.34
2023-02-08T18:36:56.113Z,-0.40
2023-02-08T18:40:01.060Z,-0.49
2023-02-08T18:43:10.689Z,-0.63
2023-02-08T18:46:16.012Z,-0.57
2023-02-08T18:49:20.352Z,-0.62
2023-02-08T18:52:27.583Z,-0.70
2023-02-08T18:55:30.568Z,-0.79
2023-02-08T18:58:36.308Z,-0.61
2023-02-08T19:01:40.726Z,-0.62
2023-02-08T19:04:48.202Z,-0.65
2023-02-08T19:07:50.915Z,-0.80
2023-02-08T19:10:54.171Z,-0.88
2023-02-08T19:14:01.920Z,-0.98
2023-02-08T19:17:05.096Z,-1.01
2023-02-08T19:20:09.451Z,-1.04
2023-02-08T19:23:12.173Z,-1.13
2023-02-08T19:26:23.356Z,-1.08
2023-02-08T19:29:31.158Z,-1.04
2023-02-08T19:32:37.053Z,-1.03
2023-02-08T19:35:42.385Z,-1.15
2023-02-08T19:38:46.994Z,-1.18
2023-02-08T19:41:52.927Z,-1.20
2023-02-08T19:44:57.984Z,-1.16
2023-02-08T19:48:01.903Z,-1.26
2023-02-08T19:51:04.896Z,-1.27
2023-02-08T19:54:10.393Z,-1.29
2023-02-08T19:57:21.313Z,-1.25
2023-02-08T20:00:27.150Z,-1.30
2023-02-08T20:03:33.134Z,-1.30
2023-02-08T20:06:41.146Z,-1.16
2023-02-08T20:09:44.647Z,-1.11
2023-02-08T20:12:46.954Z,-1.09
2023-02-08T20:15:51.262Z,-1.13
2023-02-08T20:18:57.600Z,-1.26
2023-02-08T20:22:01.202Z,-1.34
2023-02-08T20:25:07.256Z,-1.41
2023-02-08T20:28:12.017Z,-1.40
2023-02-08T20:31:16.495Z,-1.49
2023-02-08T20:34:21.543Z,-1.51
2023-02-08T20:37:24.736Z,-1.58
2023-02-08T20:40:29.161Z,-1.64
2023-02-08T20:43:33.168Z,-1.64
2023-02-08T20:46:40.452Z,-1.76
2023-02-08T20:49:44.399Z,-1.85
2023-02-08T20:52:48.905Z,-1.92
2023-02-08T20:55:52.945Z,-1.97
2023-02-08T20:58:57.727Z,-1.99
2023-02-08T21:02:02.307Z,-1.98
2023-02-08T21:05:05.596Z,-2.04
2023-02-08T21:08:10.315Z,-2.07
2023-02-08T21:11:13.783Z,-2.11
2023-02-08T21:14:25.287Z,-2.12
2023-02-08T21:17:29.503Z,-2.13
2023-02-08T21:20:32.390Z,-2.27
2023-02-08T21:23:35.891Z,-2.36
2023-02-08T21:26:39.879Z,-2.35
2023-02-08T21:29:43.195Z,-2.47
2023-02-08T21:32:46.493Z,-2.49
2023-02-08T21:35:55.934Z,-2.40
2023-02-08T21:38:59.102Z,-2.56
2023-02-08T21:42:01.706Z,-2.49
2023-02-08T21:45:04.717Z,-2.39
2023-02-08T21:48:10.099Z,-2.39
2023-02-08T21:51:31.239Z,-2.42
2023-02-08T21:54:44.811Z,-2.40
2023-02-08T21:57:49.365Z,-2.49
2023-02-08T22:00:52.461Z,-2.61
2023-02-08T22:03:56.494Z,-2.55
2023-02-08T22:07:00.104Z,-2.62
2023-02-08T22:10:07.100Z,-2.73
2023-02-08T22:13:11.481Z,-2.72
2023-02-08T22:16:15.888Z,-2.60
2023-02-08T22:19:19.855Z,-2.57
2023-02-08T22:22:23.119Z,-2.53
2023-02-08T22:25:26.044Z,-2.63
2023-02-08T22:28:29.136Z,-2.55
2023-02-08T22:31:33.312Z,-2.51
2023-02-08T22:34:38.502Z,-2.44
2023-02-08T22:37:43.320Z,-2.56
2023-02-08T22:40:46.860Z,-2.51
2023-02-08T22:43:50.432Z,-2.64
2023-02-08T22:46:56.005Z,-2.65
2023-02-08T22:50:04.004Z,-2.79
2023-02-08T22:53:06.654Z,-2.82
2023-02-08T22:56:10.399Z,-2.91
2023-02-08T22:59:13.158Z,-3.02
2023-02-08T23:02:18.924Z,-3.06
2023-02-08T23:05:22.409Z,-3.04
2023-02-08T23:08:28.273Z,-3.04
2023-02-08T23:11:32.292Z,-3.04
2023-02-08T23:14:36.907Z,-3.15
2023-02-08T23:17:41.022Z,-3.12
2023-02-08T23:20:45.288Z,-2.98
2023-02-08T23:23:49.246Z,-3.10
2023-02-08T23:26:53.053Z,-3.20
2023-02-08T23:29:58.392Z,-3.25
2023-02-08T23:33:01.286Z,-3.28
2023-02-08T23:36:09.696Z,-3.30
2023-02-08T23:39:13.604Z,-3.39
2023-02-08T23:42:29.912Z,-3.41
2023-02-08T23:45:34.031Z,-3.47
2023-02-08T23:48:39.304Z,-3.46
2023-02-08T23:51:42.974Z,-3.48
2023-02-08T23:54:46.996Z,-3.49
2023-02-08T23:57:50.268Z,-3.47
