createdAt,value
2019-03-17T00:00:13.060Z,10.48
2019-03-17T00:02:42.239Z,10.51
2019-03-17T00:05:11.685Z,10.46
2019-03-17T00:07:40.871Z,10.41
2019-03-17T00:10:10.125Z,10.45
2019-03-17T00:12:39.421Z,10.47
2019-03-17T00:15:08.687Z,10.53
2019-03-17T00:17:37.875Z,10.54
2019-03-17T00:20:07.302Z,10.46
2019-03-17T00:22:37.251Z,10.45
2019-03-17T00:25:09.729Z,10.42
2019-03-17T00:27:37.364Z,10.41
2019-03-17T00:30:08.819Z,10.41
2019-03-17T00:32:37.963Z,10.38
2019-03-17T00:35:07.309Z,10.37
2019-03-17T00:37:36.466Z,10.42
2019-03-17T00:40:06.147Z,10.35
2019-03-17T00:42:35.317Z,10.39
2019-03-17T00:45:04.941Z,10.42
2019-03-17T00:47:34.085Z,10.37
2019-03-17T00:50:03.255Z,10.34
2019-03-17T00:52:32.517Z,10.29
2019-03-17T00:55:01.686Z,10.35
2019-03-17T00:57:30.867Z,10.29
2019-03-17T01:00:00.457Z,10.28
2019-03-17T01:02:29.671Z,10.28
2019-03-17T01:04:58.875Z,10.28
2019-03-17T01:07:28.253Z,10.29
2019-03-17T01:09:57.449Z,10.30
2019-03-17T01:12:26.628Z,10.31
2019-03-17T01:14:55.845Z,10.31
2019-03-17T01:17:25.035Z,10.32
2019-03-17T01:19:54.238Z,10.36
2019-03-17T01:22:23.529Z,10.37
2019-03-17T01:24:52.704Z,10.35
2019-03-17T01:27:21.913Z,10.36
2019-03-17T01:29:51.138Z,10.33
2019-03-17T01:32:20.333Z,10.33
2019-03-17T01:34:49.526Z,10.39
2019-03-17T01:37:18.734Z,10.36
2019-03-17T01:39:47.920Z,10.33
2019-03-17T01:42:18.538Z,10.30
2019-03-17T01:44:47.924Z,10.34
2019-03-17T01:47:17.102Z,10.32
2019-03-17T01:49:46.318Z,10.39
2019-03-17T01:52:15.570Z,10.42
2019-03-17T01:54:44.766Z,10.44
2019-03-17T01:57:14.117Z,10.42
2019-03-17T01:59:43.306Z,10.46
2019-03-17T02:02:12.486Z,10.47
2019-03-17T02:04:41.711Z,10.46
2019-03-17T02:07:10.866Z,10.45
2019-03-17T02:09:40.066Z,10.44
2019-03-17T02:12:09.276Z,10.43
2019-03-17T02:14:38.463Z,10.47
2019-03-17T02:17:07.673Z,10.46
2019-03-17T02:19:36.839Z,10.46
2019-03-17T02:22:06.075Z,10.45
2019-03-17T02:24:37.048Z,10.48
2019-03-17T02:27:06.277Z,10.56
2019-03-17T02:29:35.475Z,10.58
2019-03-17T02:32:04.633Z,10.58
2019-03-17T02:34:33.827Z,10.57
2019-03-17T02:37:03.017Z,10.55
2019-03-17T02:39:32.215Z,10.55
2019-03-17T02:42:01.422Z,10.55
2019-03-17T02:44:32.056Z,10.57
2019-03-17T02:47:01.224Z,10.60
2019-03-17T02:49:30.397Z,10.54
2019-03-17T02:51:59.582Z,10.50
2019-03-17T02:54:28.780Z,10.54
2019-03-17T02:56:58.072Z,10.49
2019-03-17T02:59:27.211Z,10.40
2019-03-17T03:01:56.678Z,10.38
2019-03-17T03:04:25.844Z,10.31
2019-03-17T03:06:55.320Z,10.26
2019-03-17T03:09:24.497Z,10.24
2019-03-17T03:11:53.738Z,10.28
2019-03-17T03:14:22.915Z,10.25
2019-03-17T03:16:52.117Z,10.22
2019-03-17T03:19:21.303Z,10.22
2019-03-17T03:21:50.490Z,10.25
2019-03-17T03:24:19.648Z,10.29
2019-03-17T03:26:48.848Z,10.28
2019-03-17T03:29:18.050Z,10.26
2019-03-17T03:31:47.264Z,10.28
2019-03-17T03:34:16.439Z,10.30
2019-03-17T03:36:45.662Z,10.29
2019-03-17T03:39:14.834Z,10.30
2019-03-17T03:41:44.016Z,10.31
2019-03-17T03:44:13.183Z,10.37
2019-03-17T03:46:42.355Z,10.38
2019-03-17T03:49:11.566Z,10.42
2019-03-17T03:51:40.760Z,10.39
2019-03-17T03:54:09.949Z,10.35
2019-03-17T03:56:39.173Z,10.35
2019-03-17T03:59:08.453Z,10.33
2019-03-17T04:01:37.643Z,10.31
2019-03-17T04:04:06.969Z,10.29
2019-03-17T04:06:36.174Z,10.31
2019-03-17T04:09:07.574Z,10.33
2019-03-17T04:11:36.708Z,10.38
2019-03-17T04:14:05.910Z,10.37
2019-03-17T04:16:35.073Z,10.38
2019-03-17T04:19:04.376Z,10.44
2019-03-17T04:21:33.565Z,10.40
2019-03-17T04:24:02.772Z,10.39
2019-03-17T04:26:32.049Z,10.33
2019-03-17T04:29:01.253Z,10.16
2019-03-17T04:31:30.436Z,10.28
2019-03-17T04:33:59.600Z,10.28
2019-03-17T04:36:39.556Z,10.24
2019-03-17T04:38:59.708Z,10.27
2019-03-17T04:41:28.892Z,10.30
2019-03-17T04:43:58.057Z,10.29
2019-03-17T04:46:27.242Z,10.26
2019-03-17T04:48:56.532Z,10.23
2019-03-17T04:51:25.685Z,10.23
2019-03-17T04:53:54.851Z,10.23
2019-03-17T04:56:24.052Z,10.26
2019-03-17T04:58:53.238Z,10.26
2019-03-17T05:01:22.435Z,10.25
2019-03-17T05:03:51.601Z,10.28
2019-03-17T05:06:20.783Z,10.31
2019-03-17T05:08:49.997Z,10.28
2019-03-17T05:11:19.182Z,10.34
2019-03-17T05:13:48.377Z,10.37
2019-03-17T05:16:17.549Z,10.38
2019-03-17T05:18:46.701Z,10.34
2019-03-17T05:21:15.876Z,10.33
2019-03-17T05:23:45.037Z,10.29
2019-03-17T05:26:14.261Z,10.32
2019-03-17T05:28:43.436Z,10.29
2019-03-17T05:31:12.771Z,10.28
2019-03-17T05:33:41.944Z,10.31
2019-03-17T05:36:11.105Z,10.26
2019-03-17T05:38:40.285Z,10.28
2019-03-17T05:41:09.503Z,10.30
2019-03-17T05:43:38.734Z,10.31
2019-03-17T05:46:07.902Z,10.29
2019-03-17T05:48:37.085Z,10.29
2019-03-17T05:51:06.290Z,10.32
2019-03-17T05:53:35.480Z,10.31
2019-03-17T05:56:04.666Z,10.28
2019-03-17T05:58:33.834Z,10.30
2019-03-17T06:01:03.020Z,10.27
2019-03-17T06:03:32.202Z,10.34
2019-03-17T06:06:01.388Z,10.34
2019-03-17T06:08:33.497Z,10.33
2019-03-17T06:11:01.520Z,10.34
2019-03-17T06:13:30.719Z,10.36
2019-03-17T06:16:03.026Z,10.35
2019-03-17T06:18:32.209Z,10.34
2019-03-17T06:21:01.415Z,10.31
2019-03-17T06:23:30.609Z,10.33
2019-03-17T06:25:59.797Z,10.31
2019-03-17T06:28:29.015Z,10.36
2019-03-17T06:30:58.228Z,10.33
2019-03-17T06:33:27.431Z,10.32
2019-03-17T06:35:56.623Z,10.27
2019-03-17T06:38:25.823Z,10.24
2019-03-17T06:40:55.177Z,10.16
2019-03-17T06:43:24.354Z,10.10
2019-03-17T06:45:53.539Z,10.13
2019-03-17T06:48:22.736Z,10.15
2019-03-17T06:50:51.922Z,10.10
2019-03-17T06:53:21.126Z,10.07
2019-03-17T06:55:50.370Z,10.05
2019-03-17T06:58:19.568Z,10.07
2019-03-17T07:00:48.730Z,10.03
2019-03-17T07:03:17.956Z,10.02
2019-03-17T07:05:47.123Z,10.03
2019-03-17T07:08:16.320Z,10.09
2019-03-17T07:10:45.522Z,10.07
2019-03-17T07:13:14.770Z,10.00
2019-03-17T07:15:43.946Z,9.97
2019-03-17T07:18:13.137Z,10.02
2019-03-17T07:20:42.310Z,9.91
2019-03-17T07:23:11.539Z,9.89
2019-03-17T07:25:40.718Z,9.89
2019-03-17T07:28:09.939Z,9.87
2019-03-17T07:30:39.073Z,9.79
2019-03-17T07:33:08.272Z,9.73
2019-03-17T07:35:37.847Z,9.67
2019-03-17T07:38:07.075Z,9.63
2019-03-17T07:40:36.301Z,8.90
2019-03-17T07:43:05.603Z,9.48
2019-03-17T07:45:34.787Z,9.50
2019-03-17T07:48:04.097Z,9.42
2019-03-17T07:50:33.301Z,9.40
2019-03-17T07:53:02.501Z,9.40
2019-03-17T07:55:31.727Z,9.45
2019-03-17T07:58:00.893Z,9.40
2019-03-17T08:00:32.118Z,9.37
2019-03-17T08:03:01.008Z,9.36
2019-03-17T08:05:30.293Z,9.32
2019-03-17T08:08:08.755Z,9.32
2019-03-17T08:10:30.374Z,9.32
2019-03-17T08:12:59.550Z,9.35
2019-03-17T08:15:28.742Z,9.36
2019-03-17T08:17:57.927Z,9.33
2019-03-17T08:20:27.314Z,9.38
2019-03-17T08:22:56.512Z,9.43
2019-03-17T08:25:25.737Z,9.42
2019-03-17T08:27:54.914Z,9.50
2019-03-17T08:30:24.191Z,9.54
2019-03-17T08:32:53.446Z,9.51
2019-03-17T08:35:22.707Z,9.52
2019-03-17T08:37:51.873Z,9.46
2019-03-17T08:40:21.103Z,9.40
2019-03-17T08:42:50.432Z,9.42
2019-03-17T08:45:19.648Z,9.40
2019-03-17T08:47:57.831Z,9.38
2019-03-17T08:50:19.873Z,9.40
2019-03-17T08:52:49.072Z,9.39
2019-03-17T08:55:18.321Z,9.37
2019-03-17T08:57:47.495Z,9.36
2019-03-17T09:00:16.712Z,9.35
2019-03-17T09:02:46.008Z,9.29
2019-03-17T09:05:15.205Z,9.28
2019-03-17T09:07:44.399Z,9.25
2019-03-17T09:10:13.769Z,9.24
2019-03-17T09:12:42.948Z,9.24
2019-03-17T09:15:12.417Z,9.23
2019-03-17T09:17:41.627Z,9.23
2019-03-17T09:20:11.386Z,9.27
2019-03-17T09:22:40.618Z,9.10
2019-03-17T09:25:10.374Z,9.05
2019-03-17T09:27:39.886Z,8.92
2019-03-17T09:30:11.073Z,8.79
2019-03-17T09:32:40.415Z,8.76
2019-03-17T09:35:09.931Z,8.71
2019-03-17T09:37:39.284Z,8.70
2019-03-17T09:40:09.387Z,8.69
2019-03-17T09:42:38.624Z,8.75
2019-03-17T09:45:08.428Z,9.09
2019-03-17T09:47:37.616Z,9.44
2019-03-17T09:50:08.185Z,9.60
2019-03-17T09:52:40.590Z,9.63
2019-03-17T09:55:10.229Z,9.62
2019-03-17T09:57:39.447Z,9.52
2019-03-17T10:00:10.292Z,9.41
2019-03-17T10:02:39.672Z,9.34
2019-03-17T10:05:09.811Z,9.30
2019-03-17T10:07:39.109Z,9.27
2019-03-17T10:10:09.833Z,9.27
2019-03-17T10:12:39.147Z,9.27
2019-03-17T10:15:11.112Z,9.21
2019-03-17T10:17:40.351Z,9.18
2019-03-17T10:20:12.181Z,9.10
2019-03-17T10:22:41.458Z,9.09
2019-03-17T10:25:11.063Z,9.09
2019-03-17T10:27:40.488Z,9.09
2019-03-17T10:30:11.566Z,9.12
2019-03-17T10:32:40.813Z,9.13
2019-03-17T10:35:10.245Z,9.17
2019-03-17T10:37:39.455Z,9.26
2019-03-17T10:40:11.649Z,9.37
2019-03-17T10:42:40.856Z,9.50
2019-03-17T10:45:10.667Z,9.53
2019-03-17T10:47:39.880Z,9.61
2019-03-17T10:50:11.338Z,9.66
2019-03-17T10:52:40.536Z,9.77
2019-03-17T10:55:10.874Z,9.90
2019-03-17T10:57:40.101Z,10.15
2019-03-17T11:00:12.147Z,10.24
2019-03-17T11:02:41.361Z,10.41
2019-03-17T11:05:11.355Z,10.28
2019-03-17T11:07:40.583Z,10.19
2019-03-17T11:10:12.651Z,10.16
2019-03-17T11:12:41.865Z,10.12
2019-03-17T11:15:12.968Z,10.01
2019-03-17T11:17:42.194Z,9.94
2019-03-17T11:20:11.557Z,9.84
2019-03-17T11:22:40.773Z,9.76
2019-03-17T11:25:10.179Z,9.72
2019-03-17T11:27:39.435Z,9.71
2019-03-17T11:30:12.155Z,9.78
2019-03-17T11:32:41.388Z,9.84
2019-03-17T11:35:10.815Z,9.88
2019-03-17T11:37:40.090Z,9.94
2019-03-17T11:40:10.854Z,9.97
2019-03-17T11:42:40.321Z,9.98
2019-03-17T11:45:11.747Z,9.96
2019-03-17T11:47:40.968Z,9.95
2019-03-17T11:50:13.345Z,9.96
2019-03-17T11:52:42.636Z,9.97
2019-03-17T11:55:11.948Z,9.88
2019-03-17T11:57:41.838Z,9.74
2019-03-17T12:00:13.148Z,9.69
2019-03-17T12:02:42.390Z,9.67
2019-03-17T12:05:12.062Z,9.65
2019-03-17T12:07:41.304Z,9.65
2019-03-17T12:10:12.309Z,9.63
2019-03-17T12:12:41.475Z,9.63
2019-03-17T12:15:12.980Z,9.58
2019-03-17T12:17:42.290Z,9.55
2019-03-17T12:20:11.916Z,9.36
2019-03-17T12:22:41.179Z,9.32
2019-03-17T12:25:11.810Z,9.20
2019-03-17T12:27:41.024Z,9.20
2019-03-17T12:30:15.228Z,9.11
2019-03-17T12:32:44.452Z,9.05
2019-03-17T12:35:13.677Z,9.02
2019-03-17T12:37:42.944Z,9.03
2019-03-17T12:40:12.223Z,8.90
2019-03-17T12:42:41.581Z,8.76
2019-03-17T12:45:10.911Z,8.62
2019-03-17T12:47:40.156Z,8.61
2019-03-17T12:50:10.148Z,8.68
2019-03-17T12:52:39.518Z,8.70
2019-03-17T12:55:08.842Z,8.71
2019-03-17T12:57:38.070Z,8.76
2019-03-17T13:00:09.603Z,8.85
2019-03-17T13:02:38.841Z,8.82
2019-03-17T13:05:08.525Z,8.91
2019-03-17T13:07:37.991Z,8.99
2019-03-17T13:10:15.649Z,9.02
2019-03-17T13:12:40.858Z,9.12
2019-03-17T13:15:10.502Z,9.25
2019-03-17T13:17:39.926Z,9.31
2019-03-17T13:20:10.434Z,9.49
2019-03-17T13:22:43.370Z,9.61
2019-03-17T13:25:16.158Z,9.82
2019-03-17T13:27:45.499Z,10.01
2019-03-17T13:30:14.801Z,9.90
2019-03-17T13:32:44.180Z,9.86
2019-03-17T13:35:13.830Z,9.74
2019-03-17T13:37:43.450Z,9.80
2019-03-17T13:40:13.440Z,9.96
2019-03-17T13:42:42.881Z,10.04
2019-03-17T13:45:13.091Z,9.95
2019-03-17T13:47:42.472Z,9.81
2019-03-17T13:50:13.891Z,9.70
2019-03-17T13:52:43.127Z,9.64
2019-03-17T13:55:12.841Z,9.43
2019-03-17T13:57:43.340Z,9.36
2019-03-17T14:00:14.444Z,9.29
2019-03-17T14:02:44.142Z,9.23
2019-03-17T14:05:14.497Z,9.10
2019-03-17T14:07:43.610Z,9.01
2019-03-17T14:10:15.394Z,9.09
2019-03-17T14:12:44.529Z,9.17
2019-03-17T14:15:14.529Z,9.31
2019-03-17T14:17:43.947Z,9.50
2019-03-17T14:20:15.926Z,9.64
2019-03-17T14:22:45.283Z,9.80
2019-03-17T14:25:16.955Z,9.98
2019-03-17T14:27:46.586Z,10.07
2019-03-17T14:30:16.631Z,10.10
2019-03-17T14:32:45.844Z,10.20
2019-03-17T14:35:15.403Z,10.25
2019-03-17T14:37:44.906Z,10.29
2019-03-17T14:40:14.415Z,10.33
2019-03-17T14:42:43.649Z,10.26
2019-03-17T14:45:14.202Z,10.27
2019-03-17T14:47:43.549Z,10.43
2019-03-17T14:50:15.161Z,10.45
2019-03-17T14:52:44.550Z,10.39
2019-03-17T14:55:14.085Z,9.93
2019-03-17T14:57:43.571Z,9.33
2019-03-17T15:00:17.208Z,8.85
2019-03-17T15:02:46.834Z,8.44
2019-03-17T15:05:16.917Z,8.14
2019-03-17T15:07:46.135Z,8.07
2019-03-17T15:10:17.102Z,7.97
2019-03-17T15:12:46.539Z,7.87
2019-03-17T15:15:16.734Z,7.86
2019-03-17T15:17:49.422Z,7.94
2019-03-17T15:20:19.502Z,8.02
2019-03-17T15:22:49.357Z,8.06
2019-03-17T15:25:18.930Z,8.15
2019-03-17T15:27:48.942Z,8.18
2019-03-17T15:30:22.806Z,8.23
2019-03-17T15:32:52.254Z,8.24
2019-03-17T15:35:21.620Z,8.23
2019-03-17T15:37:51.028Z,8.23
2019-03-17T15:40:20.357Z,8.23
2019-03-17T15:42:49.607Z,8.23
2019-03-17T15:45:19.057Z,8.21
2019-03-17T15:47:48.516Z,8.17
2019-03-17T15:50:18.156Z,8.22
2019-03-17T15:52:47.720Z,8.20
2019-03-17T15:55:16.963Z,8.22
2019-03-17T15:57:46.215Z,8.26
2019-03-17T16:00:25.658Z,8.31
2019-03-17T16:02:50.769Z,8.39
2019-03-17T16:05:20.353Z,8.41
2019-03-17T16:07:49.939Z,8.41
2019-03-17T16:10:20.334Z,8.42
2019-03-17T16:12:50.055Z,8.51
2019-03-17T16:15:19.575Z,8.52
2019-03-17T16:17:48.956Z,8.55
2019-03-17T16:20:20.074Z,8.52
2019-03-17T16:22:49.653Z,8.50
2019-03-17T16:25:19.082Z,8.47
2019-03-17T16:27:48.303Z,8.39
2019-03-17T16:30:19.759Z,8.34
2019-03-17T16:32:49.350Z,8.26
2019-03-17T16:35:18.912Z,8.23
2019-03-17T16:37:48.797Z,8.17
2019-03-17T16:40:19.625Z,8.17
2019-03-17T16:42:48.777Z,8.13
2019-03-17T16:45:18.055Z,8.09
2019-03-17T16:47:47.336Z,8.08
2019-03-17T16:50:16.921Z,8.05
2019-03-17T16:52:46.389Z,8.01
2019-03-17T16:55:16.328Z,7.97
2019-03-17T16:57:45.757Z,7.92
2019-03-17T17:00:19.126Z,7.84
2019-03-17T17:02:48.123Z,7.82
2019-03-17T17:05:17.538Z,7.77
2019-03-17T17:07:47.225Z,7.70
2019-03-17T17:10:17.594Z,7.66
2019-03-17T17:12:46.776Z,7.65
2019-03-17T17:15:17.999Z,7.61
2019-03-17T17:17:47.158Z,7.61
2019-03-17T17:20:18.561Z,7.57
2019-03-17T17:22:47.797Z,7.55
2019-03-17T17:25:16.969Z,7.56
2019-03-17T17:27:46.137Z,7.58
2019-03-17T17:30:16.212Z,7.55
2019-03-17T17:32:45.767Z,7.54
2019-03-17T17:35:15.362Z,7.56
2019-03-17T17:37:44.571Z,7.52
2019-03-17T17:40:15.357Z,7.47
2019-03-17T17:42:44.859Z,7.42
2019-03-17T17:45:15.383Z,7.40
2019-03-17T17:47:44.586Z,7.37
2019-03-17T17:50:15.527Z,7.40
2019-03-17T17:52:44.882Z,7.41
2019-03-17T17:55:14.676Z,7.12
2019-03-17T17:57:44.146Z,6.97
2019-03-17T18:00:17.576Z,6.87
2019-03-17T18:02:46.992Z,6.83
2019-03-17T18:05:16.489Z,6.76
2019-03-17T18:07:46.384Z,6.65
2019-03-17T18:10:19.058Z,6.50
2019-03-17T18:12:48.892Z,6.42
2019-03-17T18:15:21.108Z,6.33
2019-03-17T18:17:51.023Z,6.26
2019-03-17T18:20:20.764Z,6.18
2019-03-17T18:22:50.043Z,6.15
2019-03-17T18:25:19.290Z,6.12
2019-03-17T18:27:48.468Z,6.05
2019-03-17T18:30:18.277Z,5.96
2019-03-17T18:32:47.493Z,5.87
2019-03-17T18:35:17.173Z,5.82
2019-03-17T18:37:46.519Z,5.73
2019-03-17T18:40:18.937Z,5.71
2019-03-17T18:42:48.294Z,5.70
2019-03-17T18:45:18.763Z,5.70
2019-03-17T18:47:48.411Z,5.70
2019-03-17T18:50:21.026Z,5.72
2019-03-17T18:52:50.913Z,5.71
2019-03-17T18:55:20.959Z,5.74
2019-03-17T18:57:50.529Z,5.73
2019-03-17T19:00:20.751Z,5.73
2019-03-17T19:02:50.371Z,5.70
2019-03-17T19:05:20.583Z,5.72
2019-03-17T19:07:50.028Z,5.70
2019-03-17T19:10:19.568Z,5.70
2019-03-17T19:12:49.406Z,5.71
2019-03-17T19:15:18.861Z,5.68
2019-03-17T19:17:48.099Z,5.69
2019-03-17T19:20:17.452Z,5.80
2019-03-17T19:22:47.173Z,5.78
2019-03-17T19:25:16.723Z,5.75
2019-03-17T19:27:49.738Z,5.70
2019-03-17T19:30:19.846Z,5.66
2019-03-17T19:32:49.421Z,5.64
2019-03-17T19:35:19.166Z,5.64
2019-03-17T19:37:49.197Z,5.64
2019-03-17T19:40:19.177Z,5.64
2019-03-17T19:42:58.041Z,5.61
2019-03-17T19:45:20.086Z,5.61
2019-03-17T19:47:49.703Z,5.58
2019-03-17T19:50:19.707Z,5.60
2019-03-17T19:52:49.249Z,5.58
2019-03-17T19:55:18.797Z,5.56
2019-03-17T19:57:48.679Z,5.54
2019-03-17T20:00:19.360Z,5.54
2019-03-17T20:02:49.009Z,5.57
2019-03-17T20:05:18.337Z,5.54
2019-03-17T20:07:47.990Z,5.56
2019-03-17T20:10:20.081Z,5.54
2019-03-17T20:12:49.348Z,5.57
2019-03-17T20:15:18.758Z,5.57
2019-03-17T20:17:48.042Z,5.60
2019-03-17T20:20:17.467Z,5.62
2019-03-17T20:22:46.686Z,5.63
2019-03-17T20:25:16.006Z,5.65
2019-03-17T20:27:48.772Z,5.62
2019-03-17T20:30:18.360Z,5.61
2019-03-17T20:32:47.825Z,5.62
2019-03-17T20:35:17.120Z,5.63
2019-03-17T20:38:07.350Z,5.62
2019-03-17T20:40:36.682Z,5.54
2019-03-17T20:43:18.661Z,5.52
2019-03-17T20:45:37.061Z,5.49
2019-03-17T20:48:06.550Z,5.46
2019-03-17T20:50:35.999Z,5.43
2019-03-17T20:53:06.073Z,5.38
2019-03-17T20:55:35.818Z,5.35
2019-03-17T20:58:05.513Z,5.34
2019-03-17T21:00:35.149Z,5.31
2019-03-17T21:03:04.759Z,5.26
2019-03-17T21:05:34.031Z,5.24
2019-03-17T21:08:03.605Z,5.20
2019-03-17T21:10:33.589Z,5.22
2019-03-17T21:13:03.003Z,5.19
2019-03-17T21:15:32.591Z,5.24
2019-03-17T21:18:01.878Z,5.16
2019-03-17T21:20:31.232Z,5.11
2019-03-17T21:23:00.422Z,5.10
2019-03-17T21:25:29.689Z,5.08
2019-03-17T21:27:59.059Z,5.05
2019-03-17T21:30:28.483Z,5.01
2019-03-17T21:32:58.303Z,5.03
2019-03-17T21:35:27.849Z,5.01
2019-03-17T21:37:57.359Z,4.99
2019-03-17T21:40:26.563Z,4.96
2019-03-17T21:42:55.707Z,4.94
2019-03-17T21:45:27.369Z,4.91
2019-03-17T21:47:55.827Z,5.02
2019-03-17T21:50:25.069Z,5.03
2019-03-17T21:52:54.259Z,5.01
2019-03-17T21:55:23.450Z,4.96
2019-03-17T21:57:52.707Z,4.98
2019-03-17T22:00:22.216Z,4.97
2019-03-17T22:02:54.627Z,4.93
2019-03-17T22:05:22.399Z,4.99
2019-03-17T22:07:51.696Z,5.05
2019-03-17T22:10:20.944Z,5.03
2019-03-17T22:12:50.340Z,5.03
2019-03-17T22:15:19.596Z,5.02
2019-03-17T22:17:48.759Z,5.00
2019-03-17T22:20:17.946Z,4.97
2019-03-17T22:22:47.107Z,4.96
2019-03-17T22:25:16.297Z,4.96
2019-03-17T22:27:45.441Z,4.92
2019-03-17T22:30:17.174Z,4.98
2019-03-17T22:32:46.301Z,4.96
2019-03-17T22:35:15.450Z,4.97
2019-03-17T22:37:44.696Z,4.91
2019-03-17T22:40:17.056Z,4.82
2019-03-17T22:42:46.374Z,4.79
2019-03-17T22:45:15.953Z,4.73
2019-03-17T22:47:45.136Z,4.71
2019-03-17T22:50:14.814Z,4.67
2019-03-17T22:52:43.964Z,4.60
2019-03-17T22:55:13.160Z,4.57
2019-03-17T22:57:42.303Z,4.59
2019-03-17T23:00:16.108Z,4.68
2019-03-17T23:02:45.253Z,4.64
2019-03-17T23:05:14.480Z,4.60
2019-03-17T23:07:43.650Z,4.54
2019-03-17T23:10:12.846Z,4.45
2019-03-17T23:12:42.018Z,4.49
2019-03-17T23:15:11.299Z,4.54
2019-03-17T23:17:40.727Z,4.51
2019-03-17T23:20:10.167Z,4.44
2019-03-17T23:22:39.325Z,4.38
2019-03-17T23:25:08.804Z,4.34
2019-03-17T23:27:37.947Z,4.39
2019-03-17T23:30:08.181Z,4.32
2019-03-17T23:32:37.332Z,4.28
2019-03-17T23:35:06.618Z,4.32
2019-03-17T23:37:37.639Z,4.37
2019-03-17T23:40:09.550Z,4.30
2019-03-17T23:42:38.168Z,4.28
2019-03-17T23:45:07.800Z,4.32
2019-03-17T23:47:37.016Z,4.33
2019-03-17T23:50:06.534Z,4.29
2019-03-17T23:52:35.782Z,4.24
2019-03-17T23:55:05.070Z,4.22
2019-03-17T23:57:34.198Z,4.19
