createdAt,value
2023-03-23T15:59:44.654Z,2.10
2023-03-23T16:02:20.740Z,1.98
2023-03-23T16:04:49.605Z,2.25
2023-03-23T16:07:21.986Z,2.42
2023-03-23T16:09:50.321Z,2.75
2023-03-23T16:12:21.362Z,3.38
2023-03-23T16:14:49.563Z,3.83
2023-03-23T16:17:21.566Z,2.72
2023-03-23T16:19:50.043Z,2.80
2023-03-23T16:22:19.576Z,2.72
2023-03-23T16:24:47.788Z,3.05
2023-03-23T16:27:16.094Z,3.85
2023-03-23T16:30:02.167Z,4.50
2023-03-23T16:34:59.102Z,3.22
2023-03-23T16:37:33.210Z,3.40
2023-03-23T16:40:01.770Z,3.83
2023-03-23T16:42:30.105Z,3.50
2023-03-23T16:45:00.990Z,9.02
2023-03-23T16:47:29.183Z,8.20
2023-03-23T16:49:57.487Z,5.78
2023-03-23T16:52:25.864Z,5.95
2023-03-23T16:54:55.528Z,3.72
2023-03-23T16:57:23.859Z,4.22
2023-03-23T16:59:52.133Z,3.88
2023-03-23T17:02:20.453Z,3.78
2023-03-23T17:04:48.705Z,5.50
2023-03-23T17:07:16.931Z,3.90
2023-03-23T17:09:45.799Z,3.53
2023-03-23T17:12:16.471Z,2.80
2023-03-23T17:14:44.760Z,3.25
2023-03-23T17:17:13.380Z,3.17
2023-03-23T17:19:41.660Z,2.47
2023-03-23T17:22:10.001Z,2.60
2023-03-23T17:24:38.301Z,2.15
2023-03-23T17:27:06.459Z,1.98
2023-03-23T17:29:39.169Z,1.85
2023-03-23T17:32:07.456Z,2.20
2023-03-23T17:34:36.112Z,2.65
2023-03-23T17:37:04.666Z,3.40
2023-03-23T17:39:33.354Z,3.70
2023-03-23T17:42:11.528Z,3.65
2023-03-23T17:44:41.919Z,3.47
2023-03-23T17:47:10.141Z,3.67
2023-03-23T17:49:38.342Z,3.60
2023-03-23T17:52:06.536Z,3.17
2023-03-23T17:54:35.057Z,3.95
2023-03-23T17:57:04.041Z,3.92
2023-03-23T17:59:32.740Z,4.53
2023-03-23T18:02:02.389Z,4.55
2023-03-23T18:04:30.648Z,4.00
2023-03-23T18:07:01.760Z,4.50
2023-03-23T18:09:29.955Z,4.38
2023-03-23T18:11:58.211Z,4.78
2023-03-23T18:14:26.426Z,4.70
2023-03-23T18:16:55.293Z,3.80
2023-03-23T18:19:24.943Z,3.30
2023-03-23T18:21:53.213Z,3.10
2023-03-23T18:24:23.912Z,3.47
2023-03-23T18:26:52.294Z,3.80
2023-03-23T18:29:20.585Z,4.32
2023-03-23T18:31:48.742Z,3.67
2023-03-23T18:34:18.877Z,4.10
2023-03-23T18:36:48.456Z,4.57
2023-03-23T18:39:19.542Z,4.55
2023-03-23T18:41:47.717Z,6.88
2023-03-23T18:44:18.930Z,5.85
2023-03-23T18:46:47.131Z,6.38
2023-03-23T18:49:15.449Z,6.00
2023-03-23T18:51:43.649Z,5.18
2023-03-23T18:54:13.309Z,6.72
2023-03-23T18:56:41.889Z,7.70
2023-03-23T18:59:10.574Z,10.32
2023-03-23T19:01:41.519Z,10.55
2023-03-23T19:04:13.115Z,10.13
2023-03-23T19:06:42.452Z,7.18
2023-03-23T19:09:12.072Z,7.75
2023-03-23T19:11:40.702Z,7.38
2023-03-23T19:14:08.865Z,7.25
2023-03-23T19:16:39.026Z,7.00
2023-03-23T19:19:08.957Z,7.07
2023-03-23T19:21:39.619Z,8.10
2023-03-23T19:24:09.223Z,7.80
2023-03-23T19:26:40.546Z,8.57
2023-03-23T19:31:45.018Z,7.93
2023-03-23T19:34:15.111Z,7.32
2023-03-23T19:36:48.155Z,7.80
2023-03-23T19:39:22.442Z,7.10
2023-03-23T19:41:52.008Z,6.65
2023-03-23T19:44:20.312Z,5.40
2023-03-23T19:46:49.294Z,5.10
2023-03-23T19:49:20.048Z,4.70
2023-03-23T19:51:49.034Z,6.22
2023-03-23T19:54:20.245Z,6.40
2023-03-23T19:56:49.121Z,6.28
2023-03-23T19:59:20.058Z,6.95
2023-03-23T20:01:48.457Z,5.90
2023-03-23T20:04:18.625Z,5.32
2023-03-23T20:06:47.169Z,5.63
2023-03-23T20:09:15.839Z,5.43
2023-03-23T20:11:46.879Z,5.60
2023-03-23T20:14:15.342Z,6.10
2023-03-23T20:16:44.851Z,6.03
2023-03-23T20:19:13.456Z,5.93
2023-03-23T20:21:42.114Z,6.25
2023-03-23T20:24:10.397Z,6.03
2023-03-23T20:26:41.217Z,6.63
2023-03-23T20:29:09.979Z,5.65
2023-03-23T20:31:40.792Z,7.13
2023-03-23T20:34:13.181Z,6.13
2023-03-23T20:36:45.158Z,6.53
2023-03-23T20:39:15.244Z,6.55
2023-03-23T20:41:47.500Z,6.97
2023-03-23T20:44:16.189Z,7.30
2023-03-23T20:46:44.582Z,10.00
2023-03-23T20:49:15.789Z,7.55
2023-03-23T20:51:44.826Z,8.88
2023-03-23T20:54:15.698Z,6.95
2023-03-23T20:56:44.118Z,8.82
2023-03-23T20:59:12.901Z,7.50
2023-03-23T21:01:41.285Z,8.48
2023-03-23T21:04:14.770Z,7.88
2023-03-23T21:06:45.122Z,8.30
2023-03-23T21:09:13.784Z,9.02
2023-03-23T21:11:42.112Z,10.00
2023-03-23T21:14:11.472Z,7.93
2023-03-23T21:16:39.958Z,11.40
2023-03-23T21:19:09.001Z,10.90
2023-03-23T21:21:37.338Z,8.02
2023-03-23T21:24:07.401Z,7.78
2023-03-23T21:26:35.561Z,7.40
2023-03-23T21:29:04.399Z,7.80
2023-03-23T21:31:35.067Z,7.93
2023-03-23T21:34:03.736Z,8.02
2023-03-23T21:36:32.230Z,8.88
2023-03-23T21:39:02.060Z,8.10
2023-03-23T21:41:42.359Z,11.82
2023-03-23T21:44:11.974Z,8.10
2023-03-23T21:46:41.999Z,8.48
2023-03-23T21:49:14.111Z,8.50
2023-03-23T21:51:43.821Z,7.70
2023-03-23T21:54:12.768Z,7.68
2023-03-23T21:56:42.709Z,8.20
2023-03-23T21:59:10.928Z,9.25
2023-03-23T22:01:40.328Z,9.27
2023-03-23T22:04:08.825Z,8.10
2023-03-23T22:06:37.648Z,7.72
2023-03-23T22:09:06.215Z,7.53
2023-03-23T22:11:34.681Z,7.80
2023-03-23T22:14:04.968Z,7.45
2023-03-23T22:16:33.780Z,9.27
2023-03-23T22:19:03.264Z,9.13
2023-03-23T22:21:32.042Z,7.97
2023-03-23T22:24:01.870Z,8.75
2023-03-23T22:26:31.242Z,8.50
2023-03-23T22:29:00.797Z,8.48
2023-03-23T22:31:33.811Z,8.93
2023-03-23T22:34:02.835Z,8.52
2023-03-23T22:36:33.199Z,8.38
2023-03-23T22:39:01.683Z,7.72
2023-03-23T22:41:32.172Z,8.65
2023-03-23T22:44:00.847Z,7.55
2023-03-23T22:46:30.469Z,9.13
2023-03-23T22:48:58.872Z,9.55
2023-03-23T22:51:27.064Z,9.23
2023-03-23T22:53:57.178Z,9.38
2023-03-23T22:56:25.770Z,8.73
2023-03-23T22:58:54.549Z,8.85
2023-03-23T23:01:23.820Z,9.02
2023-03-23T23:03:53.946Z,10.65
2023-03-23T23:06:22.601Z,9.40
2023-03-23T23:08:51.726Z,9.07
2023-03-23T23:11:22.558Z,9.77
2023-03-23T23:13:51.068Z,9.35
2023-03-23T23:16:22.160Z,10.48
2023-03-23T23:18:50.480Z,22.00
2023-03-23T23:21:22.273Z,11.07
2023-03-23T23:23:51.765Z,9.77
2023-03-23T23:26:20.464Z,10.15
2023-03-23T23:28:49.458Z,11.32
2023-03-23T23:31:22.363Z,9.95
2023-03-23T23:33:51.313Z,12.57
2023-03-23T23:36:21.426Z,11.23
2023-03-23T23:38:50.275Z,9.48
2023-03-23T23:41:18.491Z,10.20
2023-03-23T23:43:46.700Z,10.85
2023-03-23T23:46:14.970Z,10.95
2023-03-23T23:48:43.240Z,10.25
2023-03-23T23:51:14.375Z,11.57
2023-03-23T23:53:46.137Z,10.85
2023-03-23T23:56:15.145Z,9.68
2023-03-23T23:58:43.423Z,7.50
