createdAt,value
2022-11-24T00:00:55.237Z,96205.19
2022-11-24T00:03:23.906Z,96183.72
2022-11-24T00:05:52.316Z,96187.25
2022-11-24T00:08:20.617Z,96198.84
2022-11-24T00:10:48.814Z,96210.56
2022-11-24T00:13:18.704Z,96204.34
2022-11-24T00:15:47.229Z,96210.56
2022-11-24T00:18:15.489Z,96204.34
2022-11-24T00:20:43.704Z,96201.66
2022-11-24T00:23:12.086Z,96220.44
2022-11-24T00:25:40.353Z,96203.50
2022-11-24T00:28:08.577Z,96206.19
2022-11-24T00:30:38.300Z,96213.38
2022-11-24T00:33:06.732Z,96219.72
2022-11-24T00:35:34.925Z,96230.47
2022-11-24T00:38:05.289Z,96230.47
2022-11-24T00:40:35.075Z,96237.69
2022-11-24T00:43:03.827Z,96240.38
2022-11-24T00:45:32.037Z,96236.84
2022-11-24T00:48:02.051Z,96239.53
2022-11-24T00:50:30.421Z,96247.56
2022-11-24T00:52:58.696Z,96249.41
2022-11-24T00:55:27.254Z,96254.78
2022-11-24T00:57:55.481Z,96242.22
2022-11-24T01:00:23.785Z,96252.09
2022-11-24T01:02:52.109Z,96249.41
2022-11-24T01:05:21.916Z,96251.22
2022-11-24T01:07:50.284Z,96251.22
2022-11-24T01:10:18.708Z,96262.09
2022-11-24T01:12:47.967Z,96262.09
2022-11-24T01:15:16.360Z,96262.97
2022-11-24T01:17:44.568Z,96266.63
2022-11-24T01:20:13.196Z,96266.50
2022-11-24T01:22:42.892Z,96262.97
2022-11-24T01:25:11.207Z,96259.41
2022-11-24T01:27:39.645Z,96256.88
2022-11-24T01:30:08.753Z,96265.78
2022-11-24T01:32:37.529Z,96279.22
2022-11-24T01:35:06.717Z,96284.59
2022-11-24T01:37:35.048Z,96288.97
2022-11-24T01:40:06.000Z,96278.34
2022-11-24T01:42:52.234Z,96293.59
2022-11-24T01:45:35.444Z,96288.22
2022-11-24T01:48:05.481Z,96291.06
2022-11-24T01:50:33.888Z,96297.28
2022-11-24T01:53:02.251Z,96286.63
2022-11-24T01:55:34.854Z,96300.03
2022-11-24T01:58:04.601Z,96295.56
2022-11-24T02:00:32.889Z,96305.41
2022-11-24T02:03:01.221Z,96295.56
2022-11-24T02:05:32.100Z,96290.28
2022-11-24T02:08:01.830Z,96293.75
2022-11-24T02:10:30.576Z,96299.31
2022-11-24T02:13:00.691Z,96285.06
2022-11-24T02:15:29.055Z,96274.31
2022-11-24T02:17:57.415Z,96287.59
2022-11-24T02:20:25.700Z,96283.34
2022-11-24T02:22:56.125Z,96294.94
2022-11-24T02:25:29.014Z,96294.94
2022-11-24T02:27:59.093Z,96296.63
2022-11-24T02:30:27.430Z,96303.84
2022-11-24T02:32:55.708Z,96305.69
2022-11-24T02:35:24.146Z,96314.69
2022-11-24T02:37:52.440Z,96312.88
2022-11-24T02:40:25.120Z,96316.41
2022-11-24T02:42:53.968Z,96313.00
2022-11-24T02:45:24.144Z,96307.50
2022-11-24T02:47:52.466Z,96316.56
2022-11-24T02:50:20.750Z,96313.72
2022-11-24T02:52:52.027Z,96314.69
2022-11-24T02:55:20.388Z,96309.31
2022-11-24T02:57:48.750Z,96313.00
2022-11-24T03:00:18.314Z,96324.72
2022-11-24T03:02:48.053Z,96326.56
2022-11-24T03:05:16.606Z,96339.13
2022-11-24T03:07:45.032Z,96330.94
2022-11-24T03:10:13.522Z,96329.25
2022-11-24T03:12:41.707Z,96332.91
2022-11-24T03:15:10.722Z,96342.78
2022-11-24T03:17:39.183Z,96344.50
2022-11-24T03:20:10.632Z,96340.09
2022-11-24T03:22:38.895Z,96343.75
2022-11-24T03:25:07.765Z,96341.09
2022-11-24T03:27:36.008Z,96341.09
2022-11-24T03:30:04.228Z,96343.75
2022-11-24T03:32:32.514Z,96349.13
2022-11-24T03:35:00.801Z,96360.75
2022-11-24T03:37:30.549Z,96354.50
2022-11-24T03:39:58.746Z,96357.19
2022-11-24T03:42:26.964Z,96355.47
2022-11-24T03:44:55.633Z,96360.84
2022-11-24T03:47:23.858Z,96362.78
2022-11-24T03:49:52.275Z,96357.41
2022-11-24T03:52:22.588Z,96361.69
2022-11-24T03:54:52.590Z,96369.03
2022-11-24T03:57:20.883Z,96371.56
2022-11-24T03:59:49.147Z,96372.56
2022-11-24T04:02:17.440Z,96366.34
2022-11-24T04:04:50.708Z,96372.56
2022-11-24T04:07:19.240Z,96380.63
2022-11-24T04:09:47.532Z,96383.31
2022-11-24T04:12:34.355Z,96381.72
2022-11-24T04:15:03.389Z,96379.91
2022-11-24T04:17:31.545Z,96384.41
2022-11-24T04:20:00.013Z,96391.59
2022-11-24T04:22:28.216Z,96379.91
2022-11-24T04:24:56.446Z,96391.50
2022-11-24T04:27:26.114Z,96397.81
2022-11-24T04:29:54.344Z,96395.13
2022-11-24T04:32:22.637Z,96394.28
2022-11-24T04:34:51.093Z,96394.28
2022-11-24T04:37:19.307Z,96405.00
2022-11-24T04:39:47.590Z,96412.25
2022-11-24T04:42:15.815Z,96419.44
2022-11-24T04:44:45.596Z,96425.75
2022-11-24T04:47:14.897Z,96433.81
2022-11-24T04:49:43.183Z,96427.63
2022-11-24T04:52:11.439Z,96425.88
2022-11-24T04:54:39.713Z,96432.13
2022-11-24T04:57:08.081Z,96427.63
2022-11-24T04:59:36.403Z,96435.75
2022-11-24T05:02:06.276Z,96433.09
2022-11-24T05:04:34.800Z,96443.81
2022-11-24T05:07:03.153Z,96442.00
2022-11-24T05:09:55.029Z,96448.97
2022-11-24T05:12:19.806Z,96447.97
2022-11-24T05:14:48.059Z,96452.50
2022-11-24T05:17:17.766Z,96454.34
2022-11-24T05:19:46.000Z,96454.19
2022-11-24T05:22:14.280Z,96449.69
2022-11-24T05:24:42.528Z,96452.38
2022-11-24T05:27:10.818Z,96452.38
2022-11-24T05:29:39.180Z,96464.81
2022-11-24T05:32:07.577Z,96458.63
2022-11-24T05:34:37.287Z,96465.81
2022-11-24T05:37:05.625Z,96463.13
2022-11-24T05:39:34.440Z,96460.44
2022-11-24T05:42:23.022Z,96458.47
2022-11-24T05:44:51.325Z,96457.50
2022-11-24T05:47:19.617Z,96463.72
2022-11-24T05:49:49.418Z,96463.84
2022-11-24T05:52:17.942Z,96467.28
2022-11-24T05:54:46.863Z,96485.06
2022-11-24T05:57:15.212Z,96482.38
2022-11-24T05:59:43.448Z,96482.38
2022-11-24T06:02:11.835Z,96484.25
2022-11-24T06:04:40.173Z,96497.53
2022-11-24T06:07:10.829Z,96494.84
2022-11-24T06:09:39.184Z,96500.09
2022-11-24T06:12:08.251Z,96500.97
2022-11-24T06:14:36.675Z,96500.97
2022-11-24T06:17:05.043Z,96501.81
2022-11-24T06:19:36.322Z,96496.44
2022-11-24T06:22:06.965Z,96504.38
2022-11-24T06:24:36.792Z,96506.19
2022-11-24T06:27:05.486Z,96510.72
2022-11-24T06:29:33.745Z,96504.38
2022-11-24T06:32:02.138Z,96506.19
2022-11-24T06:34:30.571Z,96507.06
2022-11-24T06:36:58.897Z,96521.34
2022-11-24T06:39:27.157Z,96515.97
2022-11-24T06:41:56.839Z,96515.00
2022-11-24T06:44:25.261Z,96520.38
2022-11-24T06:46:53.508Z,96523.91
2022-11-24T06:49:21.951Z,96532.84
2022-11-24T06:51:50.282Z,96541.72
2022-11-24T06:54:21.162Z,96535.41
2022-11-24T06:56:49.452Z,96529.19
2022-11-24T06:59:19.989Z,96536.34
2022-11-24T07:01:48.287Z,96540.78
2022-11-24T07:04:16.902Z,96546.25
2022-11-24T07:06:45.167Z,96551.53
2022-11-24T07:09:14.140Z,96543.47
2022-11-24T07:11:42.614Z,96562.28
2022-11-24T07:14:10.865Z,96577.41
2022-11-24T07:16:41.198Z,96562.28
2022-11-24T07:19:10.729Z,96579.25
2022-11-24T07:21:38.920Z,96568.50
2022-11-24T07:24:08.062Z,96574.72
2022-11-24T07:26:37.627Z,96577.41
2022-11-24T07:29:06.268Z,96565.69
2022-11-24T07:31:34.617Z,96574.63
2022-11-24T07:34:04.321Z,96568.25
2022-11-24T07:36:32.598Z,96574.50
2022-11-24T07:39:01.200Z,96569.00
2022-11-24T07:41:29.444Z,96560.81
2022-11-24T07:43:57.759Z,96568.88
2022-11-24T07:46:26.065Z,96582.28
2022-11-24T07:48:54.366Z,96595.72
2022-11-24T07:51:24.204Z,96595.72
2022-11-24T07:53:52.695Z,96595.72
2022-11-24T07:56:20.961Z,96602.94
2022-11-24T07:58:52.878Z,96605.50
2022-11-24T08:01:21.866Z,96614.53
2022-11-24T08:03:53.073Z,96607.31
2022-11-24T08:06:26.062Z,96611.00
2022-11-24T08:08:57.504Z,96612.81
2022-11-24T08:11:26.078Z,96611.97
2022-11-24T08:13:54.889Z,96621.84
2022-11-24T08:16:23.325Z,96626.38
2022-11-24T08:18:51.919Z,96624.53
2022-11-24T08:21:20.156Z,96636.13
2022-11-24T08:23:48.436Z,96632.59
2022-11-24T08:26:19.440Z,96638.81
2022-11-24T08:28:50.987Z,96645.91
2022-11-24T08:31:20.009Z,96641.50
2022-11-24T08:33:48.311Z,96642.38
2022-11-24T08:36:17.605Z,96637.00
2022-11-24T08:38:45.906Z,96638.81
2022-11-24T08:41:14.992Z,96635.28
2022-11-24T08:43:44.986Z,96640.66
2022-11-24T08:46:14.383Z,96644.19
2022-11-24T08:48:42.771Z,96655.81
2022-11-24T08:51:11.958Z,96656.66
2022-11-24T08:53:40.450Z,96658.50
2022-11-24T08:56:09.509Z,96653.97
2022-11-24T08:58:37.785Z,96653.97
2022-11-24T09:01:08.773Z,96654.81
2022-11-24T09:03:37.729Z,96654.81
2022-11-24T09:06:06.215Z,96654.81
2022-11-24T09:08:34.591Z,96652.13
2022-11-24T09:11:03.054Z,96658.34
2022-11-24T09:13:31.341Z,96646.75
2022-11-24T09:16:04.162Z,96645.78
2022-11-24T09:18:33.917Z,96644.94
2022-11-24T09:21:09.303Z,96652.03
2022-11-24T09:23:38.590Z,96652.03
2022-11-24T09:26:07.530Z,96643.09
2022-11-24T09:28:35.804Z,96656.41
2022-11-24T09:31:04.352Z,96639.44
2022-11-24T09:33:34.535Z,96649.22
2022-11-24T09:36:02.862Z,96645.66
2022-11-24T09:38:31.117Z,96641.16
2022-11-24T09:41:07.441Z,96637.59
2022-11-24T09:43:38.037Z,96647.41
2022-11-24T09:46:07.579Z,96654.59
2022-11-24T09:48:38.868Z,96657.28
2022-11-24T09:51:07.186Z,96653.59
2022-11-24T09:53:37.519Z,96652.78
2022-11-24T09:56:12.086Z,96654.47
2022-11-24T09:58:43.612Z,96653.59
2022-11-24T10:01:14.442Z,96649.97
2022-11-24T10:03:44.941Z,96650.81
2022-11-24T10:06:31.933Z,96653.50
2022-11-24T10:09:17.416Z,96651.66
2022-11-24T10:11:48.137Z,96650.69
2022-11-24T10:14:42.541Z,96653.38
2022-11-24T10:17:15.586Z,96650.69
2022-11-24T10:19:47.419Z,96661.44
2022-11-24T10:22:23.611Z,96661.31
2022-11-24T10:25:00.158Z,96670.22
2022-11-24T10:27:30.222Z,96669.25
2022-11-24T10:29:58.503Z,96669.25
2022-11-24T10:32:27.965Z,96664.59
2022-11-24T10:34:57.652Z,96665.34
2022-11-24T10:37:29.060Z,96668.16
2022-11-24T10:40:01.725Z,96662.78
2022-11-24T10:42:31.532Z,96657.41
2022-11-24T10:45:02.760Z,96665.34
2022-11-24T10:47:31.373Z,96655.34
2022-11-24T10:50:02.879Z,96662.56
2022-11-24T10:52:31.534Z,96667.81
2022-11-24T10:55:00.305Z,96664.13
2022-11-24T10:57:32.793Z,96666.81
2022-11-24T11:00:01.285Z,96666.72
2022-11-24T11:02:34.768Z,96659.50
2022-11-24T11:05:43.062Z,96652.31
2022-11-24T11:08:19.951Z,96658.53
2022-11-24T11:10:48.897Z,96655.84
2022-11-24T11:13:24.986Z,96663.91
2022-11-24T11:15:53.649Z,96667.47
2022-11-24T11:18:22.131Z,96671.13
2022-11-24T11:20:51.788Z,96667.56
2022-11-24T11:23:25.425Z,96659.41
2022-11-24T11:25:53.663Z,96665.75
2022-11-24T11:28:28.612Z,96668.44
2022-11-24T11:31:17.896Z,96676.47
2022-11-24T11:34:05.333Z,96662.19
2022-11-24T11:36:35.434Z,96658.66
2022-11-24T11:39:05.958Z,96653.28
2022-11-24T11:41:35.221Z,96659.50
2022-11-24T11:44:10.435Z,96659.50
2022-11-24T11:46:38.712Z,96656.81
2022-11-24T11:49:07.446Z,96661.22
2022-11-24T11:51:46.922Z,96650.47
2022-11-24T11:54:19.800Z,96655.00
2022-11-24T11:56:49.382Z,96658.53
2022-11-24T11:59:56.451Z,96661.22
2022-11-24T12:02:58.673Z,96653.16
2022-11-24T12:05:31.367Z,96657.56
2022-11-24T12:08:10.910Z,96651.34
2022-11-24T12:10:43.989Z,96662.09
2022-11-24T12:13:40.546Z,96651.34
2022-11-24T12:16:13.112Z,96649.63
2022-11-24T12:18:59.566Z,96662.94
2022-11-24T12:21:31.483Z,96659.41
2022-11-24T12:24:05.435Z,96666.59
2022-11-24T12:26:40.837Z,96663.78
2022-11-24T12:29:33.873Z,96665.59
2022-11-24T12:32:06.950Z,96667.34
2022-11-24T12:34:40.392Z,96667.34
2022-11-24T12:37:29.558Z,96669.16
2022-11-24T12:40:02.174Z,96670.03
2022-11-24T12:42:37.299Z,96673.66
2022-11-24T12:45:16.872Z,96680.78
2022-11-24T12:48:10.816Z,96682.59
2022-11-24T12:50:40.087Z,96682.59
2022-11-24T12:53:12.810Z,96679.03
2022-11-24T12:55:41.462Z,96683.47
2022-11-24T12:58:14.349Z,96684.41
2022-11-24T13:00:48.343Z,96685.16
2022-11-24T13:03:24.315Z,96687.00
2022-11-24T13:05:54.597Z,96690.66
2022-11-24T13:08:22.753Z,96682.59
2022-11-24T13:10:56.314Z,96681.72
2022-11-24T13:13:28.750Z,96681.72
2022-11-24T13:16:35.807Z,96684.41
2022-11-24T13:19:10.063Z,96672.84
2022-11-24T13:22:01.834Z,96671.84
2022-11-24T13:24:32.032Z,96670.16
2022-11-24T13:27:41.353Z,96679.03
2022-11-24T13:30:52.424Z,96680.03
2022-11-24T13:33:32.968Z,96681.00
2022-11-24T13:36:39.663Z,96678.31
2022-11-24T13:39:10.486Z,96683.69
2022-11-24T13:42:09.646Z,96677.47
2022-11-24T13:44:58.287Z,96685.53
2022-11-24T13:47:37.385Z,96692.72
2022-11-24T13:50:09.176Z,96690.03
2022-11-24T13:52:47.998Z,96688.31
2022-11-24T13:55:25.991Z,96695.53
2022-11-24T13:57:55.444Z,96701.75
2022-11-24T14:00:24.254Z,96701.75
2022-11-24T14:02:52.764Z,96709.81
2022-11-24T14:05:24.377Z,96705.44
2022-11-24T14:07:52.860Z,96700.06
2022-11-24T14:10:23.668Z,96705.44
2022-11-24T14:13:19.550Z,96706.38
2022-11-24T14:15:50.951Z,96709.94
2022-11-24T14:18:21.522Z,96708.25
2022-11-24T14:20:51.453Z,96709.06
2022-11-24T14:23:19.886Z,96714.44
2022-11-24T14:25:48.699Z,96697.59
2022-11-24T14:28:19.468Z,96712.75
2022-11-24T14:30:48.069Z,96709.31
2022-11-24T14:33:18.656Z,96714.69
2022-11-24T14:35:47.611Z,96714.56
2022-11-24T14:38:17.315Z,96722.75
2022-11-24T14:40:47.333Z,96722.75
2022-11-24T14:43:22.961Z,96726.41
2022-11-24T14:45:52.354Z,96734.59
2022-11-24T14:48:22.056Z,96733.72
2022-11-24T14:50:50.304Z,96735.44
2022-11-24T14:53:25.809Z,96734.59
2022-11-24T14:56:24.699Z,96748.00
2022-11-24T14:58:53.065Z,96745.31
2022-11-24T15:01:24.561Z,96741.91
2022-11-24T15:04:32.357Z,96743.72
2022-11-24T15:07:12.824Z,96750.09
2022-11-24T15:09:50.396Z,96750.94
2022-11-24T15:12:28.927Z,96750.94
2022-11-24T15:14:59.334Z,96759.09
2022-11-24T15:17:28.469Z,96753.72
2022-11-24T15:19:58.232Z,96766.19
2022-11-24T15:22:37.145Z,96761.69
2022-11-24T15:25:37.881Z,96772.44
2022-11-24T15:28:06.404Z,96775.13
2022-11-24T15:30:35.238Z,96776.81
2022-11-24T15:33:04.134Z,96775.97
2022-11-24T15:35:33.223Z,96778.66
2022-11-24T15:38:01.470Z,96785.00
2022-11-24T15:40:31.337Z,96781.44
2022-11-24T15:43:03.458Z,96783.28
2022-11-24T15:45:35.321Z,96792.19
2022-11-24T15:48:04.952Z,96792.19
2022-11-24T15:50:33.371Z,96795.75
2022-11-24T15:53:01.701Z,96789.63
2022-11-24T15:55:31.515Z,96787.91
2022-11-24T15:57:59.740Z,96803.06
2022-11-24T16:00:28.089Z,96809.38
2022-11-24T16:02:56.390Z,96806.72
2022-11-24T16:05:24.716Z,96810.38
2022-11-24T16:07:53.214Z,96813.94
2022-11-24T16:10:26.390Z,96822.94
2022-11-24T16:12:56.149Z,96825.63
2022-11-24T16:15:24.520Z,96834.56
2022-11-24T16:17:52.880Z,96833.56
2022-11-24T16:20:21.322Z,96837.44
2022-11-24T16:22:49.677Z,96845.00
2022-11-24T16:25:18.089Z,96847.03
2022-11-24T16:27:46.477Z,96849.81
2022-11-24T16:30:16.901Z,96854.34
2022-11-24T16:32:45.173Z,96858.72
2022-11-24T16:35:13.438Z,96860.56
2022-11-24T16:37:41.717Z,96863.22
2022-11-24T16:40:11.000Z,96861.53
2022-11-24T16:42:39.307Z,96868.59
2022-11-24T16:45:08.465Z,96865.91
2022-11-24T16:47:41.999Z,96868.53
2022-11-24T16:50:10.962Z,96876.66
2022-11-24T16:52:39.271Z,96888.28
2022-11-24T16:55:09.729Z,96879.25
2022-11-24T16:57:38.156Z,96881.00
2022-11-24T17:00:07.500Z,96876.50
2022-11-24T17:02:36.435Z,96885.41
2022-11-24T17:05:06.791Z,96892.59
2022-11-24T17:07:36.129Z,96884.53
2022-11-24T17:10:04.749Z,96889.91
2022-11-24T17:12:33.082Z,96895.28
2022-11-24T17:15:31.249Z,96907.72
2022-11-24T17:18:16.363Z,96907.72
2022-11-24T17:20:39.265Z,96908.59
2022-11-24T17:23:07.593Z,96910.41
2022-11-24T17:25:35.813Z,96911.28
2022-11-24T17:28:04.169Z,96916.00
2022-11-24T17:30:32.810Z,96921.28
2022-11-24T17:33:01.073Z,96923.00
2022-11-24T17:35:29.364Z,96915.78
2022-11-24T17:38:00.929Z,96928.25
2022-11-24T17:40:29.716Z,96925.59
2022-11-24T17:43:00.640Z,96922.91
2022-11-24T17:45:29.144Z,96925.59
2022-11-24T17:47:57.537Z,96930.94
2022-11-24T17:50:26.598Z,96935.47
2022-11-24T17:52:55.407Z,96927.28
2022-11-24T17:55:25.227Z,96935.25
2022-11-24T17:57:53.426Z,96933.31
2022-11-24T18:00:22.051Z,96937.69
2022-11-24T18:02:53.559Z,96944.81
2022-11-24T18:05:22.215Z,96946.50
2022-11-24T18:07:50.500Z,96953.63
2022-11-24T18:10:19.187Z,96961.56
2022-11-24T18:12:50.924Z,96957.03
2022-11-24T18:15:19.226Z,96963.25
2022-11-24T18:17:47.478Z,96967.66
2022-11-24T18:20:16.038Z,96964.13
2022-11-24T18:23:05.064Z,96972.94
2022-11-24T18:25:33.484Z,96972.06
2022-11-24T18:28:03.173Z,96985.41
2022-11-24T18:30:31.429Z,96983.56
2022-11-24T18:32:59.955Z,96982.59
2022-11-24T18:35:28.228Z,96980.88
2022-11-24T18:37:56.417Z,96983.47
2022-11-24T18:40:24.759Z,96987.84
2022-11-24T18:42:52.968Z,96990.53
2022-11-24T18:45:22.687Z,96994.09
2022-11-24T18:47:50.965Z,96991.28
2022-11-24T18:50:19.845Z,96999.34
2022-11-24T18:52:48.024Z,97001.09
2022-11-24T18:55:16.373Z,97001.91
2022-11-24T18:57:44.637Z,97007.22
2022-11-24T19:00:14.344Z,97005.34
2022-11-24T19:02:44.257Z,97002.59
2022-11-24T19:05:12.605Z,97016.84
2022-11-24T19:07:41.136Z,97011.38
2022-11-24T19:10:10.541Z,97013.09
2022-11-24T19:12:38.773Z,97014.72
2022-11-24T19:15:08.216Z,97022.88
2022-11-24T19:17:36.449Z,97024.47
2022-11-24T19:20:07.534Z,97024.47
2022-11-24T19:22:35.955Z,97034.28
2022-11-24T19:25:04.312Z,97038.66
2022-11-24T19:27:34.264Z,97038.66
2022-11-24T19:30:02.498Z,97040.41
2022-11-24T19:32:32.566Z,97035.88
2022-11-24T19:35:00.836Z,97043.81
2022-11-24T19:37:30.569Z,97049.94
2022-11-24T19:39:59.039Z,97052.63
2022-11-24T19:42:27.219Z,97054.34
2022-11-24T19:44:56.797Z,97065.97
2022-11-24T19:47:25.685Z,97070.38
2022-11-24T19:49:54.056Z,97064.13
2022-11-24T19:52:22.821Z,97066.81
2022-11-24T19:54:52.507Z,97080.25
2022-11-24T19:57:21.048Z,97076.59
2022-11-24T19:59:49.337Z,97083.81
2022-11-24T20:02:22.205Z,97090.91
2022-11-24T20:04:50.714Z,97102.50
2022-11-24T20:07:29.274Z,97097.03
2022-11-24T20:10:08.048Z,97097.16
2022-11-24T20:12:43.066Z,97105.22
2022-11-24T20:15:11.808Z,97111.44
2022-11-24T20:17:40.453Z,97096.16
2022-11-24T20:20:14.887Z,97105.09
2022-11-24T20:23:04.355Z,97104.22
2022-11-24T20:25:41.780Z,97119.41
2022-11-24T20:28:15.476Z,97122.09
2022-11-24T20:30:44.161Z,97121.97
2022-11-24T20:33:15.830Z,97126.38
2022-11-24T20:35:51.901Z,97129.91
2022-11-24T20:38:20.829Z,97134.44
2022-11-24T20:40:50.683Z,97140.66
2022-11-24T20:43:19.388Z,97134.34
2022-11-24T20:45:47.864Z,97139.72
2022-11-24T20:48:16.269Z,97142.41
2022-11-24T20:50:49.787Z,97142.41
2022-11-24T20:53:19.644Z,97136.16
2022-11-24T20:55:47.898Z,97130.78
2022-11-24T20:58:17.692Z,97140.59
2022-11-24T21:00:46.044Z,97147.66
2022-11-24T21:03:14.648Z,97148.41
2022-11-24T21:05:43.080Z,97150.97
2022-11-24T21:08:11.501Z,97151.72
2022-11-24T21:10:39.801Z,97157.03
2022-11-24T21:13:08.228Z,97159.59
2022-11-24T21:15:38.160Z,97163.13
2022-11-24T21:18:06.532Z,97171.19
2022-11-24T21:20:35.182Z,97172.06
2022-11-24T21:23:05.131Z,97172.06
2022-11-24T21:25:33.390Z,97174.75
2022-11-24T21:28:01.748Z,97164.84
2022-11-24T21:30:29.942Z,97156.78
2022-11-24T21:32:59.682Z,97154.97
2022-11-24T21:35:27.926Z,97160.34
2022-11-24T21:37:56.429Z,97156.69
2022-11-24T21:40:24.768Z,97159.38
2022-11-24T21:42:53.037Z,97162.16
2022-11-24T21:45:21.341Z,97157.66
2022-11-24T21:47:50.109Z,97158.63
2022-11-24T21:50:19.896Z,97160.34
2022-11-24T21:52:48.317Z,97163.03
2022-11-24T21:55:16.724Z,97154.97
2022-11-24T21:57:45.017Z,97156.78
2022-11-24T22:00:14.293Z,97174.75
2022-11-24T22:02:42.589Z,97167.66
2022-11-24T22:05:11.276Z,97166.78
2022-11-24T22:07:41.097Z,97176.56
2022-11-24T22:10:10.713Z,97174.75
2022-11-24T22:12:38.929Z,97177.56
2022-11-24T22:15:08.165Z,97185.63
2022-11-24T22:17:36.461Z,97180.25
2022-11-24T22:20:05.202Z,97189.28
2022-11-24T22:22:33.650Z,97183.03
2022-11-24T22:25:03.499Z,97192.94
2022-11-24T22:27:31.928Z,97185.72
2022-11-24T22:30:00.152Z,97194.75
2022-11-24T22:32:28.381Z,97201.97
2022-11-24T22:34:56.686Z,97198.41
2022-11-24T22:37:24.991Z,97197.56
2022-11-24T22:39:53.279Z,97201.09
2022-11-24T22:42:23.008Z,97202.06
2022-11-24T22:44:51.337Z,97212.72
2022-11-24T22:47:19.676Z,97207.44
2022-11-24T22:49:48.128Z,97217.34
2022-11-24T22:52:16.324Z,97214.66
2022-11-24T22:54:44.702Z,97216.50
2022-11-24T22:57:12.903Z,97221.88
2022-11-24T22:59:42.736Z,97223.69
2022-11-24T23:02:11.129Z,97224.66
2022-11-24T23:04:39.545Z,97223.69
2022-11-24T23:07:07.854Z,97229.19
2022-11-24T23:09:36.070Z,97223.78
2022-11-24T23:12:04.525Z,97224.66
2022-11-24T23:14:32.968Z,97221.97
2022-11-24T23:17:02.755Z,97231.84
2022-11-24T23:19:31.089Z,97231.84
2022-11-24T23:21:59.348Z,97227.44
2022-11-24T23:24:27.621Z,97230.13
2022-11-24T23:26:55.908Z,97227.44
2022-11-24T23:29:24.142Z,97232.81
2022-11-24T23:31:52.488Z,97224.88
2022-11-24T23:34:22.177Z,97233.78
2022-11-24T23:36:50.408Z,97230.13
2022-11-24T23:39:18.652Z,97224.88
2022-11-24T23:41:47.038Z,97226.69
2022-11-24T23:44:15.461Z,97229.38
2022-11-24T23:46:43.798Z,97237.44
2022-11-24T23:49:12.017Z,97246.38
2022-11-24T23:51:42.250Z,97236.59
2022-11-24T23:54:10.783Z,97237.56
2022-11-24T23:56:38.985Z,97235.84
2022-11-24T23:59:07.297Z,97250.13
