createdAt,value
2024-01-05T00:00:49.794Z,5.77
2024-01-05T00:03:17.566Z,5.65
2024-01-05T00:05:45.347Z,5.66
2024-01-05T00:08:13.201Z,5.80
2024-01-05T00:10:40.842Z,5.72
2024-01-05T00:13:09.918Z,5.77
2024-01-05T00:15:37.691Z,5.77
2024-01-05T00:18:07.431Z,5.77
2024-01-05T00:20:35.157Z,5.75
2024-01-05T00:23:02.862Z,5.75
2024-01-05T00:25:30.974Z,5.69
2024-01-05T00:27:58.700Z,5.73
2024-01-05T00:30:27.820Z,5.72
2024-01-05T00:32:55.739Z,5.71
2024-01-05T00:35:23.506Z,5.62
2024-01-05T00:37:51.359Z,5.67
2024-01-05T00:40:19.206Z,5.57
2024-01-05T00:42:47.067Z,5.43
2024-01-05T00:45:14.784Z,5.47
2024-01-05T00:47:43.940Z,5.53
2024-01-05T00:50:11.699Z,5.49
2024-01-05T00:52:39.352Z,5.49
2024-01-05T00:55:07.505Z,5.42
2024-01-05T00:57:35.271Z,5.41
2024-01-05T01:00:03.105Z,5.40
2024-01-05T01:02:30.751Z,5.41
2024-01-05T01:05:00.710Z,5.33
2024-01-05T01:07:28.491Z,5.39
2024-01-05T01:09:56.142Z,5.37
2024-01-05T01:12:23.833Z,5.46
2024-01-05T01:14:51.600Z,5.49
2024-01-05T01:17:19.400Z,5.59
2024-01-05T01:19:47.083Z,5.63
2024-01-05T01:22:16.147Z,5.75
2024-01-05T01:24:43.781Z,5.74
2024-01-05T01:27:11.478Z,5.70
2024-01-05T01:29:39.627Z,5.56
2024-01-05T01:32:08.264Z,5.64
2024-01-05T01:34:36.043Z,5.82
2024-01-05T01:37:04.314Z,5.69
2024-01-05T01:39:33.380Z,5.68
2024-01-05T01:42:01.297Z,5.60
2024-01-05T01:44:29.119Z,5.66
2024-01-05T01:46:58.271Z,5.60
2024-01-05T01:49:26.714Z,5.53
2024-01-05T01:51:55.058Z,5.45
2024-01-05T01:54:22.983Z,5.57
2024-01-05T01:56:52.829Z,5.53
2024-01-05T01:59:20.626Z,5.44
2024-01-05T02:01:48.361Z,5.40
2024-01-05T02:04:17.663Z,5.42
2024-01-05T02:06:46.150Z,5.39
2024-01-05T02:09:14.192Z,5.40
2024-01-05T02:11:42.424Z,5.33
2024-01-05T02:14:11.388Z,5.38
2024-01-05T02:16:39.124Z,5.31
2024-01-05T02:19:06.854Z,5.31
2024-01-05T02:21:38.942Z,5.29
2024-01-05T02:24:08.386Z,5.31
2024-01-05T02:26:36.112Z,5.33
2024-01-05T02:29:04.868Z,5.35
2024-01-05T02:31:32.620Z,5.40
2024-01-05T02:34:00.508Z,5.44
2024-01-05T02:36:28.428Z,5.44
2024-01-05T02:38:56.184Z,5.43
2024-01-05T02:41:25.361Z,5.47
2024-01-05T02:43:52.982Z,5.44
2024-01-05T02:46:20.552Z,5.47
2024-01-05T02:48:48.364Z,5.56
2024-01-05T02:51:17.078Z,5.48
2024-01-05T02:53:44.726Z,5.33
2024-01-05T02:56:20.921Z,5.29
2024-01-05T02:58:49.985Z,5.42
2024-01-05T03:01:18.002Z,5.32
2024-01-05T03:03:49.669Z,5.37
2024-01-05T03:06:19.098Z,5.31
2024-01-05T03:08:47.149Z,5.31
2024-01-05T03:11:14.981Z,5.37
2024-01-05T03:13:42.691Z,5.35
2024-01-05T03:16:11.682Z,5.30
2024-01-05T03:18:39.473Z,5.29
2024-01-05T03:21:07.440Z,5.36
2024-01-05T03:23:35.074Z,5.30
2024-01-05T03:26:02.736Z,5.25
2024-01-05T03:28:30.457Z,5.27
2024-01-05T03:30:58.222Z,5.27
2024-01-05T03:33:27.527Z,5.25
2024-01-05T03:35:55.670Z,5.36
2024-01-05T03:38:23.422Z,5.46
2024-01-05T03:40:51.513Z,5.47
2024-01-05T03:43:20.199Z,5.54
2024-01-05T03:45:49.171Z,5.58
2024-01-05T03:48:16.941Z,5.58
2024-01-05T03:50:46.170Z,5.60
2024-01-05T03:53:13.958Z,5.79
2024-01-05T03:55:41.642Z,5.71
2024-01-05T03:58:09.279Z,5.67
2024-01-05T04:00:37.094Z,5.71
2024-01-05T04:03:05.723Z,5.70
2024-01-05T04:05:33.517Z,5.74
2024-01-05T04:08:04.406Z,5.64
2024-01-05T04:10:32.099Z,5.68
2024-01-05T04:12:59.797Z,5.65
2024-01-05T04:15:27.502Z,5.71
2024-01-05T04:17:55.461Z,5.70
2024-01-05T04:20:23.238Z,5.58
2024-01-05T04:22:51.075Z,5.76
2024-01-05T04:25:20.216Z,5.77
2024-01-05T04:27:48.292Z,5.76
2024-01-05T04:30:17.265Z,5.65
2024-01-05T04:32:45.810Z,5.64
2024-01-05T04:35:13.552Z,5.64
2024-01-05T04:37:41.229Z,5.65
2024-01-05T04:40:11.820Z,5.71
2024-01-05T04:42:40.942Z,5.78
2024-01-05T04:45:09.260Z,5.73
2024-01-05T04:47:37.033Z,5.71
2024-01-05T04:50:06.028Z,5.67
2024-01-05T04:52:35.648Z,5.72
2024-01-05T04:55:04.436Z,5.74
2024-01-05T04:57:32.417Z,5.68
2024-01-05T05:00:01.714Z,5.73
2024-01-05T05:02:29.594Z,5.70
2024-01-05T05:04:57.350Z,5.63
2024-01-05T05:07:25.177Z,5.54
2024-01-05T05:09:53.014Z,5.81
2024-01-05T05:12:20.792Z,5.64
2024-01-05T05:14:48.573Z,5.67
2024-01-05T05:17:17.628Z,5.71
2024-01-05T05:19:45.383Z,5.71
2024-01-05T05:22:13.143Z,5.79
2024-01-05T05:24:40.878Z,5.73
2024-01-05T05:27:08.654Z,5.66
2024-01-05T05:29:36.379Z,5.72
2024-01-05T05:32:04.367Z,5.67
2024-01-05T05:34:33.431Z,5.72
2024-01-05T05:37:01.261Z,5.72
2024-01-05T05:39:28.964Z,5.84
2024-01-05T05:41:56.846Z,5.89
2024-01-05T05:44:24.733Z,5.94
2024-01-05T05:46:52.408Z,5.92
2024-01-05T05:49:20.155Z,5.96
2024-01-05T05:51:49.207Z,6.05
2024-01-05T05:54:17.149Z,6.04
2024-01-05T05:56:44.837Z,6.05
2024-01-05T05:59:12.520Z,6.09
2024-01-05T06:01:40.325Z,6.18
2024-01-05T06:04:09.309Z,6.14
2024-01-05T06:06:37.279Z,6.14
2024-01-05T06:09:06.936Z,6.15
2024-01-05T06:11:34.639Z,6.18
2024-01-05T06:14:05.346Z,6.06
2024-01-05T06:16:33.041Z,6.04
2024-01-05T06:19:00.813Z,6.00
2024-01-05T06:21:28.599Z,5.92
2024-01-05T06:23:56.354Z,5.91
2024-01-05T06:26:25.426Z,5.93
2024-01-05T06:28:53.086Z,5.92
2024-01-05T06:31:20.818Z,5.89
2024-01-05T06:33:48.607Z,5.88
2024-01-05T06:36:16.358Z,5.89
2024-01-05T06:38:44.061Z,5.91
2024-01-05T06:41:17.413Z,5.99
2024-01-05T06:43:57.483Z,5.80
2024-01-05T06:46:25.209Z,5.91
2024-01-05T06:48:53.178Z,6.02
2024-01-05T06:51:24.343Z,5.87
2024-01-05T06:53:52.119Z,6.02
2024-01-05T06:56:19.958Z,6.03
2024-01-05T06:58:49.033Z,5.97
2024-01-05T07:01:18.915Z,6.11
2024-01-05T07:03:46.798Z,6.20
2024-01-05T07:06:14.704Z,6.16
2024-01-05T07:08:42.842Z,6.23
2024-01-05T07:11:11.044Z,6.15
2024-01-05T07:13:38.658Z,6.29
2024-01-05T07:16:16.903Z,6.15
2024-01-05T07:18:44.727Z,6.10
2024-01-05T07:21:12.904Z,6.17
2024-01-05T07:23:40.693Z,6.19
2024-01-05T07:26:08.433Z,6.13
2024-01-05T07:28:36.111Z,6.15
2024-01-05T07:31:05.425Z,5.96
2024-01-05T07:33:34.914Z,6.00
2024-01-05T07:36:06.433Z,6.01
2024-01-05T07:38:35.443Z,5.97
2024-01-05T07:41:03.500Z,6.04
2024-01-05T07:43:32.225Z,6.08
2024-01-05T07:45:59.893Z,6.02
2024-01-05T07:48:27.775Z,6.23
2024-01-05T07:50:57.137Z,6.31
2024-01-05T07:53:24.921Z,6.36
2024-01-05T07:55:52.796Z,6.42
2024-01-05T07:58:20.459Z,6.44
2024-01-05T08:00:48.478Z,6.52
2024-01-05T08:03:16.376Z,6.51
2024-01-05T08:05:47.228Z,6.64
2024-01-05T08:08:16.711Z,6.67
2024-01-05T08:10:44.687Z,6.69
2024-01-05T08:13:12.473Z,6.83
2024-01-05T08:15:40.191Z,6.85
2024-01-05T08:18:08.150Z,6.99
2024-01-05T08:20:36.025Z,6.94
2024-01-05T08:23:03.900Z,6.94
2024-01-05T08:25:33.036Z,6.82
2024-01-05T08:28:03.312Z,6.71
2024-01-05T08:30:32.097Z,6.60
2024-01-05T08:33:00.196Z,6.63
2024-01-05T08:35:28.074Z,6.64
2024-01-05T08:37:55.901Z,6.62
2024-01-05T08:40:27.238Z,6.60
2024-01-05T08:42:56.586Z,6.59
2024-01-05T08:45:24.390Z,6.50
2024-01-05T08:47:53.654Z,6.63
2024-01-05T08:50:21.476Z,6.60
2024-01-05T08:52:49.873Z,6.63
2024-01-05T08:55:17.839Z,6.63
2024-01-05T08:57:46.012Z,6.69
2024-01-05T09:00:16.247Z,6.82
2024-01-05T09:02:44.789Z,6.79
2024-01-05T09:05:12.563Z,6.86
2024-01-05T09:07:40.284Z,6.90
2024-01-05T09:10:09.805Z,7.07
2024-01-05T09:12:39.369Z,7.18
2024-01-05T09:15:08.998Z,7.11
2024-01-05T09:17:38.123Z,7.26
2024-01-05T09:20:06.765Z,7.19
2024-01-05T09:22:34.535Z,7.15
2024-01-05T09:25:02.122Z,7.15
2024-01-05T09:27:29.771Z,7.18
2024-01-05T09:29:57.445Z,7.18
2024-01-05T09:32:25.559Z,7.14
2024-01-05T09:34:54.649Z,7.32
2024-01-05T09:37:22.272Z,7.43
2024-01-05T09:39:50.007Z,7.35
2024-01-05T09:42:17.903Z,7.26
2024-01-05T09:44:47.564Z,7.19
2024-01-05T09:47:16.586Z,7.25
2024-01-05T09:49:46.226Z,7.37
2024-01-05T09:52:16.341Z,7.40
2024-01-05T09:54:44.381Z,7.41
2024-01-05T09:57:18.906Z,7.37
2024-01-05T09:59:48.190Z,7.40
2024-01-05T10:02:17.932Z,7.34
2024-01-05T10:04:45.982Z,7.33
2024-01-05T10:07:16.708Z,7.32
2024-01-05T10:09:51.846Z,7.39
2024-01-05T10:12:20.096Z,7.42
2024-01-05T10:14:48.279Z,7.46
2024-01-05T10:17:17.021Z,7.54
2024-01-05T10:19:45.314Z,7.46
2024-01-05T10:22:15.758Z,7.53
2024-01-05T10:24:44.159Z,7.50
2024-01-05T10:27:12.940Z,7.54
2024-01-05T10:29:43.729Z,7.52
2024-01-05T10:32:16.425Z,7.62
2024-01-05T10:34:46.153Z,7.56
2024-01-05T10:37:15.845Z,7.62
2024-01-05T10:39:47.228Z,7.71
2024-01-05T10:42:22.304Z,7.74
2024-01-05T10:44:52.254Z,7.76
2024-01-05T10:47:20.789Z,7.75
2024-01-05T10:49:51.346Z,7.76
2024-01-05T10:52:21.598Z,7.83
2024-01-05T10:54:51.337Z,7.84
2024-01-05T10:57:19.608Z,7.77
2024-01-05T10:59:46.621Z,7.87
2024-01-05T11:02:22.546Z,7.91
2024-01-05T11:04:57.191Z,8.00
2024-01-05T11:07:26.937Z,7.95
2024-01-05T11:10:00.264Z,7.97
2024-01-05T11:12:40.487Z,8.03
2024-01-05T11:15:19.631Z,8.05
2024-01-05T11:18:06.696Z,8.33
2024-01-05T11:20:50.816Z,8.45
2024-01-05T11:23:21.804Z,8.57
2024-01-05T11:25:49.606Z,8.71
2024-01-05T11:28:36.056Z,8.94
2024-01-05T11:31:04.115Z,8.89
2024-01-05T11:33:45.610Z,8.97
2024-01-05T11:36:14.206Z,8.96
2024-01-05T11:38:46.531Z,9.01
2024-01-05T11:41:18.116Z,8.87
2024-01-05T11:43:45.974Z,8.91
2024-01-05T11:46:14.819Z,8.66
2024-01-05T11:48:48.001Z,8.71
2024-01-05T11:51:16.017Z,8.73
2024-01-05T11:53:48.499Z,8.80
2024-01-05T11:56:27.180Z,8.73
2024-01-05T11:58:54.854Z,8.74
2024-01-05T12:01:23.325Z,8.74
2024-01-05T12:03:55.285Z,8.73
2024-01-05T12:06:23.159Z,8.81
2024-01-05T12:08:52.237Z,8.79
2024-01-05T12:11:22.047Z,8.77
2024-01-05T12:13:49.896Z,8.77
2024-01-05T12:16:17.662Z,8.72
2024-01-05T12:18:47.842Z,8.74
2024-01-05T12:21:17.539Z,8.81
2024-01-05T12:23:55.981Z,8.81
2024-01-05T12:26:24.854Z,8.84
2024-01-05T12:28:53.051Z,8.98
2024-01-05T12:31:21.222Z,8.92
2024-01-05T12:33:49.440Z,9.10
2024-01-05T12:36:25.778Z,9.00
2024-01-05T12:38:54.990Z,8.89
2024-01-05T12:41:22.878Z,8.86
2024-01-05T12:43:52.652Z,8.96
2024-01-05T12:46:24.141Z,8.96
2024-01-05T12:48:52.714Z,9.02
2024-01-05T12:51:23.632Z,9.09
2024-01-05T12:54:02.676Z,9.06
2024-01-05T12:56:30.648Z,9.04
2024-01-05T12:58:58.317Z,8.80
2024-01-05T13:01:26.444Z,9.00
2024-01-05T13:03:55.327Z,8.96
2024-01-05T13:06:24.673Z,8.94
2024-01-05T13:08:52.738Z,8.88
2024-01-05T13:11:22.528Z,8.75
2024-01-05T13:13:51.613Z,8.82
2024-01-05T13:16:19.693Z,8.80
2024-01-05T13:18:47.822Z,8.95
2024-01-05T13:21:15.795Z,8.93
2024-01-05T13:23:45.047Z,8.79
2024-01-05T13:26:12.906Z,8.97
2024-01-05T13:28:42.558Z,8.76
2024-01-05T13:31:10.836Z,8.85
2024-01-05T13:33:38.817Z,8.79
2024-01-05T13:36:07.738Z,9.04
2024-01-05T13:38:35.436Z,9.11
2024-01-05T13:41:03.140Z,9.10
2024-01-05T13:43:30.784Z,8.89
2024-01-05T13:46:00.467Z,8.98
2024-01-05T13:48:28.222Z,8.92
2024-01-05T13:50:56.027Z,8.89
2024-01-05T13:53:23.790Z,8.82
2024-01-05T13:55:51.414Z,8.82
2024-01-05T13:58:19.055Z,8.77
2024-01-05T14:00:49.296Z,8.85
2024-01-05T14:03:19.011Z,8.67
2024-01-05T14:05:46.963Z,8.68
2024-01-05T14:08:16.570Z,8.60
2024-01-05T14:10:44.199Z,8.61
2024-01-05T14:13:11.930Z,8.63
2024-01-05T14:15:39.605Z,8.49
2024-01-05T14:18:08.028Z,8.32
2024-01-05T14:20:37.245Z,8.27
2024-01-05T14:23:07.445Z,8.24
2024-01-05T14:25:35.279Z,8.39
2024-01-05T14:28:02.989Z,8.37
2024-01-05T14:30:30.804Z,8.18
2024-01-05T14:32:58.883Z,7.99
2024-01-05T14:35:26.563Z,7.96
2024-01-05T14:37:55.686Z,7.97
2024-01-05T14:40:23.592Z,7.91
2024-01-05T14:42:51.284Z,7.72
2024-01-05T14:45:19.008Z,7.74
2024-01-05T14:47:46.723Z,7.74
2024-01-05T14:50:14.439Z,7.62
2024-01-05T14:52:49.293Z,7.62
2024-01-05T14:55:24.412Z,7.51
2024-01-05T14:57:52.068Z,7.51
2024-01-05T15:00:21.963Z,7.47
2024-01-05T15:02:49.895Z,7.58
2024-01-05T15:05:17.832Z,7.51
2024-01-05T15:07:45.476Z,7.45
2024-01-05T15:10:13.754Z,7.54
2024-01-05T15:12:42.836Z,7.60
2024-01-05T15:15:11.148Z,7.61
2024-01-05T15:17:39.520Z,7.61
2024-01-05T15:20:08.504Z,7.49
2024-01-05T15:22:36.177Z,7.38
2024-01-05T15:25:03.907Z,7.21
2024-01-05T15:27:31.663Z,7.16
2024-01-05T15:30:00.845Z,7.12
2024-01-05T15:32:29.154Z,7.19
2024-01-05T15:34:56.943Z,7.03
2024-01-05T15:37:24.582Z,7.03
2024-01-05T15:39:55.090Z,7.13
2024-01-05T15:42:25.556Z,7.01
2024-01-05T15:44:53.422Z,7.03
2024-01-05T15:47:22.477Z,7.02
2024-01-05T15:49:51.710Z,6.84
2024-01-05T15:52:19.580Z,6.88
2024-01-05T15:54:47.607Z,6.78
2024-01-05T15:57:16.825Z,6.70
2024-01-05T15:59:44.569Z,6.68
2024-01-05T16:02:12.930Z,6.63
2024-01-05T16:04:43.872Z,6.63
2024-01-05T16:07:11.596Z,6.66
2024-01-05T16:09:39.235Z,6.55
2024-01-05T16:12:07.433Z,6.42
2024-01-05T16:14:35.210Z,6.33
2024-01-05T16:17:02.958Z,6.21
2024-01-05T16:19:33.128Z,6.23
2024-01-05T16:22:02.215Z,6.12
2024-01-05T16:24:30.015Z,6.09
2024-01-05T16:26:57.769Z,5.98
2024-01-05T16:29:25.386Z,5.99
2024-01-05T16:31:53.118Z,5.88
2024-01-05T16:34:21.037Z,5.89
2024-01-05T16:36:48.971Z,6.11
2024-01-05T16:39:18.539Z,5.84
2024-01-05T16:41:46.389Z,5.95
2024-01-05T16:44:14.067Z,5.95
2024-01-05T16:46:41.659Z,5.84
2024-01-05T16:49:09.440Z,5.83
2024-01-05T16:51:37.204Z,5.72
2024-01-05T16:54:05.582Z,5.72
2024-01-05T16:56:45.689Z,5.68
2024-01-05T16:59:16.043Z,5.73
2024-01-05T17:01:43.786Z,5.71
2024-01-05T17:04:11.699Z,5.65
2024-01-05T17:06:41.789Z,5.54
2024-01-05T17:09:10.474Z,5.54
2024-01-05T17:11:39.626Z,5.49
2024-01-05T17:14:07.372Z,5.57
2024-01-05T17:16:35.020Z,5.57
2024-01-05T17:19:02.891Z,5.56
2024-01-05T17:21:30.782Z,5.46
2024-01-05T17:23:58.530Z,5.65
2024-01-05T17:26:27.006Z,5.59
2024-01-05T17:28:58.052Z,5.58
2024-01-05T17:31:25.739Z,5.60
2024-01-05T17:33:53.554Z,5.56
2024-01-05T17:36:27.706Z,5.50
2024-01-05T17:38:55.636Z,5.70
2024-01-05T17:41:23.300Z,5.60
2024-01-05T17:43:51.117Z,5.59
2024-01-05T17:46:20.137Z,5.47
2024-01-05T17:48:47.890Z,5.54
2024-01-05T17:51:15.733Z,5.44
2024-01-05T17:53:44.837Z,5.25
2024-01-05T17:56:21.553Z,5.17
2024-01-05T17:58:49.939Z,5.23
2024-01-05T18:01:17.893Z,5.23
2024-01-05T18:03:47.093Z,5.17
2024-01-05T18:06:15.382Z,5.20
2024-01-05T18:08:43.182Z,5.22
2024-01-05T18:11:10.885Z,5.17
2024-01-05T18:13:38.571Z,5.11
2024-01-05T18:16:07.652Z,5.03
2024-01-05T18:18:39.474Z,5.13
2024-01-05T18:21:08.768Z,5.14
2024-01-05T18:23:36.539Z,5.10
2024-01-05T18:26:04.359Z,5.06
2024-01-05T18:28:32.133Z,5.05
2024-01-05T18:30:59.957Z,5.11
2024-01-05T18:33:27.765Z,5.19
2024-01-05T18:35:55.487Z,5.19
2024-01-05T18:38:24.519Z,5.13
2024-01-05T18:40:52.403Z,5.22
2024-01-05T18:43:20.142Z,5.12
2024-01-05T18:45:48.018Z,5.11
2024-01-05T18:48:16.585Z,5.03
2024-01-05T18:50:44.394Z,4.96
2024-01-05T18:53:12.044Z,4.89
2024-01-05T18:55:41.085Z,4.89
2024-01-05T18:58:08.856Z,4.87
2024-01-05T19:00:36.751Z,4.59
2024-01-05T19:03:05.471Z,4.68
2024-01-05T19:05:33.295Z,4.64
2024-01-05T19:08:00.954Z,4.62
2024-01-05T19:10:31.335Z,4.54
2024-01-05T19:13:00.403Z,4.68
2024-01-05T19:15:28.147Z,4.50
2024-01-05T19:17:55.983Z,4.42
2024-01-05T19:20:24.014Z,4.38
2024-01-05T19:22:51.727Z,4.17
2024-01-05T19:25:20.109Z,4.30
2024-01-05T19:27:48.309Z,4.29
2024-01-05T19:30:18.054Z,4.22
2024-01-05T19:32:45.918Z,4.25
2024-01-05T19:35:13.663Z,4.22
2024-01-05T19:37:41.947Z,4.18
2024-01-05T19:40:12.390Z,4.12
2024-01-05T19:42:42.260Z,4.14
2024-01-05T19:45:11.473Z,4.13
2024-01-05T19:47:40.538Z,4.17
2024-01-05T19:50:08.893Z,4.10
2024-01-05T19:52:36.650Z,4.11
2024-01-05T19:55:05.450Z,4.03
2024-01-05T19:57:33.063Z,3.96
2024-01-05T20:00:00.758Z,3.99
2024-01-05T20:02:28.433Z,3.84
2024-01-05T20:04:57.466Z,3.86
2024-01-05T20:07:25.852Z,3.89
2024-01-05T20:09:54.503Z,3.83
2024-01-05T20:12:22.419Z,3.92
2024-01-05T20:14:50.144Z,3.95
2024-01-05T20:17:17.808Z,3.94
2024-01-05T20:19:45.622Z,3.84
2024-01-05T20:22:14.778Z,3.87
2024-01-05T20:24:45.880Z,3.81
2024-01-05T20:27:13.575Z,3.79
2024-01-05T20:29:43.002Z,3.65
2024-01-05T20:32:11.424Z,3.69
2024-01-05T20:34:39.386Z,3.82
2024-01-05T20:37:07.220Z,3.66
2024-01-05T20:39:36.397Z,3.70
2024-01-05T20:42:04.618Z,3.74
2024-01-05T20:44:32.267Z,3.64
2024-01-05T20:47:00.001Z,3.59
2024-01-05T20:49:27.780Z,3.47
2024-01-05T20:51:56.830Z,3.48
2024-01-05T20:54:24.915Z,3.37
2024-01-05T20:56:53.885Z,3.44
2024-01-05T20:59:21.515Z,3.34
2024-01-05T21:01:49.199Z,3.40
2024-01-05T21:04:17.178Z,3.61
2024-01-05T21:06:46.962Z,3.53
2024-01-05T21:09:15.155Z,3.44
2024-01-05T21:11:42.868Z,3.52
2024-01-05T21:14:12.721Z,3.44
2024-01-05T21:16:41.599Z,3.54
2024-01-05T21:19:09.903Z,3.59
2024-01-05T21:21:43.009Z,3.54
2024-01-05T21:24:10.953Z,3.47
2024-01-05T21:26:41.982Z,3.41
2024-01-05T21:29:09.754Z,3.46
2024-01-05T21:31:38.968Z,3.49
2024-01-05T21:34:06.838Z,3.34
2024-01-05T21:36:34.634Z,3.50
2024-01-05T21:39:02.596Z,3.33
2024-01-05T21:41:30.511Z,3.25
2024-01-05T21:43:58.250Z,3.16
2024-01-05T21:46:25.942Z,3.03
2024-01-05T21:48:55.107Z,3.04
2024-01-05T21:51:22.984Z,3.05
2024-01-05T21:53:50.693Z,3.15
2024-01-05T21:56:18.850Z,3.27
2024-01-05T21:58:46.816Z,3.31
2024-01-05T22:01:14.645Z,3.32
2024-01-05T22:03:42.464Z,3.48
2024-01-05T22:06:11.687Z,3.42
2024-01-05T22:08:40.217Z,3.46
2024-01-05T22:11:08.744Z,3.35
2024-01-05T22:13:36.396Z,3.44
2024-01-05T22:16:04.273Z,3.32
2024-01-05T22:18:37.928Z,3.31
2024-01-05T22:21:14.358Z,3.40
2024-01-05T22:23:42.135Z,3.38
2024-01-05T22:26:10.616Z,3.27
2024-01-05T22:28:38.524Z,3.24
2024-01-05T22:31:09.265Z,3.28
2024-01-05T22:33:37.257Z,3.22
2024-01-05T22:36:10.272Z,3.34
2024-01-05T22:38:39.359Z,3.40
2024-01-05T22:41:07.608Z,3.36
2024-01-05T22:43:35.415Z,3.37
2024-01-05T22:46:05.231Z,3.35
2024-01-05T22:48:36.012Z,3.31
2024-01-05T22:51:04.968Z,3.18
2024-01-05T22:53:32.789Z,3.16
2024-01-05T22:56:01.884Z,3.16
2024-01-05T22:58:29.972Z,3.29
2024-01-05T23:00:57.721Z,3.33
2024-01-05T23:03:25.537Z,3.24
2024-01-05T23:05:53.355Z,3.39
2024-01-05T23:08:23.884Z,3.44
2024-01-05T23:10:53.137Z,3.38
2024-01-05T23:13:22.182Z,3.32
2024-01-05T23:15:50.466Z,3.32
2024-01-05T23:18:18.509Z,3.38
2024-01-05T23:20:46.622Z,3.28
2024-01-05T23:23:14.375Z,3.25
2024-01-05T23:25:42.155Z,3.30
2024-01-05T23:28:10.060Z,3.25
2024-01-05T23:30:39.191Z,3.07
2024-01-05T23:33:07.347Z,3.11
2024-01-05T23:35:35.113Z,3.05
2024-01-05T23:38:02.840Z,3.02
2024-01-05T23:40:30.522Z,2.84
2024-01-05T23:42:58.177Z,2.83
2024-01-05T23:45:26.528Z,2.89
2024-01-05T23:47:55.680Z,3.03
2024-01-05T23:50:23.830Z,3.08
2024-01-05T23:52:51.546Z,3.02
2024-01-05T23:55:19.394Z,3.14
2024-01-05T23:57:49.544Z,3.08
