createdAt,value
2023-01-18T00:03:47.605Z,93.54
2023-01-18T00:08:49.546Z,93.46
2023-01-18T00:13:58.025Z,93.72
2023-01-18T00:19:03.919Z,94.11
2023-01-18T00:24:11.175Z,94.27
2023-01-18T00:29:13.178Z,93.39
2023-01-18T00:34:15.414Z,92.28
2023-01-18T00:39:17.353Z,86.98
2023-01-18T00:44:19.945Z,86.86
2023-01-18T00:49:22.659Z,83.92
2023-01-18T00:54:24.638Z,86.56
2023-01-18T00:59:26.552Z,89.87
2023-01-18T01:04:47.147Z,91.74
2023-01-18T01:09:49.228Z,88.88
2023-01-18T01:15:09.899Z,85.25
2023-01-18T01:20:31.281Z,87.76
2023-01-18T01:25:51.947Z,85.42
2023-01-18T01:31:02.124Z,87.56
2023-01-18T01:36:07.321Z,87.51
2023-01-18T01:41:26.536Z,86.50
2023-01-18T01:46:35.043Z,84.84
2023-01-18T01:51:41.718Z,87.59
2023-01-18T01:56:46.858Z,90.59
2023-01-18T02:01:51.611Z,87.13
2023-01-18T02:06:53.498Z,86.19
2023-01-18T02:11:55.736Z,85.90
2023-01-18T02:17:23.326Z,86.93
2023-01-18T02:22:44.689Z,87.98
2023-01-18T02:27:55.835Z,90.80
2023-01-18T02:33:10.568Z,90.84
2023-01-18T02:38:35.663Z,91.01
2023-01-18T02:43:58.812Z,88.88
2023-01-18T02:49:06.502Z,88.84
2023-01-18T02:54:12.094Z,91.62
2023-01-18T02:59:41.357Z,91.69
2023-01-18T03:04:54.074Z,91.43
2023-01-18T03:09:58.614Z,89.48
2023-01-18T03:15:14.153Z,90.07
2023-01-18T03:20:19.782Z,89.80
2023-01-18T03:25:30.379Z,91.03
2023-01-18T03:30:53.901Z,90.00
2023-01-18T03:35:58.134Z,88.31
2023-01-18T03:41:10.768Z,88.09
2023-01-18T03:46:23.518Z,87.19
2023-01-18T03:51:33.816Z,87.69
2023-01-18T03:56:50.081Z,87.51
2023-01-18T04:01:53.013Z,89.79
2023-01-18T04:06:57.990Z,90.02
2023-01-18T04:12:00.158Z,89.32
2023-01-18T04:17:10.410Z,90.52
2023-01-18T04:22:16.325Z,90.72
2023-01-18T04:27:24.180Z,90.77
2023-01-18T04:32:29.307Z,88.94
2023-01-18T04:37:34.631Z,90.19
2023-01-18T04:42:37.149Z,91.24
2023-01-18T04:47:43.448Z,92.49
2023-01-18T04:52:50.751Z,93.43
2023-01-18T04:57:58.744Z,93.86
2023-01-18T05:03:01.395Z,94.14
2023-01-18T05:08:03.989Z,94.35
2023-01-18T05:13:06.038Z,94.50
2023-01-18T05:18:08.329Z,94.60
2023-01-18T05:23:10.930Z,94.70
2023-01-18T05:28:12.996Z,94.71
2023-01-18T05:33:15.327Z,94.63
2023-01-18T05:38:17.984Z,94.72
2023-01-18T05:43:25.391Z,94.81
2023-01-18T05:48:27.596Z,94.87
2023-01-18T05:53:29.453Z,94.83
2023-01-18T05:58:34.736Z,94.53
2023-01-18T06:03:37.195Z,94.39
2023-01-18T06:08:42.657Z,94.19
2023-01-18T06:13:44.644Z,93.58
2023-01-18T06:18:46.766Z,92.32
2023-01-18T06:23:51.531Z,92.51
2023-01-18T06:28:53.861Z,92.85
2023-01-18T06:33:56.075Z,93.01
2023-01-18T06:38:57.933Z,92.11
2023-01-18T06:44:00.158Z,91.79
2023-01-18T06:49:03.536Z,91.38
2023-01-18T06:54:06.338Z,91.29
2023-01-18T06:59:09.544Z,92.07
2023-01-18T07:04:11.453Z,92.80
2023-01-18T07:09:14.558Z,92.49
2023-01-18T07:14:16.976Z,91.96
2023-01-18T07:19:19.815Z,90.58
2023-01-18T07:24:23.067Z,89.98
2023-01-18T07:29:27.660Z,90.93
2023-01-18T07:34:29.786Z,90.99
2023-01-18T07:39:31.908Z,90.18
2023-01-18T07:44:33.742Z,91.35
2023-01-18T07:49:36.767Z,92.44
2023-01-18T07:54:39.036Z,92.91
2023-01-18T07:59:41.702Z,92.96
2023-01-18T08:04:45.220Z,92.22
2023-01-18T08:09:47.559Z,92.35
2023-01-18T08:14:49.638Z,92.24
2023-01-18T08:19:51.802Z,92.60
2023-01-18T08:24:54.755Z,93.27
2023-01-18T08:29:57.205Z,92.24
2023-01-18T08:35:00.471Z,93.13
2023-01-18T08:40:02.322Z,93.73
2023-01-18T08:45:05.212Z,93.61
2023-01-18T08:50:13.952Z,93.43
2023-01-18T08:55:16.295Z,92.81
2023-01-18T09:00:18.942Z,93.29
2023-01-18T09:05:21.306Z,93.88
2023-01-18T09:10:23.738Z,94.14
2023-01-18T09:15:27.124Z,94.32
2023-01-18T09:20:29.849Z,94.46
2023-01-18T09:25:37.258Z,94.42
2023-01-18T09:30:39.733Z,94.16
2023-01-18T09:35:41.911Z,94.36
2023-01-18T09:40:46.153Z,94.48
2023-01-18T09:45:48.274Z,94.47
2023-01-18T09:50:53.292Z,94.62
2023-01-18T09:56:03.297Z,94.67
2023-01-18T10:01:12.290Z,94.75
2023-01-18T10:06:49.387Z,94.52
2023-01-18T10:11:59.536Z,94.27
2023-01-18T10:17:14.747Z,93.80
2023-01-18T10:22:26.562Z,93.34
2023-01-18T10:27:37.675Z,93.85
2023-01-18T10:32:48.132Z,93.84
2023-01-18T10:37:51.788Z,93.62
2023-01-18T10:43:00.922Z,92.34
2023-01-18T10:48:18.636Z,90.03
2023-01-18T10:53:35.350Z,88.89
2023-01-18T10:59:01.035Z,88.49
2023-01-18T11:04:08.150Z,88.86
2023-01-18T11:09:48.581Z,89.12
2023-01-18T11:14:51.076Z,89.44
2023-01-18T11:20:07.395Z,89.07
2023-01-18T11:25:17.425Z,88.65
2023-01-18T11:30:22.573Z,89.05
2023-01-18T11:35:32.962Z,89.52
2023-01-18T11:40:35.371Z,89.49
2023-01-18T11:45:49.072Z,90.24
2023-01-18T11:50:59.732Z,89.10
2023-01-18T11:56:10.036Z,88.76
2023-01-18T12:01:30.897Z,88.32
2023-01-18T12:06:55.161Z,89.06
2023-01-18T12:12:21.756Z,88.87
2023-01-18T12:17:37.861Z,88.16
2023-01-18T12:23:18.242Z,87.74
2023-01-18T12:28:38.747Z,87.52
2023-01-18T12:33:47.725Z,87.59
2023-01-18T12:38:54.030Z,87.68
2023-01-18T12:44:23.075Z,87.59
2023-01-18T12:49:28.484Z,88.16
2023-01-18T12:54:36.678Z,87.99
2023-01-18T12:59:52.861Z,88.15
2023-01-18T13:05:10.396Z,88.05
2023-01-18T13:10:24.489Z,88.48
2023-01-18T13:16:09.561Z,88.10
2023-01-18T13:21:39.764Z,88.27
2023-01-18T13:26:42.965Z,88.72
2023-01-18T13:31:46.406Z,88.53
2023-01-18T13:36:49.179Z,88.26
2023-01-18T13:42:04.573Z,87.84
2023-01-18T13:47:45.890Z,87.62
2023-01-18T13:53:10.516Z,87.43
2023-01-18T13:58:25.824Z,87.54
2023-01-18T14:03:33.634Z,87.30
2023-01-18T14:08:38.257Z,87.36
2023-01-18T14:13:49.203Z,87.35
2023-01-18T14:18:58.364Z,87.22
2023-01-18T14:24:32.715Z,87.48
2023-01-18T14:29:49.947Z,87.66
2023-01-18T14:35:04.555Z,87.65
2023-01-18T14:40:16.365Z,87.64
2023-01-18T14:45:25.612Z,87.71
2023-01-18T14:50:33.032Z,87.85
2023-01-18T14:55:35.585Z,87.50
2023-01-18T15:00:53.875Z,87.94
2023-01-18T15:06:12.510Z,87.72
2023-01-18T15:11:15.188Z,87.62
2023-01-18T15:16:21.391Z,87.50
2023-01-18T15:21:36.475Z,87.36
2023-01-18T15:26:52.985Z,87.48
2023-01-18T15:32:03.573Z,87.45
2023-01-18T15:37:11.455Z,87.47
2023-01-18T15:42:15.870Z,87.83
2023-01-18T15:47:50.319Z,87.38
2023-01-18T15:53:06.048Z,87.51
2023-01-18T15:58:17.711Z,87.43
2023-01-18T16:03:23.160Z,87.19
2023-01-18T16:08:25.666Z,87.05
2023-01-18T16:13:33.930Z,87.18
2023-01-18T16:18:36.034Z,87.12
2023-01-18T16:23:43.589Z,87.64
2023-01-18T16:28:45.905Z,87.57
2023-01-18T16:33:48.093Z,87.87
2023-01-18T16:38:50.210Z,87.70
2023-01-18T16:43:52.984Z,87.75
2023-01-18T16:48:56.191Z,87.71
2023-01-18T16:54:01.739Z,87.63
2023-01-18T16:59:17.640Z,87.73
2023-01-18T17:04:22.445Z,87.85
2023-01-18T17:09:28.046Z,87.74
2023-01-18T17:14:32.790Z,87.38
2023-01-18T17:19:38.382Z,87.15
2023-01-18T17:24:40.436Z,87.08
2023-01-18T17:29:43.570Z,86.93
2023-01-18T17:34:45.747Z,87.34
2023-01-18T17:40:02.374Z,87.14
2023-01-18T17:45:14.234Z,87.24
2023-01-18T17:50:22.873Z,87.53
2023-01-18T17:55:34.262Z,87.46
2023-01-18T18:00:36.987Z,87.32
2023-01-18T18:05:39.461Z,87.59
2023-01-18T18:10:43.656Z,87.58
2023-01-18T18:15:49.073Z,87.68
2023-01-18T18:21:02.575Z,87.79
2023-01-18T18:26:05.540Z,87.49
2023-01-18T18:31:15.934Z,87.55
2023-01-18T18:36:18.009Z,87.29
2023-01-18T18:41:20.102Z,87.10
2023-01-18T18:46:23.235Z,86.92
2023-01-18T18:51:25.675Z,87.79
2023-01-18T18:56:28.113Z,87.24
2023-01-18T19:01:31.207Z,86.65
2023-01-18T19:06:35.287Z,86.72
2023-01-18T19:11:39.472Z,86.64
2023-01-18T19:16:41.658Z,86.82
2023-01-18T19:21:44.106Z,87.12
2023-01-18T19:26:46.469Z,86.97
2023-01-18T19:31:48.515Z,86.84
2023-01-18T19:36:51.663Z,86.96
2023-01-18T19:41:53.592Z,87.04
2023-01-18T19:46:57.262Z,87.33
2023-01-18T19:51:59.396Z,87.47
2023-01-18T19:57:02.596Z,87.16
2023-01-18T20:02:05.115Z,87.82
2023-01-18T20:07:07.340Z,87.28
2023-01-18T20:12:10.305Z,88.01
2023-01-18T20:17:15.793Z,88.11
2023-01-18T20:22:18.319Z,89.83
2023-01-18T20:27:20.348Z,88.06
2023-01-18T20:32:22.644Z,87.59
2023-01-18T20:37:24.761Z,88.13
2023-01-18T20:42:26.835Z,89.01
2023-01-18T20:47:32.677Z,89.05
2023-01-18T20:52:34.649Z,88.43
2023-01-18T20:57:37.381Z,88.82
2023-01-18T21:02:43.182Z,88.16
2023-01-18T21:07:45.041Z,88.63
2023-01-18T21:12:48.279Z,89.83
2023-01-18T21:17:52.239Z,89.45
2023-01-18T21:22:54.329Z,88.87
2023-01-18T21:27:58.092Z,88.40
2023-01-18T21:33:01.004Z,88.53
2023-01-18T21:38:04.740Z,89.37
2023-01-18T21:43:25.442Z,88.87
2023-01-18T21:48:30.553Z,89.57
2023-01-18T21:53:51.771Z,91.87
2023-01-18T21:58:54.536Z,92.47
2023-01-18T22:04:15.558Z,92.08
2023-01-18T22:09:18.205Z,91.09
2023-01-18T22:14:23.034Z,90.61
2023-01-18T22:19:25.160Z,92.03
2023-01-18T22:24:27.202Z,93.22
2023-01-18T22:29:29.292Z,93.80
2023-01-18T22:34:36.372Z,94.17
2023-01-18T22:39:38.402Z,94.41
2023-01-18T22:44:41.723Z,94.59
2023-01-18T22:49:43.603Z,94.66
2023-01-18T22:54:46.698Z,94.76
2023-01-18T22:59:49.391Z,94.87
2023-01-18T23:04:51.367Z,94.98
2023-01-18T23:09:53.747Z,95.05
2023-01-18T23:15:14.417Z,95.15
2023-01-18T23:20:16.706Z,95.21
2023-01-18T23:25:18.743Z,95.26
2023-01-18T23:30:26.768Z,95.32
2023-01-18T23:35:31.680Z,95.36
2023-01-18T23:40:54.876Z,95.38
2023-01-18T23:46:19.949Z,95.41
2023-01-18T23:51:40.627Z,95.42
2023-01-18T23:56:44.599Z,95.47
