createdAt,value
2019-02-14T00:01:38.998Z,27.33
2019-02-14T00:04:08.227Z,27.37
2019-02-14T00:06:37.481Z,25.47
2019-02-14T00:09:07.491Z,25.63
2019-02-14T00:11:37.085Z,26.17
2019-02-14T00:14:06.338Z,27.20
2019-02-14T00:16:35.961Z,25.40
2019-02-14T00:19:05.723Z,26.03
2019-02-14T00:21:35.228Z,24.57
2019-02-14T00:24:04.836Z,26.43
2019-02-14T00:26:34.652Z,25.80
2019-02-14T00:29:04.094Z,25.87
2019-02-14T00:31:33.294Z,24.80
2019-02-14T00:34:02.863Z,25.83
2019-02-14T00:36:32.443Z,26.40
2019-02-14T00:39:01.624Z,26.43
2019-02-14T00:41:30.840Z,26.63
2019-02-14T00:44:00.031Z,27.40
2019-02-14T00:46:29.331Z,27.03
2019-02-14T00:48:58.888Z,26.40
2019-02-14T00:51:28.342Z,27.03
2019-02-14T00:53:57.586Z,27.10
2019-02-14T00:56:26.852Z,28.37
2019-02-14T00:58:56.048Z,27.73
2019-02-14T01:01:25.332Z,26.57
2019-02-14T01:03:54.495Z,27.33
2019-02-14T01:06:23.692Z,27.77
2019-02-14T01:08:53.138Z,26.43
2019-02-14T01:11:22.735Z,25.53
2019-02-14T01:13:51.991Z,25.77
2019-02-14T01:16:21.307Z,27.03
2019-02-14T01:18:50.753Z,25.60
2019-02-14T01:21:19.916Z,26.37
2019-02-14T01:23:49.105Z,26.00
2019-02-14T01:26:18.643Z,25.67
2019-02-14T01:28:48.555Z,25.20
2019-02-14T01:31:17.875Z,25.57
2019-02-14T01:33:47.429Z,25.50
2019-02-14T01:36:16.687Z,25.40
2019-02-14T01:38:45.857Z,25.57
2019-02-14T01:41:15.125Z,25.60
2019-02-14T01:43:44.321Z,25.50
2019-02-14T01:46:13.477Z,25.83
2019-02-14T01:48:42.975Z,25.57
2019-02-14T01:51:12.227Z,26.83
2019-02-14T01:53:41.847Z,26.13
2019-02-14T01:56:11.359Z,26.20
2019-02-14T01:58:40.959Z,25.57
2019-02-14T02:01:10.136Z,24.03
2019-02-14T02:03:39.286Z,24.80
2019-02-14T02:06:08.522Z,23.53
2019-02-14T02:08:37.684Z,24.60
2019-02-14T02:11:07.442Z,23.30
2019-02-14T02:13:36.690Z,24.17
2019-02-14T02:16:05.974Z,22.90
2019-02-14T02:18:36.788Z,22.63
2019-02-14T02:21:05.957Z,23.63
2019-02-14T02:23:35.340Z,22.80
2019-02-14T02:26:04.577Z,21.80
2019-02-14T02:28:34.232Z,23.30
2019-02-14T02:31:03.776Z,23.20
2019-02-14T02:33:32.959Z,22.90
2019-02-14T02:36:02.492Z,22.23
2019-02-14T02:38:31.742Z,22.20
2019-02-14T02:41:00.936Z,22.57
2019-02-14T02:43:30.110Z,22.80
2019-02-14T02:45:59.290Z,22.90
2019-02-14T02:48:28.898Z,22.37
2019-02-14T02:50:58.148Z,21.67
2019-02-14T02:53:27.413Z,22.53
2019-02-14T02:55:57.464Z,23.50
2019-02-14T02:58:26.722Z,23.03
2019-02-14T03:00:55.928Z,24.20
2019-02-14T03:03:25.119Z,21.77
2019-02-14T03:05:54.360Z,23.53
2019-02-14T03:08:23.630Z,22.73
2019-02-14T03:10:54.209Z,23.03
2019-02-14T03:13:24.125Z,23.00
2019-02-14T03:15:53.299Z,23.37
2019-02-14T03:18:22.549Z,22.93
2019-02-14T03:20:51.715Z,22.23
2019-02-14T03:23:21.013Z,22.90
2019-02-14T03:25:50.341Z,23.53
2019-02-14T03:28:19.582Z,23.57
2019-02-14T03:30:48.819Z,23.63
2019-02-14T03:33:18.434Z,22.00
2019-02-14T03:35:47.634Z,21.47
2019-02-14T03:38:16.809Z,21.73
2019-02-14T03:40:46.284Z,21.40
2019-02-14T03:43:15.806Z,23.00
2019-02-14T03:45:45.423Z,21.87
2019-02-14T03:48:14.630Z,23.30
2019-02-14T03:50:43.891Z,21.63
2019-02-14T03:53:13.139Z,23.63
2019-02-14T03:55:42.308Z,23.13
2019-02-14T03:58:11.486Z,22.63
2019-02-14T04:00:40.737Z,21.17
2019-02-14T04:03:10.000Z,22.17
2019-02-14T04:05:39.218Z,21.90
2019-02-14T04:08:08.696Z,21.00
2019-02-14T04:10:37.852Z,22.20
2019-02-14T04:13:07.036Z,21.40
2019-02-14T04:15:36.784Z,21.53
2019-02-14T04:18:06.054Z,22.57
2019-02-14T04:20:35.628Z,21.80
2019-02-14T04:23:05.173Z,22.10
2019-02-14T04:25:34.705Z,24.07
2019-02-14T04:28:04.276Z,24.33
2019-02-14T04:30:33.483Z,23.50
2019-02-14T04:33:03.116Z,23.90
2019-02-14T04:35:32.380Z,24.33
2019-02-14T04:38:01.549Z,23.77
2019-02-14T04:40:33.586Z,24.13
2019-02-14T04:43:01.662Z,23.00
2019-02-14T04:45:30.841Z,22.60
2019-02-14T04:48:00.333Z,24.23
2019-02-14T04:50:30.034Z,23.33
2019-02-14T04:52:59.641Z,22.97
2019-02-14T04:55:28.783Z,23.37
2019-02-14T04:57:58.021Z,23.27
2019-02-14T05:00:27.218Z,23.27
2019-02-14T05:02:56.348Z,23.47
2019-02-14T05:05:25.612Z,23.27
2019-02-14T05:07:55.245Z,22.43
2019-02-14T05:10:24.505Z,22.70
2019-02-14T05:12:53.781Z,21.73
2019-02-14T05:15:23.381Z,22.10
2019-02-14T05:17:52.571Z,25.43
2019-02-14T05:20:22.130Z,22.60
2019-02-14T05:22:51.368Z,22.50
2019-02-14T05:25:20.609Z,23.43
2019-02-14T05:27:50.146Z,21.20
2019-02-14T05:30:19.321Z,22.00
2019-02-14T05:32:48.569Z,21.50
2019-02-14T05:35:17.751Z,23.23
2019-02-14T05:37:47.243Z,22.37
2019-02-14T05:40:16.418Z,22.83
2019-02-14T05:42:45.940Z,22.63
2019-02-14T05:45:15.098Z,22.00
2019-02-14T05:47:44.533Z,23.57
2019-02-14T05:50:14.413Z,22.17
2019-02-14T05:52:44.036Z,21.73
2019-02-14T05:55:13.632Z,22.37
2019-02-14T05:57:42.866Z,22.40
2019-02-14T06:00:13.081Z,21.90
2019-02-14T06:02:42.254Z,22.10
2019-02-14T06:05:11.508Z,23.57
2019-02-14T06:07:41.057Z,22.27
2019-02-14T06:10:10.313Z,22.27
2019-02-14T06:12:39.495Z,22.53
2019-02-14T06:15:09.335Z,22.77
2019-02-14T06:17:38.527Z,21.77
2019-02-14T06:20:08.574Z,22.03
2019-02-14T06:22:38.001Z,22.17
2019-02-14T06:25:07.666Z,24.03
2019-02-14T06:27:37.564Z,24.40
2019-02-14T06:30:08.502Z,25.27
2019-02-14T06:32:37.751Z,25.97
2019-02-14T06:35:07.443Z,28.67
2019-02-14T06:37:36.727Z,28.97
2019-02-14T06:40:07.347Z,28.50
2019-02-14T06:42:37.643Z,27.17
2019-02-14T06:45:08.629Z,27.23
2019-02-14T06:47:37.895Z,26.90
2019-02-14T06:50:08.331Z,26.23
2019-02-14T06:52:37.583Z,27.43
2019-02-14T06:55:07.267Z,26.77
2019-02-14T06:57:36.527Z,27.47
2019-02-14T07:00:06.631Z,29.17
2019-02-14T07:02:35.803Z,26.87
2019-02-14T07:05:05.372Z,27.27
2019-02-14T07:07:34.605Z,25.50
2019-02-14T07:10:04.719Z,27.27
2019-02-14T07:12:34.189Z,26.27
2019-02-14T07:15:03.832Z,25.00
2019-02-14T07:17:33.087Z,24.13
2019-02-14T07:20:02.247Z,24.40
2019-02-14T07:22:31.753Z,25.30
2019-02-14T07:25:01.057Z,24.93
2019-02-14T07:27:30.293Z,27.00
2019-02-14T07:29:59.525Z,25.07
2019-02-14T07:32:28.832Z,25.70
2019-02-14T07:34:58.044Z,26.17
2019-02-14T07:37:27.337Z,26.47
2019-02-14T07:39:56.524Z,25.83
2019-02-14T07:42:26.056Z,25.53
2019-02-14T07:44:55.322Z,26.43
2019-02-14T07:47:24.620Z,26.50
2019-02-14T07:49:54.118Z,25.33
2019-02-14T07:52:25.370Z,27.13
2019-02-14T07:54:54.804Z,25.87
2019-02-14T07:57:24.364Z,27.13
2019-02-14T07:59:53.511Z,28.27
2019-02-14T08:02:22.679Z,26.27
2019-02-14T08:04:51.853Z,26.70
2019-02-14T08:07:21.025Z,26.63
2019-02-14T08:09:50.199Z,28.00
2019-02-14T08:12:19.456Z,32.13
2019-02-14T08:14:49.318Z,30.77
2019-02-14T08:17:18.941Z,30.43
2019-02-14T08:19:48.464Z,32.47
2019-02-14T08:22:17.694Z,30.70
2019-02-14T08:24:48.945Z,30.93
2019-02-14T08:27:18.379Z,28.03
2019-02-14T08:29:47.909Z,27.80
2019-02-14T08:32:17.069Z,27.43
2019-02-14T08:34:46.612Z,27.10
2019-02-14T08:37:15.833Z,27.00
2019-02-14T08:39:45.135Z,26.87
2019-02-14T08:42:14.320Z,27.00
2019-02-14T08:44:43.566Z,26.57
2019-02-14T08:47:12.813Z,26.80
2019-02-14T08:49:41.983Z,28.57
2019-02-14T08:52:11.569Z,27.10
2019-02-14T08:54:40.718Z,26.57
2019-02-14T08:57:09.995Z,25.63
2019-02-14T08:59:39.574Z,25.43
2019-02-14T09:02:08.833Z,27.77
2019-02-14T09:04:38.071Z,25.77
2019-02-14T09:07:07.672Z,25.13
2019-02-14T09:09:56.600Z,25.00
2019-02-14T09:12:26.433Z,24.73
2019-02-14T09:14:55.634Z,23.67
2019-02-14T09:17:25.264Z,24.43
2019-02-14T09:19:54.803Z,23.80
2019-02-14T09:22:24.056Z,24.23
2019-02-14T09:24:53.869Z,24.00
2019-02-14T09:27:23.214Z,23.10
2019-02-14T09:29:52.786Z,25.00
2019-02-14T09:32:25.670Z,23.97
2019-02-14T09:34:54.946Z,21.90
2019-02-14T09:37:24.160Z,20.93
2019-02-14T09:39:53.408Z,21.23
2019-02-14T09:42:41.674Z,20.50
2019-02-14T09:45:11.565Z,18.70
2019-02-14T09:47:41.135Z,20.40
2019-02-14T09:50:11.280Z,20.10
2019-02-14T09:52:40.992Z,19.40
2019-02-14T09:55:10.683Z,18.87
2019-02-14T09:57:39.962Z,18.47
2019-02-14T10:00:14.932Z,19.60
2019-02-14T10:02:44.207Z,19.03
2019-02-14T10:05:14.113Z,19.03
2019-02-14T10:07:43.746Z,17.90
2019-02-14T10:10:15.201Z,18.43
2019-02-14T10:12:44.630Z,18.63
2019-02-14T10:15:14.172Z,17.60
2019-02-14T10:17:43.423Z,17.20
2019-02-14T10:20:14.530Z,16.93
2019-02-14T10:22:44.047Z,16.73
2019-02-14T10:25:13.677Z,16.70
2019-02-14T10:27:43.286Z,16.67
2019-02-14T10:30:15.028Z,16.37
2019-02-14T10:32:44.639Z,15.37
2019-02-14T10:35:13.915Z,15.73
2019-02-14T10:37:43.529Z,16.53
2019-02-14T10:40:13.490Z,16.40
2019-02-14T10:42:42.674Z,15.47
2019-02-14T10:45:14.125Z,16.07
2019-02-14T10:47:43.309Z,15.27
2019-02-14T10:50:12.471Z,15.53
2019-02-14T10:52:41.662Z,15.33
2019-02-14T10:55:11.834Z,15.07
2019-02-14T10:57:41.057Z,15.37
2019-02-14T11:00:18.450Z,14.27
2019-02-14T11:02:48.691Z,14.67
2019-02-14T11:05:18.598Z,15.20
2019-02-14T11:07:47.779Z,14.70
2019-02-14T11:10:17.080Z,15.23
2019-02-14T11:12:46.268Z,17.00
2019-02-14T11:15:17.048Z,16.03
2019-02-14T11:17:48.932Z,16.30
2019-02-14T11:20:18.356Z,15.70
2019-02-14T11:22:49.008Z,16.27
2019-02-14T11:25:21.431Z,14.43
2019-02-14T11:27:51.379Z,14.97
2019-02-14T11:30:21.062Z,14.60
2019-02-14T11:32:50.577Z,13.80
2019-02-14T11:35:19.748Z,13.95
2019-02-14T11:37:48.988Z,13.87
2019-02-14T11:40:18.203Z,13.30
2019-02-14T11:42:47.434Z,12.88
2019-02-14T11:45:17.579Z,13.43
2019-02-14T11:47:47.104Z,13.18
2019-02-14T11:50:16.716Z,13.40
2019-02-14T11:52:45.955Z,13.83
2019-02-14T11:55:15.163Z,14.20
2019-02-14T11:57:44.415Z,14.63
2019-02-14T12:00:17.555Z,14.13
2019-02-14T12:02:55.014Z,14.60
2019-02-14T12:05:18.847Z,14.03
2019-02-14T12:07:48.056Z,14.23
2019-02-14T12:10:17.292Z,14.93
2019-02-14T12:12:46.480Z,14.60
2019-02-14T12:15:16.033Z,14.75
2019-02-14T12:17:45.300Z,14.05
2019-02-14T12:20:14.547Z,13.72
2019-02-14T12:22:46.726Z,14.58
2019-02-14T12:25:15.124Z,14.00
2019-02-14T12:27:44.793Z,13.50
2019-02-14T12:30:14.921Z,13.40
2019-02-14T12:32:44.229Z,12.88
2019-02-14T12:35:14.022Z,13.35
2019-02-14T12:37:43.285Z,13.43
2019-02-14T12:40:13.107Z,13.90
2019-02-14T12:42:42.684Z,13.25
2019-02-14T12:45:20.326Z,13.67
2019-02-14T12:47:44.768Z,13.13
2019-02-14T12:50:14.294Z,12.23
2019-02-14T12:52:43.469Z,13.28
2019-02-14T12:55:12.796Z,12.90
2019-02-14T12:57:42.067Z,12.45
2019-02-14T13:00:17.047Z,12.73
2019-02-14T13:02:46.296Z,12.40
2019-02-14T13:05:16.129Z,12.75
2019-02-14T13:07:45.935Z,13.05
2019-02-14T13:10:16.044Z,13.80
2019-02-14T13:12:45.296Z,12.15
2019-02-14T13:15:16.954Z,12.78
2019-02-14T13:17:46.528Z,12.58
2019-02-14T13:20:15.765Z,12.05
2019-02-14T13:22:45.002Z,12.85
2019-02-14T13:25:14.742Z,12.82
2019-02-14T13:27:44.442Z,12.73
2019-02-14T13:30:16.509Z,12.00
2019-02-14T13:32:45.672Z,11.57
2019-02-14T13:35:14.910Z,12.18
2019-02-14T13:37:44.109Z,12.95
2019-02-14T13:40:13.535Z,12.13
2019-02-14T13:42:43.074Z,11.95
2019-02-14T13:45:13.991Z,11.45
2019-02-14T13:47:43.260Z,11.30
2019-02-14T13:50:12.636Z,11.45
2019-02-14T13:52:41.871Z,11.45
2019-02-14T13:55:11.559Z,12.37
2019-02-14T13:57:40.857Z,12.07
2019-02-14T14:00:18.965Z,11.08
2019-02-14T14:02:48.289Z,12.35
2019-02-14T14:05:17.878Z,11.60
2019-02-14T14:07:47.115Z,12.28
2019-02-14T14:10:16.389Z,11.48
2019-02-14T14:12:45.664Z,11.90
2019-02-14T14:15:14.903Z,12.35
2019-02-14T14:17:44.169Z,11.40
2019-02-14T14:20:13.451Z,11.85
2019-02-14T14:22:42.633Z,11.93
2019-02-14T14:25:12.565Z,11.63
2019-02-14T14:27:42.547Z,11.83
2019-02-14T14:30:11.953Z,11.30
2019-02-14T14:32:41.288Z,11.50
2019-02-14T14:35:11.447Z,11.85
2019-02-14T14:37:40.719Z,11.90
2019-02-14T14:40:11.128Z,11.57
2019-02-14T14:43:11.721Z,10.95
2019-02-14T14:45:58.615Z,11.28
2019-02-14T14:48:34.048Z,11.15
2019-02-14T14:51:03.604Z,10.98
2019-02-14T14:53:32.792Z,12.18
2019-02-14T14:56:01.996Z,11.22
2019-02-14T14:58:31.168Z,12.43
2019-02-14T15:01:00.732Z,11.50
2019-02-14T15:03:30.002Z,11.85
2019-02-14T15:05:59.199Z,11.83
2019-02-14T15:08:28.424Z,12.23
2019-02-14T15:10:57.606Z,11.93
2019-02-14T15:13:26.765Z,13.73
2019-02-14T15:15:56.282Z,12.93
2019-02-14T15:18:26.080Z,13.33
2019-02-14T15:20:55.286Z,13.90
2019-02-14T15:23:24.881Z,13.40
2019-02-14T15:25:54.235Z,14.50
2019-02-14T15:28:23.625Z,17.07
2019-02-14T15:30:52.884Z,15.60
2019-02-14T15:33:22.210Z,14.70
2019-02-14T15:35:51.679Z,14.83
2019-02-14T15:38:20.973Z,14.43
2019-02-14T15:40:50.540Z,15.03
2019-02-14T15:43:19.819Z,17.10
2019-02-14T15:45:49.022Z,15.87
2019-02-14T15:48:18.390Z,18.63
2019-02-14T15:50:47.703Z,13.70
2019-02-14T15:53:19.153Z,14.53
2019-02-14T15:55:49.164Z,14.20
2019-02-14T15:58:18.735Z,13.20
2019-02-14T16:00:49.536Z,14.43
2019-02-14T16:03:19.620Z,14.10
2019-02-14T16:05:48.958Z,14.50
2019-02-14T16:08:19.627Z,16.20
2019-02-14T16:10:53.131Z,16.57
2019-02-14T16:13:20.637Z,16.63
2019-02-14T16:15:50.799Z,16.63
2019-02-14T16:18:21.220Z,17.47
2019-02-14T16:20:51.096Z,17.13
2019-02-14T16:23:20.293Z,18.20
2019-02-14T16:25:51.662Z,16.40
2019-02-14T16:28:21.312Z,18.03
2019-02-14T16:30:52.388Z,17.80
2019-02-14T16:33:23.544Z,17.30
2019-02-14T16:35:52.682Z,17.17
2019-02-14T16:38:21.952Z,16.13
2019-02-14T16:40:51.153Z,16.33
2019-02-14T16:43:20.690Z,15.73
2019-02-14T16:45:49.910Z,17.43
2019-02-14T16:48:19.552Z,18.97
2019-02-14T16:50:48.714Z,15.60
2019-02-14T16:53:17.909Z,16.73
2019-02-14T16:55:47.420Z,16.97
2019-02-14T16:58:16.698Z,16.63
2019-02-14T17:00:46.183Z,17.03
2019-02-14T17:03:15.448Z,16.90
2019-02-14T17:05:44.673Z,18.23
2019-02-14T17:08:13.964Z,17.17
2019-02-14T17:10:43.195Z,16.87
2019-02-14T17:13:12.831Z,18.00
2019-02-14T17:15:42.090Z,17.70
2019-02-14T17:18:12.003Z,17.97
2019-02-14T17:20:41.715Z,18.03
2019-02-14T17:23:10.904Z,17.87
2019-02-14T17:25:40.209Z,17.90
2019-02-14T17:28:09.509Z,17.60
2019-02-14T17:30:39.180Z,18.47
2019-02-14T17:33:08.526Z,19.13
2019-02-14T17:35:38.106Z,18.37
2019-02-14T17:38:07.367Z,18.67
2019-02-14T17:40:45.635Z,18.20
2019-02-14T17:43:08.160Z,18.17
2019-02-14T17:45:37.439Z,19.20
2019-02-14T17:48:06.791Z,18.43
2019-02-14T17:50:36.087Z,18.37
2019-02-14T17:53:05.750Z,18.17
2019-02-14T17:55:35.376Z,18.83
2019-02-14T17:58:04.645Z,19.43
2019-02-14T18:00:33.996Z,19.67
2019-02-14T18:03:03.240Z,18.77
2019-02-14T18:05:32.855Z,20.50
2019-02-14T18:08:02.384Z,21.77
2019-02-14T18:10:31.648Z,21.23
2019-02-14T18:13:00.917Z,21.53
2019-02-14T18:15:30.355Z,21.90
2019-02-14T18:17:59.629Z,22.07
2019-02-14T18:20:28.962Z,21.90
2019-02-14T18:22:58.238Z,21.93
2019-02-14T18:25:27.861Z,22.37
2019-02-14T18:27:57.054Z,23.07
2019-02-14T18:30:26.734Z,23.60
2019-02-14T18:32:56.018Z,22.83
2019-02-14T18:35:25.267Z,24.20
2019-02-14T18:37:54.524Z,24.17
2019-02-14T18:40:24.080Z,25.07
2019-02-14T18:42:53.888Z,23.57
2019-02-14T18:45:23.160Z,23.57
2019-02-14T18:47:52.420Z,24.67
2019-02-14T18:50:21.769Z,24.10
2019-02-14T18:52:51.667Z,24.77
2019-02-14T18:55:20.917Z,25.53
2019-02-14T18:57:50.826Z,24.60
2019-02-14T19:00:20.102Z,25.77
2019-02-14T19:02:49.696Z,24.13
2019-02-14T19:05:19.267Z,24.20
2019-02-14T19:07:48.635Z,24.60
2019-02-14T19:10:17.976Z,26.20
2019-02-14T19:12:47.294Z,26.17
2019-02-14T19:15:16.541Z,25.47
2019-02-14T19:17:45.842Z,25.63
2019-02-14T19:20:15.162Z,25.00
2019-02-14T19:22:44.437Z,25.87
2019-02-14T19:25:13.917Z,25.17
2019-02-14T19:27:43.161Z,24.80
2019-02-14T19:30:12.731Z,24.27
2019-02-14T19:32:42.019Z,24.33
2019-02-14T19:35:11.526Z,24.80
2019-02-14T19:37:40.727Z,24.93
2019-02-14T19:40:10.670Z,25.43
2019-02-14T19:42:40.019Z,25.73
2019-02-14T19:45:09.564Z,25.87
2019-02-14T19:47:38.839Z,27.20
2019-02-14T19:50:08.907Z,26.83
2019-02-14T19:52:38.118Z,25.73
2019-02-14T19:55:07.992Z,28.43
2019-02-14T19:57:37.874Z,28.03
2019-02-14T20:00:08.919Z,28.10
2019-02-14T20:02:38.414Z,27.63
2019-02-14T20:05:10.451Z,26.53
2019-02-14T20:07:40.019Z,27.20
2019-02-14T20:10:10.644Z,26.90
2019-02-14T20:12:40.100Z,28.33
2019-02-14T20:15:12.189Z,28.60
2019-02-14T20:17:41.518Z,29.63
2019-02-14T20:20:11.157Z,30.37
2019-02-14T20:22:40.344Z,30.70
2019-02-14T20:25:10.960Z,30.30
2019-02-14T20:27:40.668Z,29.30
2019-02-14T20:30:10.320Z,31.83
2019-02-14T20:32:39.475Z,31.70
2019-02-14T20:35:09.270Z,31.67
2019-02-14T20:37:38.725Z,29.80
2019-02-14T20:40:08.531Z,30.47
2019-02-14T20:42:37.765Z,30.60
2019-02-14T20:45:07.629Z,31.23
2019-02-14T20:47:36.853Z,31.43
2019-02-14T20:50:06.802Z,31.77
2019-02-14T20:52:36.381Z,31.97
2019-02-14T20:55:06.338Z,31.17
2019-02-14T20:57:35.635Z,32.37
2019-02-14T21:00:06.872Z,31.17
2019-02-14T21:02:36.435Z,31.73
2019-02-14T21:05:05.923Z,32.50
2019-02-14T21:07:35.239Z,31.50
2019-02-14T21:10:05.092Z,32.00
2019-02-14T21:12:34.639Z,34.47
2019-02-14T21:15:03.912Z,31.97
2019-02-14T21:17:33.877Z,33.27
2019-02-14T21:20:03.174Z,33.33
2019-02-14T21:22:32.341Z,33.77
2019-02-14T21:25:01.883Z,33.30
2019-02-14T21:27:31.159Z,34.87
2019-02-14T21:30:00.495Z,32.97
2019-02-14T21:32:29.681Z,34.80
2019-02-14T21:34:58.932Z,33.87
2019-02-14T21:37:28.724Z,33.20
2019-02-14T21:42:43.668Z,33.50
2019-02-14T21:45:13.498Z,34.77
2019-02-14T21:47:42.841Z,34.03
2019-02-14T21:50:12.390Z,34.57
2019-02-14T21:52:42.165Z,32.87
2019-02-14T21:55:11.420Z,34.43
2019-02-14T21:57:40.973Z,36.90
2019-02-14T22:00:15.410Z,34.33
2019-02-14T22:02:45.234Z,34.90
2019-02-14T22:05:14.859Z,34.70
2019-02-14T22:07:44.107Z,34.43
2019-02-14T22:10:13.361Z,34.50
2019-02-14T22:12:43.948Z,34.30
2019-02-14T22:15:15.397Z,34.80
2019-02-14T22:17:44.682Z,34.60
2019-02-14T22:20:14.220Z,35.97
2019-02-14T22:22:43.800Z,36.17
2019-02-14T22:25:13.404Z,36.23
2019-02-14T22:27:42.675Z,34.87
2019-02-14T22:30:15.069Z,37.03
2019-02-14T22:32:44.677Z,36.47
2019-02-14T22:35:14.149Z,35.77
2019-02-14T22:37:43.481Z,36.83
2019-02-14T22:40:12.691Z,35.40
2019-02-14T22:42:47.324Z,36.50
2019-02-14T22:45:13.740Z,36.47
2019-02-14T22:47:43.964Z,35.07
2019-02-14T22:50:14.043Z,33.67
2019-02-14T22:52:43.365Z,34.30
2019-02-14T22:55:12.548Z,35.00
2019-02-14T22:57:41.781Z,34.93
2019-02-14T23:00:21.129Z,35.20
2019-02-14T23:02:50.967Z,35.57
2019-02-14T23:05:20.517Z,34.90
2019-02-14T23:07:50.122Z,35.43
2019-02-14T23:10:19.369Z,35.30
2019-02-14T23:12:55.441Z,33.33
2019-02-14T23:15:19.631Z,36.47
2019-02-14T23:17:49.189Z,33.83
2019-02-14T23:20:18.435Z,32.90
2019-02-14T23:22:47.660Z,34.20
2019-02-14T23:25:16.892Z,33.63
2019-02-14T23:27:46.140Z,31.70
2019-02-14T23:30:15.641Z,34.27
2019-02-14T23:32:44.902Z,32.73
2019-02-14T23:35:14.061Z,32.23
2019-02-14T23:37:43.576Z,31.53
2019-02-14T23:40:13.464Z,32.57
2019-02-14T23:42:42.654Z,32.50
2019-02-14T23:45:12.768Z,31.33
2019-02-14T23:47:41.998Z,30.93
2019-02-14T23:50:11.186Z,31.57
2019-02-14T23:52:40.672Z,31.57
2019-02-14T23:55:10.072Z,31.70
2019-02-14T23:57:39.540Z,30.40
