createdAt,value
2023-01-08T00:01:26.499Z,7.10
2023-01-08T00:03:55.883Z,7.10
2023-01-08T00:06:25.187Z,7.10
2023-01-08T00:08:53.168Z,7.10
2023-01-08T00:11:21.110Z,7.10
2023-01-08T00:13:48.996Z,7.10
2023-01-08T00:16:19.732Z,7.10
2023-01-08T00:18:48.729Z,7.10
2023-01-08T00:21:18.069Z,7.10
2023-01-08T00:23:46.220Z,7.10
2023-01-08T00:26:15.186Z,7.10
2023-01-08T00:28:43.489Z,7.10
2023-01-08T00:31:13.806Z,7.10
2023-01-08T00:33:42.846Z,7.10
2023-01-08T00:36:14.390Z,7.10
2023-01-08T00:38:45.318Z,7.10
2023-01-08T00:41:15.411Z,7.10
2023-01-08T00:43:43.542Z,7.00
2023-01-08T00:46:11.649Z,7.00
2023-01-08T00:48:39.690Z,7.00
2023-01-08T00:51:09.742Z,7.00
2023-01-08T00:53:38.824Z,7.00
2023-01-08T00:56:11.262Z,7.00
2023-01-08T00:58:39.467Z,7.00
2023-01-08T01:01:12.335Z,6.90
2023-01-08T01:03:40.619Z,7.00
2023-01-08T01:06:10.140Z,7.00
2023-01-08T01:08:38.052Z,7.00
2023-01-08T01:11:10.005Z,7.00
2023-01-08T01:13:38.211Z,7.00
2023-01-08T01:16:06.932Z,7.00
2023-01-08T01:18:35.093Z,7.00
2023-01-08T01:21:03.173Z,7.00
2023-01-08T01:23:31.070Z,7.00
2023-01-08T01:25:58.972Z,7.00
2023-01-08T01:28:28.211Z,7.00
2023-01-08T01:30:57.869Z,6.90
2023-01-08T01:33:26.125Z,6.90
2023-01-08T01:36:04.973Z,6.90
2023-01-08T01:38:33.101Z,7.00
2023-01-08T01:41:02.446Z,7.00
2023-01-08T01:43:39.182Z,7.00
2023-01-08T01:46:21.819Z,7.00
2023-01-08T01:48:53.059Z,7.00
2023-01-08T01:51:21.755Z,7.00
2023-01-08T01:53:50.878Z,6.90
2023-01-08T01:56:18.851Z,6.90
2023-01-08T01:58:48.208Z,6.90
2023-01-08T02:01:16.830Z,6.90
2023-01-08T02:03:44.850Z,6.90
2023-01-08T02:06:24.843Z,6.90
2023-01-08T02:09:03.014Z,6.90
2023-01-08T02:11:45.551Z,6.90
2023-01-08T02:14:23.838Z,6.80
2023-01-08T02:17:00.998Z,6.90
2023-01-08T02:19:41.931Z,6.80
2023-01-08T02:22:25.453Z,6.80
2023-01-08T02:25:02.439Z,6.90
2023-01-08T02:27:36.720Z,6.90
2023-01-08T02:30:07.271Z,7.00
2023-01-08T02:32:39.496Z,7.00
2023-01-08T02:35:09.763Z,6.90
2023-01-08T02:37:39.016Z,6.90
2023-01-08T02:40:26.945Z,6.80
2023-01-08T02:43:02.577Z,6.80
2023-01-08T02:45:43.286Z,6.80
2023-01-08T02:48:15.846Z,6.70
2023-01-08T02:50:52.675Z,6.70
2023-01-08T02:53:25.950Z,6.70
2023-01-08T02:55:59.737Z,6.60
2023-01-08T02:58:34.467Z,6.60
2023-01-08T03:01:05.309Z,6.60
2023-01-08T03:03:35.812Z,6.60
2023-01-08T03:06:08.504Z,6.60
2023-01-08T03:08:42.746Z,6.60
2023-01-08T03:11:14.186Z,6.60
2023-01-08T03:13:51.756Z,6.60
2023-01-08T03:16:26.864Z,6.60
2023-01-08T03:19:04.227Z,6.50
2023-01-08T03:21:34.685Z,6.50
2023-01-08T03:24:05.457Z,6.50
2023-01-08T03:26:35.230Z,6.50
2023-01-08T03:29:09.263Z,6.40
2023-01-08T03:31:37.664Z,6.40
2023-01-08T03:34:07.062Z,6.50
2023-01-08T03:36:39.344Z,6.50
2023-01-08T03:39:17.089Z,6.50
2023-01-08T03:41:47.003Z,6.50
2023-01-08T03:44:16.922Z,6.50
2023-01-08T03:46:51.848Z,6.50
2023-01-08T03:49:22.840Z,6.50
2023-01-08T03:51:50.751Z,6.50
2023-01-08T03:54:21.435Z,6.50
2023-01-08T03:56:49.340Z,6.50
2023-01-08T03:59:19.001Z,6.50
2023-01-08T04:01:47.122Z,6.50
2023-01-08T04:04:15.252Z,6.50
2023-01-08T04:06:43.293Z,6.60
2023-01-08T04:09:11.477Z,6.60
2023-01-08T04:11:39.425Z,6.60
2023-01-08T04:14:07.327Z,6.60
2023-01-08T04:16:37.697Z,6.60
2023-01-08T04:19:05.736Z,6.60
2023-01-08T04:21:33.747Z,6.60
2023-01-08T04:24:01.624Z,6.60
2023-01-08T04:26:29.582Z,6.60
2023-01-08T04:28:57.580Z,6.60
2023-01-08T04:31:25.750Z,6.60
2023-01-08T04:33:55.006Z,6.60
2023-01-08T04:36:22.976Z,6.50
2023-01-08T04:38:50.919Z,6.50
2023-01-08T04:41:19.255Z,6.40
2023-01-08T04:43:47.176Z,6.40
2023-01-08T04:46:15.130Z,6.40
2023-01-08T04:48:43.000Z,6.40
2023-01-08T04:51:12.241Z,6.40
2023-01-08T04:53:40.534Z,6.40
2023-01-08T04:56:11.592Z,6.40
2023-01-08T04:58:40.997Z,6.40
2023-01-08T05:01:14.327Z,6.30
2023-01-08T05:03:42.260Z,6.30
2023-01-08T05:06:11.833Z,6.40
2023-01-08T05:08:39.758Z,6.40
2023-01-08T05:11:07.679Z,6.40
2023-01-08T05:13:35.575Z,6.40
2023-01-08T05:16:03.941Z,6.50
2023-01-08T05:18:32.138Z,6.50
2023-01-08T05:21:02.902Z,6.50
2023-01-08T05:23:33.553Z,6.50
2023-01-08T05:26:02.886Z,6.50
2023-01-08T05:28:31.207Z,6.50
2023-01-08T05:30:59.241Z,6.50
2023-01-08T05:33:27.829Z,6.50
2023-01-08T05:35:56.430Z,6.60
2023-01-08T05:38:24.462Z,6.50
2023-01-08T05:40:55.104Z,6.50
2023-01-08T05:43:23.078Z,6.50
2023-01-08T05:45:51.025Z,6.50
2023-01-08T05:48:19.402Z,6.50
2023-01-08T05:50:50.213Z,6.50
2023-01-08T05:53:18.769Z,6.50
2023-01-08T05:55:46.850Z,6.50
2023-01-08T05:58:19.006Z,6.40
2023-01-08T06:00:47.205Z,6.30
2023-01-08T06:03:15.101Z,6.30
2023-01-08T06:05:43.030Z,6.20
2023-01-08T06:08:10.896Z,6.20
2023-01-08T06:10:39.372Z,6.20
2023-01-08T06:13:08.599Z,6.20
2023-01-08T06:15:39.403Z,6.20
2023-01-08T06:18:07.653Z,6.30
2023-01-08T06:20:35.723Z,6.30
2023-01-08T06:23:03.662Z,6.30
2023-01-08T06:25:31.606Z,6.40
2023-01-08T06:27:59.533Z,6.40
2023-01-08T06:30:27.482Z,6.50
2023-01-08T06:32:58.467Z,6.50
2023-01-08T06:35:28.054Z,6.50
2023-01-08T06:37:56.877Z,6.60
2023-01-08T06:40:25.041Z,6.60
2023-01-08T06:42:53.101Z,6.70
2023-01-08T06:45:21.455Z,6.70
2023-01-08T06:47:49.431Z,6.70
2023-01-08T06:50:18.693Z,6.70
2023-01-08T06:52:54.170Z,6.80
2023-01-08T06:55:23.039Z,6.80
2023-01-08T06:57:55.482Z,6.80
2023-01-08T07:00:25.974Z,6.80
2023-01-08T07:02:55.051Z,6.80
2023-01-08T07:05:24.968Z,6.80
2023-01-08T07:07:53.014Z,6.80
2023-01-08T07:10:21.045Z,6.70
2023-01-08T07:12:49.240Z,6.70
2023-01-08T07:15:17.670Z,6.60
2023-01-08T07:17:45.573Z,6.60
2023-01-08T07:20:13.471Z,6.60
2023-01-08T07:22:42.755Z,6.60
2023-01-08T07:25:11.188Z,6.60
2023-01-08T07:27:39.394Z,6.50
2023-01-08T07:30:21.019Z,6.50
2023-01-08T07:33:01.013Z,6.50
2023-01-08T07:35:29.258Z,6.50
2023-01-08T07:37:58.557Z,6.40
2023-01-08T07:40:26.497Z,6.40
2023-01-08T07:43:01.408Z,6.40
2023-01-08T07:45:30.447Z,6.40
2023-01-08T07:47:59.199Z,6.40
2023-01-08T07:50:28.783Z,6.40
2023-01-08T07:53:00.936Z,6.40
2023-01-08T07:55:31.657Z,6.40
2023-01-08T07:58:00.184Z,6.40
2023-01-08T08:00:32.174Z,6.40
2023-01-08T08:03:05.055Z,6.30
2023-01-08T08:05:34.452Z,6.40
2023-01-08T08:08:09.330Z,6.40
2023-01-08T08:10:37.764Z,6.40
2023-01-08T08:13:06.237Z,6.40
2023-01-08T08:15:35.200Z,6.40
2023-01-08T08:18:04.457Z,6.50
2023-01-08T08:20:32.948Z,6.50
2023-01-08T08:23:07.982Z,6.50
2023-01-08T08:25:37.313Z,6.50
2023-01-08T08:28:06.551Z,6.50
2023-01-08T08:30:36.655Z,6.60
2023-01-08T08:33:07.515Z,6.60
2023-01-08T08:35:36.607Z,6.60
2023-01-08T08:38:06.591Z,6.60
2023-01-08T08:40:34.509Z,6.60
2023-01-08T08:43:05.374Z,6.60
2023-01-08T08:45:33.286Z,6.50
2023-01-08T08:48:01.294Z,6.50
2023-01-08T08:50:29.281Z,6.50
2023-01-08T08:53:00.547Z,6.50
2023-01-08T08:55:30.658Z,6.50
2023-01-08T08:58:05.534Z,6.40
2023-01-08T09:00:34.004Z,6.30
2023-01-08T09:03:02.095Z,6.30
2023-01-08T09:05:30.189Z,6.30
2023-01-08T09:07:58.353Z,6.30
2023-01-08T09:10:26.400Z,6.20
2023-01-08T09:12:56.047Z,6.20
2023-01-08T09:15:24.294Z,6.20
2023-01-08T09:17:56.375Z,6.20
2023-01-08T09:20:25.005Z,6.20
2023-01-08T09:22:53.040Z,6.20
2023-01-08T09:25:21.182Z,6.30
2023-01-08T09:27:49.156Z,6.30
2023-01-08T09:30:18.441Z,6.30
2023-01-08T09:32:46.369Z,6.30
2023-01-08T09:35:14.293Z,6.30
2023-01-08T09:37:42.369Z,6.40
2023-01-08T09:40:17.250Z,6.30
2023-01-08T09:42:45.621Z,6.30
2023-01-08T09:45:29.144Z,6.30
2023-01-08T09:47:59.902Z,6.30
2023-01-08T09:50:30.612Z,6.30
2023-01-08T09:53:00.048Z,6.30
2023-01-08T09:55:34.653Z,6.40
2023-01-08T09:58:03.597Z,6.40
2023-01-08T10:00:35.397Z,6.50
2023-01-08T10:03:03.670Z,6.50
2023-01-08T10:05:31.919Z,6.50
2023-01-08T10:07:59.903Z,6.50
2023-01-08T10:10:31.551Z,6.60
2023-01-08T10:13:00.476Z,6.70
2023-01-08T10:15:28.473Z,6.70
2023-01-08T10:18:03.926Z,6.80
2023-01-08T10:20:33.647Z,6.80
2023-01-08T10:23:12.689Z,6.90
2023-01-08T10:25:54.240Z,6.90
2023-01-08T10:28:25.777Z,7.00
2023-01-08T10:30:59.502Z,7.00
2023-01-08T10:33:38.930Z,7.00
2023-01-08T10:36:12.813Z,7.00
2023-01-08T10:38:50.507Z,7.00
2023-01-08T10:41:19.978Z,7.00
2023-01-08T10:43:55.557Z,7.00
2023-01-08T10:46:26.867Z,7.00
2023-01-08T10:48:59.650Z,7.10
2023-01-08T10:51:30.341Z,7.10
2023-01-08T10:54:02.828Z,7.10
2023-01-08T10:56:41.155Z,7.20
2023-01-08T10:59:19.742Z,7.20
2023-01-08T11:01:49.271Z,7.30
2023-01-08T11:04:27.950Z,7.30
2023-01-08T11:06:59.776Z,7.30
2023-01-08T11:09:32.955Z,7.40
2023-01-08T11:12:01.711Z,7.40
2023-01-08T11:14:35.023Z,7.50
2023-01-08T11:17:10.690Z,7.50
2023-01-08T11:19:40.688Z,7.50
2023-01-08T11:22:21.060Z,7.60
2023-01-08T11:24:51.589Z,7.60
2023-01-08T11:27:30.363Z,7.60
2023-01-08T11:30:05.907Z,7.60
2023-01-08T11:32:54.816Z,7.70
2023-01-08T11:35:30.049Z,7.70
2023-01-08T11:38:01.803Z,7.70
2023-01-08T11:40:41.086Z,7.80
2023-01-08T11:43:21.974Z,7.80
2023-01-08T11:46:13.002Z,7.80
2023-01-08T11:49:12.597Z,7.80
2023-01-08T11:52:08.695Z,7.80
2023-01-08T11:55:06.333Z,7.80
2023-01-08T11:57:53.091Z,7.80
2023-01-08T12:00:41.851Z,7.80
2023-01-08T12:03:27.167Z,7.90
2023-01-08T12:06:11.299Z,7.90
2023-01-08T12:08:53.286Z,7.90
2023-01-08T12:11:27.636Z,7.90
2023-01-08T12:14:40.756Z,7.90
2023-01-08T12:17:37.018Z,7.90
2023-01-08T12:20:22.312Z,7.90
2023-01-08T12:23:06.464Z,7.90
2023-01-08T12:26:07.514Z,8.00
2023-01-08T12:29:05.393Z,8.00
2023-01-08T12:32:07.297Z,8.10
2023-01-08T12:34:47.449Z,8.10
2023-01-08T12:37:24.195Z,8.10
2023-01-08T12:40:02.196Z,8.10
2023-01-08T12:42:34.274Z,8.10
2023-01-08T12:45:06.695Z,8.10
2023-01-08T12:47:39.385Z,8.20
2023-01-08T12:50:26.463Z,8.30
2023-01-08T12:53:03.132Z,8.40
2023-01-08T12:55:45.171Z,8.50
2023-01-08T12:58:29.704Z,8.50
2023-01-08T13:01:12.683Z,8.50
2023-01-08T13:03:41.170Z,8.50
2023-01-08T13:06:14.247Z,8.50
2023-01-08T13:08:48.276Z,8.50
2023-01-08T13:11:27.746Z,8.50
2023-01-08T13:14:06.635Z,8.60
2023-01-08T13:16:40.051Z,8.60
2023-01-08T13:19:25.263Z,8.60
2023-01-08T13:21:57.456Z,8.60
2023-01-08T13:24:31.743Z,8.70
2023-01-08T13:27:23.885Z,8.70
2023-01-08T13:29:53.421Z,8.70
2023-01-08T13:32:28.275Z,8.70
2023-01-08T13:35:21.140Z,8.70
2023-01-08T13:37:52.009Z,8.70
2023-01-08T13:41:01.271Z,8.70
2023-01-08T13:43:36.276Z,8.70
2023-01-08T13:46:18.046Z,8.70
2023-01-08T13:49:00.932Z,8.70
2023-01-08T13:51:40.471Z,8.70
2023-01-08T13:54:32.204Z,8.60
2023-01-08T13:57:09.275Z,8.50
2023-01-08T13:59:44.120Z,8.40
2023-01-08T14:02:29.675Z,8.40
2023-01-08T14:04:59.419Z,8.40
2023-01-08T14:07:27.857Z,8.40
2023-01-08T14:10:07.572Z,8.40
2023-01-08T14:12:36.134Z,8.40
2023-01-08T14:15:09.810Z,8.40
2023-01-08T14:17:39.307Z,8.40
2023-01-08T14:20:12.647Z,8.40
2023-01-08T14:22:43.402Z,8.30
2023-01-08T14:25:19.929Z,8.40
2023-01-08T14:27:59.062Z,8.40
2023-01-08T14:30:27.743Z,8.40
2023-01-08T14:32:59.636Z,8.40
2023-01-08T14:35:36.076Z,8.50
2023-01-08T14:38:05.625Z,8.50
2023-01-08T14:40:39.350Z,8.60
2023-01-08T14:43:14.338Z,8.60
2023-01-08T14:45:49.233Z,8.60
2023-01-08T14:48:25.401Z,8.60
2023-01-08T14:51:07.505Z,8.60
2023-01-08T14:53:38.466Z,8.50
2023-01-08T14:56:08.309Z,8.60
2023-01-08T14:58:41.611Z,8.60
2023-01-08T15:01:18.369Z,8.50
2023-01-08T15:03:51.193Z,8.50
2023-01-08T15:06:27.553Z,8.50
2023-01-08T15:08:56.002Z,8.50
2023-01-08T15:11:26.549Z,8.50
2023-01-08T15:13:57.212Z,8.50
2023-01-08T15:16:31.640Z,8.50
2023-01-08T15:19:08.343Z,8.50
2023-01-08T15:21:37.035Z,8.50
2023-01-08T15:24:07.956Z,8.50
2023-01-08T15:26:36.079Z,8.50
2023-01-08T15:29:07.605Z,8.50
2023-01-08T15:31:48.803Z,8.50
2023-01-08T15:34:21.334Z,8.50
2023-01-08T15:36:49.468Z,8.50
2023-01-08T15:39:17.408Z,8.50
2023-01-08T15:42:02.795Z,8.50
2023-01-08T15:44:30.753Z,8.50
2023-01-08T15:46:58.719Z,8.50
2023-01-08T15:49:28.083Z,8.50
2023-01-08T15:51:56.969Z,8.50
2023-01-08T15:54:26.952Z,8.50
2023-01-08T15:56:54.921Z,8.50
2023-01-08T15:59:22.835Z,8.50
2023-01-08T16:01:50.923Z,8.50
2023-01-08T16:04:18.995Z,8.50
2023-01-08T16:06:48.849Z,8.50
2023-01-08T16:09:16.842Z,8.50
2023-01-08T16:11:44.845Z,8.50
2023-01-08T16:14:13.040Z,8.40
2023-01-08T16:16:41.175Z,8.40
2023-01-08T16:19:09.175Z,8.40
2023-01-08T16:21:37.161Z,8.40
2023-01-08T16:24:08.424Z,8.40
2023-01-08T16:26:37.367Z,8.40
2023-01-08T16:29:05.389Z,8.40
2023-01-08T16:31:33.446Z,8.30
2023-01-08T16:34:03.197Z,8.30
2023-01-08T16:36:31.244Z,8.30
2023-01-08T16:38:59.304Z,8.30
2023-01-08T16:41:28.738Z,8.30
2023-01-08T16:43:56.951Z,8.30
2023-01-08T16:46:25.085Z,8.30
2023-01-08T16:48:53.435Z,8.30
2023-01-08T16:51:21.414Z,8.30
2023-01-08T16:53:50.471Z,8.30
2023-01-08T16:56:18.499Z,8.30
2023-01-08T16:58:52.184Z,8.20
2023-01-08T17:01:20.367Z,8.20
2023-01-08T17:03:48.468Z,8.20
2023-01-08T17:06:16.634Z,8.20
2023-01-08T17:08:44.926Z,8.20
2023-01-08T17:11:15.914Z,8.10
2023-01-08T17:13:44.657Z,8.10
2023-01-08T17:16:16.248Z,8.10
2023-01-08T17:18:44.382Z,8.10
2023-01-08T17:21:14.604Z,8.10
2023-01-08T17:23:43.041Z,8.10
2023-01-08T17:26:17.457Z,8.10
2023-01-08T17:28:47.219Z,8.10
2023-01-08T17:31:20.068Z,8.00
2023-01-08T17:33:50.694Z,8.00
2023-01-08T17:36:21.861Z,8.00
2023-01-08T17:38:50.660Z,7.90
2023-01-08T17:41:33.427Z,7.90
2023-01-08T17:44:01.385Z,7.80
2023-01-08T17:46:30.681Z,7.80
2023-01-08T17:48:58.597Z,7.80
2023-01-08T17:51:26.539Z,7.80
2023-01-08T17:53:54.522Z,7.80
2023-01-08T17:56:22.501Z,7.80
2023-01-08T17:58:50.686Z,7.70
2023-01-08T18:01:19.599Z,7.70
2023-01-08T18:03:49.518Z,7.70
2023-01-08T18:06:17.617Z,7.70
2023-01-08T18:08:45.564Z,7.70
2023-01-08T18:11:13.539Z,7.70
2023-01-08T18:13:41.471Z,7.70
2023-01-08T18:16:13.317Z,7.70
2023-01-08T18:18:41.654Z,7.60
2023-01-08T18:21:11.198Z,7.60
2023-01-08T18:23:39.142Z,7.60
2023-01-08T18:26:12.150Z,7.60
2023-01-08T18:28:40.469Z,7.60
2023-01-08T18:31:11.524Z,7.60
2023-01-08T18:33:40.975Z,7.60
2023-01-08T18:36:13.522Z,7.50
2023-01-08T18:38:44.254Z,7.50
2023-01-08T18:41:35.945Z,7.50
2023-01-08T18:44:06.928Z,7.50
2023-01-08T18:46:35.561Z,7.50
2023-01-08T18:49:03.591Z,7.50
2023-01-08T18:51:32.932Z,7.50
2023-01-08T18:54:00.939Z,7.50
2023-01-08T18:56:33.251Z,7.50
2023-01-08T18:59:01.199Z,7.40
2023-01-08T19:01:29.761Z,7.40
2023-01-08T19:03:58.131Z,7.40
2023-01-08T19:06:26.581Z,7.40
2023-01-08T19:08:57.760Z,7.50
2023-01-08T19:11:26.622Z,7.50
2023-01-08T19:13:56.506Z,7.40
2023-01-08T19:16:24.902Z,7.30
2023-01-08T19:18:53.163Z,7.30
2023-01-08T19:21:21.835Z,7.20
2023-01-08T19:23:49.883Z,7.20
2023-01-08T19:26:19.370Z,7.20
2023-01-08T19:28:47.549Z,7.20
2023-01-08T19:31:19.255Z,7.10
2023-01-08T19:33:47.672Z,7.10
2023-01-08T19:36:18.619Z,7.10
2023-01-08T19:38:46.639Z,7.10
2023-01-08T19:41:32.626Z,7.00
2023-01-08T19:44:02.311Z,7.00
2023-01-08T19:46:31.939Z,7.00
2023-01-08T19:49:02.069Z,7.00
2023-01-08T19:51:32.893Z,6.90
2023-01-08T19:54:01.847Z,6.90
2023-01-08T19:56:31.047Z,6.90
2023-01-08T19:59:00.959Z,6.80
2023-01-08T20:01:29.742Z,6.70
2023-01-08T20:03:58.019Z,6.70
2023-01-08T20:06:28.197Z,6.60
2023-01-08T20:09:00.814Z,6.60
2023-01-08T20:11:30.505Z,6.50
2023-01-08T20:14:01.084Z,6.50
2023-01-08T20:16:32.701Z,6.50
2023-01-08T20:19:04.394Z,6.50
2023-01-08T20:21:34.622Z,6.50
2023-01-08T20:24:09.517Z,6.50
2023-01-08T20:26:38.813Z,6.40
2023-01-08T20:29:07.704Z,6.40
2023-01-08T20:31:39.676Z,6.40
2023-01-08T20:34:14.361Z,6.40
2023-01-08T20:36:44.170Z,6.40
2023-01-08T20:39:16.240Z,6.40
2023-01-08T20:41:50.359Z,6.40
2023-01-08T20:44:31.610Z,6.50
2023-01-08T20:47:01.796Z,6.50
2023-01-08T20:49:29.937Z,6.40
2023-01-08T20:52:00.172Z,6.40
2023-01-08T20:54:30.380Z,6.40
2023-01-08T20:56:59.955Z,6.40
2023-01-08T20:59:29.344Z,6.40
2023-01-08T21:01:57.541Z,6.40
2023-01-08T21:04:27.217Z,6.30
2023-01-08T21:06:55.534Z,6.30
2023-01-08T21:09:23.648Z,6.30
2023-01-08T21:11:51.719Z,6.30
2023-01-08T21:14:19.739Z,6.20
2023-01-08T21:16:47.830Z,6.30
2023-01-08T21:19:15.851Z,6.20
2023-01-08T21:21:45.789Z,6.20
2023-01-08T21:24:16.025Z,6.20
2023-01-08T21:26:46.404Z,6.30
2023-01-08T21:29:14.782Z,6.30
2023-01-08T21:31:43.151Z,6.20
2023-01-08T21:34:11.758Z,6.30
2023-01-08T21:36:39.983Z,6.30
2023-01-08T21:39:11.093Z,6.30
2023-01-08T21:41:56.543Z,6.30
2023-01-08T21:44:44.300Z,6.30
2023-01-08T21:47:16.462Z,6.30
2023-01-08T21:49:45.680Z,6.30
2023-01-08T21:52:40.417Z,6.30
2023-01-08T21:55:10.311Z,6.30
2023-01-08T21:57:40.571Z,6.30
2023-01-08T22:00:10.792Z,6.30
2023-01-08T22:02:38.809Z,6.30
2023-01-08T22:05:07.597Z,6.30
2023-01-08T22:07:35.873Z,6.30
2023-01-08T22:10:04.885Z,6.30
2023-01-08T22:12:34.121Z,6.30
2023-01-08T22:15:02.099Z,6.30
2023-01-08T22:17:31.769Z,6.30
2023-01-08T22:20:01.363Z,6.30
2023-01-08T22:22:29.645Z,6.30
2023-01-08T22:24:57.613Z,6.30
2023-01-08T22:27:25.654Z,6.30
2023-01-08T22:29:54.969Z,6.30
2023-01-08T22:32:23.847Z,6.30
2023-01-08T22:34:51.870Z,6.30
2023-01-08T22:37:21.677Z,6.30
2023-01-08T22:39:50.108Z,6.30
2023-01-08T22:42:18.051Z,6.30
2023-01-08T22:44:45.969Z,6.30
2023-01-08T22:47:15.183Z,6.30
2023-01-08T22:49:45.419Z,6.30
2023-01-08T22:52:13.371Z,6.40
2023-01-08T22:54:42.097Z,6.40
2023-01-08T22:57:10.095Z,6.40
2023-01-08T22:59:38.247Z,6.40
2023-01-08T23:02:06.199Z,6.40
2023-01-08T23:04:35.427Z,6.40
2023-01-08T23:07:03.356Z,6.40
2023-01-08T23:09:31.411Z,6.40
2023-01-08T23:11:59.349Z,6.40
2023-01-08T23:14:27.296Z,6.40
2023-01-08T23:16:55.276Z,6.40
2023-01-08T23:19:23.195Z,6.40
2023-01-08T23:21:52.413Z,6.40
2023-01-08T23:24:20.398Z,6.40
2023-01-08T23:26:48.446Z,6.40
2023-01-08T23:29:16.423Z,6.40
2023-01-08T23:31:44.446Z,6.40
2023-01-08T23:34:12.899Z,6.40
2023-01-08T23:36:40.851Z,6.40
2023-01-08T23:39:11.318Z,6.30
2023-01-08T23:41:39.818Z,6.30
2023-01-08T23:44:12.435Z,6.30
2023-01-08T23:46:40.640Z,6.30
2023-01-08T23:49:10.010Z,6.30
2023-01-08T23:51:42.000Z,6.30
2023-01-08T23:54:11.961Z,6.30
2023-01-08T23:56:40.945Z,6.30
2023-01-08T23:59:09.369Z,6.30
