createdAt,value
2019-05-01T00:00:15.798Z,40.40
2019-05-01T00:01:14.545Z,42.20
2019-05-01T00:02:20.037Z,37.73
2019-05-01T00:03:16.699Z,41.30
2019-05-01T00:04:21.686Z,44.07
2019-05-01T00:05:18.008Z,44.40
2019-05-01T00:05:57.923Z,41.00
2019-05-01T00:06:40.083Z,38.37
2019-05-01T00:07:32.082Z,39.73
2019-05-01T00:08:11.087Z,46.33
2019-05-01T00:08:48.575Z,47.40
2019-05-01T00:09:27.299Z,47.37
2019-05-01T00:10:05.376Z,44.87
2019-05-01T00:10:44.234Z,43.40
2019-05-01T00:11:21.163Z,49.80
2019-05-01T00:12:06.489Z,40.27
2019-05-01T00:12:43.558Z,46.93
2019-05-01T00:13:21.167Z,47.80
2019-05-01T00:13:58.463Z,51.80
2019-05-01T00:14:36.100Z,45.47
2019-05-01T00:15:14.250Z,52.03
2019-05-01T00:15:51.837Z,46.17
2019-05-01T00:16:29.578Z,44.20
2019-05-01T00:17:07.815Z,44.43
2019-05-01T00:17:45.351Z,47.80
2019-05-01T00:18:23.353Z,47.40
2019-05-01T00:19:02.009Z,43.07
2019-05-01T00:19:39.198Z,40.53
2019-05-01T00:20:16.915Z,49.40
2019-05-01T00:20:54.464Z,47.60
2019-05-01T00:21:32.277Z,44.83
2019-05-01T00:22:09.727Z,46.23
2019-05-01T00:22:47.149Z,47.50
2019-05-01T00:23:25.113Z,45.70
2019-05-01T00:24:02.292Z,51.50
2019-05-01T00:24:40.016Z,46.27
2019-05-01T00:25:19.994Z,50.53
2019-05-01T00:25:57.158Z,42.53
2019-05-01T00:26:34.969Z,48.43
2019-05-01T00:27:16.241Z,47.87
2019-05-01T00:27:53.801Z,45.00
2019-05-01T00:28:31.216Z,45.80
2019-05-01T00:29:08.985Z,43.60
2019-05-01T00:29:47.813Z,46.47
2019-05-01T00:30:30.171Z,42.07
2019-05-01T00:31:05.898Z,44.27
2019-05-01T00:31:43.000Z,46.37
2019-05-01T00:32:22.763Z,45.83
2019-05-01T00:32:59.642Z,48.33
2019-05-01T00:33:36.941Z,40.87
2019-05-01T00:34:14.392Z,41.90
2019-05-01T00:34:53.495Z,45.67
2019-05-01T00:35:31.128Z,43.93
2019-05-01T00:36:07.927Z,44.80
2019-05-01T00:36:46.754Z,43.00
2019-05-01T00:37:24.368Z,42.70
2019-05-01T00:38:05.531Z,42.00
2019-05-01T00:38:43.317Z,44.70
2019-05-01T00:39:21.838Z,41.10
2019-05-01T00:39:59.343Z,46.63
2019-05-01T00:40:37.027Z,50.53
2019-05-01T00:41:14.798Z,52.63
2019-05-01T00:41:52.350Z,41.00
2019-05-01T00:42:29.769Z,44.53
2019-05-01T00:43:07.105Z,47.60
2019-05-01T00:43:44.570Z,44.83
2019-05-01T00:44:22.377Z,43.20
2019-05-01T00:45:00.083Z,43.50
2019-05-01T00:45:37.937Z,44.30
2019-05-01T00:46:15.350Z,44.27
2019-05-01T00:46:52.814Z,46.63
2019-05-01T00:47:30.323Z,51.40
2019-05-01T00:48:07.775Z,44.47
2019-05-01T00:48:44.948Z,51.37
2019-05-01T00:49:22.688Z,48.17
2019-05-01T00:50:00.188Z,47.30
2019-05-01T00:50:36.976Z,48.83
2019-05-01T00:51:14.668Z,50.77
2019-05-01T00:51:51.950Z,50.43
2019-05-01T00:52:29.431Z,51.27
2019-05-01T00:53:07.086Z,45.67
2019-05-01T00:53:48.026Z,52.90
2019-05-01T00:54:25.549Z,48.20
2019-05-01T00:55:20.142Z,48.20
2019-05-01T00:56:21.016Z,57.30
2019-05-01T00:57:35.554Z,46.90
2019-05-01T00:58:19.906Z,43.97
2019-05-01T00:59:05.164Z,46.43
2019-05-01T01:00:16.434Z,50.90
2019-05-01T01:01:15.526Z,51.13
2019-05-01T01:02:15.816Z,50.50
2019-05-01T01:02:55.050Z,47.83
2019-05-01T01:03:38.926Z,48.00
2019-05-01T01:04:17.514Z,50.50
2019-05-01T01:04:55.482Z,48.57
2019-05-01T01:05:33.518Z,51.60
2019-05-01T01:06:10.740Z,52.43
2019-05-01T01:06:49.552Z,60.67
2019-05-01T01:07:32.970Z,51.03
2019-05-01T01:08:09.830Z,52.20
2019-05-01T01:08:46.802Z,49.90
2019-05-01T01:09:24.440Z,47.67
2019-05-01T01:10:01.244Z,52.53
2019-05-01T01:10:39.054Z,62.93
2019-05-01T01:11:16.535Z,51.77
2019-05-01T01:11:53.692Z,52.10
2019-05-01T01:12:31.391Z,48.83
2019-05-01T01:13:08.639Z,50.60
2019-05-01T01:13:47.032Z,48.53
2019-05-01T01:14:24.856Z,50.60
2019-05-01T01:15:02.422Z,56.63
2019-05-01T01:15:40.012Z,53.80
2019-05-01T01:16:16.850Z,48.20
2019-05-01T01:16:54.752Z,54.07
2019-05-01T01:17:32.236Z,52.10
2019-05-01T01:18:09.729Z,52.30
2019-05-01T01:18:47.387Z,49.70
2019-05-01T01:19:24.946Z,51.77
2019-05-01T01:20:02.672Z,50.23
2019-05-01T01:20:40.025Z,52.00
2019-05-01T01:21:17.256Z,55.90
2019-05-01T01:21:55.008Z,52.70
2019-05-01T01:22:32.552Z,53.33
2019-05-01T01:23:10.180Z,59.60
2019-05-01T01:23:47.748Z,51.30
2019-05-01T01:24:25.158Z,52.13
2019-05-01T01:25:03.995Z,52.90
2019-05-01T01:25:41.515Z,48.97
2019-05-01T01:26:18.719Z,56.87
2019-05-01T01:26:56.116Z,50.80
2019-05-01T01:27:36.390Z,53.00
2019-05-01T01:28:14.190Z,55.97
2019-05-01T01:28:53.086Z,54.40
2019-05-01T01:29:30.943Z,55.80
2019-05-01T01:30:09.331Z,52.13
2019-05-01T01:30:56.109Z,51.53
2019-05-01T01:31:26.416Z,54.70
2019-05-01T01:32:04.966Z,57.63
2019-05-01T01:32:42.430Z,57.70
2019-05-01T01:33:19.976Z,51.87
2019-05-01T01:33:57.468Z,56.30
2019-05-01T01:34:35.194Z,53.40
2019-05-01T01:35:12.571Z,50.13
2019-05-01T01:35:51.498Z,54.73
2019-05-01T01:36:28.656Z,52.63
2019-05-01T01:37:05.970Z,52.43
2019-05-01T01:37:43.248Z,52.87
2019-05-01T01:38:20.942Z,56.93
2019-05-01T01:38:58.548Z,60.00
2019-05-01T01:39:36.130Z,54.60
2019-05-01T01:40:16.373Z,59.20
2019-05-01T01:40:54.318Z,55.23
2019-05-01T01:41:35.124Z,53.97
2019-05-01T01:42:13.292Z,54.70
2019-05-01T01:42:53.181Z,53.47
2019-05-01T01:43:52.365Z,55.90
2019-05-01T01:44:51.144Z,55.30
2019-05-01T01:45:39.598Z,57.83
2019-05-01T01:46:18.178Z,51.73
2019-05-01T01:46:57.208Z,53.33
2019-05-01T01:47:37.233Z,57.60
2019-05-01T01:48:16.462Z,50.70
2019-05-01T01:48:54.982Z,55.17
2019-05-01T01:49:38.609Z,58.40
2019-05-01T01:50:15.878Z,57.50
2019-05-01T01:50:53.538Z,56.43
2019-05-01T01:51:31.333Z,55.00
2019-05-01T01:52:09.236Z,51.97
2019-05-01T01:52:46.320Z,53.77
2019-05-01T01:53:24.214Z,51.90
2019-05-01T01:54:01.852Z,60.30
2019-05-01T01:54:39.378Z,52.07
2019-05-01T01:55:16.560Z,56.47
2019-05-01T01:55:55.261Z,55.47
2019-05-01T01:56:32.580Z,52.37
2019-05-01T01:57:09.853Z,56.10
2019-05-01T01:57:46.680Z,49.47
2019-05-01T01:58:26.068Z,51.63
2019-05-01T01:59:03.323Z,53.20
2019-05-01T01:59:41.250Z,52.00
2019-05-01T02:00:20.121Z,54.77
2019-05-01T02:01:10.608Z,59.47
2019-05-01T02:02:03.754Z,58.00
2019-05-01T02:02:45.455Z,52.53
2019-05-01T02:03:22.798Z,55.37
2019-05-01T02:04:03.312Z,54.80
2019-05-01T02:04:51.290Z,55.20
2019-05-01T02:05:39.800Z,56.33
2019-05-01T02:06:16.880Z,58.53
2019-05-01T02:06:54.746Z,60.90
2019-05-01T02:07:32.046Z,57.53
2019-05-01T02:08:09.583Z,58.70
2019-05-01T02:08:56.252Z,60.47
2019-05-01T02:09:25.670Z,58.37
2019-05-01T02:10:04.165Z,58.03
2019-05-01T02:10:42.825Z,58.27
2019-05-01T02:11:21.118Z,62.50
2019-05-01T02:11:58.490Z,53.27
2019-05-01T02:12:38.015Z,57.50
2019-05-01T02:13:15.696Z,62.37
2019-05-01T02:13:56.552Z,60.90
2019-05-01T02:14:34.242Z,56.73
2019-05-01T02:15:13.948Z,51.23
2019-05-01T02:15:51.410Z,58.10
2019-05-01T02:16:28.623Z,56.15
2019-05-01T02:17:05.899Z,54.07
2019-05-01T02:17:42.800Z,53.23
2019-05-01T02:18:20.622Z,58.20
2019-05-01T02:18:58.438Z,55.60
2019-05-01T02:19:36.216Z,61.50
2019-05-01T02:20:16.128Z,55.70
2019-05-01T02:20:53.445Z,56.50
2019-05-01T02:21:31.112Z,57.53
2019-05-01T02:22:07.980Z,57.33
2019-05-01T02:22:45.376Z,61.27
2019-05-01T02:23:22.840Z,62.97
2019-05-01T02:24:00.324Z,54.37
2019-05-01T02:24:38.230Z,53.40
2019-05-01T02:25:16.320Z,57.37
2019-05-01T02:25:53.696Z,58.10
2019-05-01T02:26:34.838Z,55.83
2019-05-01T02:27:17.534Z,59.70
2019-05-01T02:28:32.797Z,55.83
2019-05-01T02:29:25.180Z,57.27
2019-05-01T02:30:04.344Z,56.87
2019-05-01T02:30:52.002Z,57.30
2019-05-01T02:31:35.181Z,56.60
2019-05-01T02:32:13.911Z,58.40
2019-05-01T02:32:52.722Z,51.77
2019-05-01T02:33:30.280Z,59.03
2019-05-01T02:34:08.806Z,55.00
2019-05-01T02:34:48.032Z,51.23
2019-05-01T02:35:30.176Z,57.57
2019-05-01T02:36:06.509Z,46.60
2019-05-01T02:36:45.292Z,53.77
2019-05-01T02:37:23.550Z,51.30
2019-05-01T02:38:02.452Z,48.40
2019-05-01T02:38:41.904Z,51.43
2019-05-01T02:39:22.077Z,54.77
2019-05-01T02:40:02.146Z,49.33
2019-05-01T02:40:56.268Z,46.43
2019-05-01T02:41:41.440Z,51.13
2019-05-01T02:42:23.582Z,46.63
2019-05-01T02:43:03.617Z,48.63
2019-05-01T02:43:45.199Z,54.07
2019-05-01T02:44:30.884Z,49.57
2019-05-01T02:45:09.130Z,50.38
2019-05-01T02:45:48.860Z,54.00
2019-05-01T02:46:29.540Z,50.33
2019-05-01T02:47:10.099Z,51.93
2019-05-01T02:47:48.643Z,46.40
2019-05-01T02:48:30.380Z,47.83
2019-05-01T02:49:12.578Z,42.00
2019-05-01T02:49:53.344Z,47.90
2019-05-01T02:50:33.564Z,45.80
2019-05-01T02:51:12.904Z,48.90
2019-05-01T02:51:51.281Z,45.33
2019-05-01T02:52:32.250Z,47.73
2019-05-01T02:53:10.347Z,48.70
2019-05-01T02:53:49.077Z,49.03
2019-05-01T02:54:28.341Z,49.73
2019-05-01T02:55:12.507Z,47.33
2019-05-01T02:56:09.853Z,46.13
2019-05-01T02:57:05.557Z,51.03
2019-05-01T02:57:45.269Z,44.20
2019-05-01T02:58:22.450Z,41.87
2019-05-01T02:59:00.840Z,47.00
2019-05-01T02:59:41.619Z,44.30
2019-05-01T03:00:18.857Z,57.48
2019-05-01T03:00:56.696Z,44.40
2019-05-01T03:01:46.699Z,47.27
2019-05-01T03:02:15.401Z,44.50
2019-05-01T03:02:52.961Z,44.90
2019-05-01T03:03:30.708Z,51.43
2019-05-01T03:04:09.370Z,50.73
2019-05-01T03:04:47.941Z,43.73
2019-05-01T03:05:25.609Z,46.83
2019-05-01T03:06:03.319Z,45.87
2019-05-01T03:06:41.593Z,46.80
2019-05-01T03:07:21.393Z,46.17
2019-05-01T03:08:00.641Z,47.77
2019-05-01T03:08:38.913Z,47.90
2019-05-01T03:09:20.001Z,43.17
2019-05-01T03:10:02.637Z,51.63
2019-05-01T03:10:40.157Z,49.77
2019-05-01T03:11:17.006Z,44.93
2019-05-01T03:11:56.182Z,47.50
2019-05-01T03:12:36.276Z,47.43
2019-05-01T03:13:13.553Z,47.63
2019-05-01T03:13:52.483Z,44.67
2019-05-01T03:14:32.503Z,48.03
2019-05-01T03:15:12.056Z,48.57
2019-05-01T03:15:50.581Z,47.90
2019-05-01T03:16:28.237Z,48.53
2019-05-01T03:17:09.401Z,46.20
2019-05-01T03:17:54.185Z,51.30
2019-05-01T03:18:35.706Z,51.30
2019-05-01T03:19:20.031Z,49.30
2019-05-01T03:20:05.818Z,50.80
2019-05-01T03:21:18.420Z,55.00
2019-05-01T03:22:01.113Z,49.83
2019-05-01T03:22:49.879Z,52.63
2019-05-01T03:23:30.524Z,54.47
2019-05-01T03:24:17.309Z,55.03
2019-05-01T03:24:55.102Z,50.27
2019-05-01T03:25:32.444Z,49.50
2019-05-01T03:26:12.354Z,53.03
2019-05-01T03:26:50.545Z,55.00
2019-05-01T03:27:31.709Z,54.30
2019-05-01T03:28:09.598Z,55.53
2019-05-01T03:28:47.227Z,57.90
2019-05-01T03:29:24.993Z,57.80
2019-05-01T03:30:05.777Z,62.10
2019-05-01T03:30:43.225Z,58.47
2019-05-01T03:31:20.873Z,61.47
2019-05-01T03:32:15.870Z,57.10
2019-05-01T03:32:38.227Z,65.07
2019-05-01T03:33:15.960Z,61.90
2019-05-01T03:33:53.318Z,63.97
2019-05-01T03:34:32.150Z,60.40
2019-05-01T03:35:09.424Z,60.97
2019-05-01T03:35:50.264Z,62.47
2019-05-01T03:36:28.300Z,62.00
2019-05-01T03:37:07.005Z,60.77
2019-05-01T03:37:44.431Z,57.70
2019-05-01T03:38:22.015Z,54.30
2019-05-01T03:38:59.854Z,60.30
2019-05-01T03:39:37.739Z,60.33
2019-05-01T03:40:18.362Z,57.60
2019-05-01T03:40:56.094Z,54.37
2019-05-01T03:41:33.349Z,58.23
2019-05-01T03:42:13.541Z,63.73
2019-05-01T03:42:50.196Z,57.83
2019-05-01T03:43:28.190Z,59.13
2019-05-01T03:44:06.444Z,68.60
2019-05-01T03:44:44.866Z,58.50
2019-05-01T03:45:23.020Z,59.00
2019-05-01T03:46:00.673Z,55.50
2019-05-01T03:46:38.048Z,62.13
2019-05-01T03:47:16.198Z,64.27
2019-05-01T03:47:54.145Z,65.83
2019-05-01T03:48:34.530Z,63.13
2019-05-01T03:49:13.834Z,59.53
2019-05-01T03:49:54.467Z,58.90
2019-05-01T03:50:31.968Z,65.27
2019-05-01T03:51:10.059Z,59.50
2019-05-01T03:51:47.749Z,59.40
2019-05-01T03:52:25.374Z,64.00
2019-05-01T03:53:03.304Z,60.80
2019-05-01T03:53:41.015Z,62.57
2019-05-01T03:54:18.621Z,64.47
2019-05-01T03:54:55.594Z,59.07
2019-05-01T03:55:33.791Z,59.27
2019-05-01T03:56:11.658Z,55.63
2019-05-01T03:56:49.528Z,58.67
2019-05-01T03:57:26.753Z,60.70
2019-05-01T03:58:04.429Z,62.87
2019-05-01T03:58:43.476Z,61.53
2019-05-01T03:59:21.382Z,64.67
2019-05-01T03:59:58.709Z,57.00
2019-05-01T04:00:45.833Z,63.93
2019-05-01T04:01:34.688Z,60.40
2019-05-01T04:02:33.477Z,56.93
2019-05-01T04:03:34.591Z,57.73
2019-05-01T04:04:16.436Z,55.37
2019-05-01T04:04:53.674Z,69.63
2019-05-01T04:05:31.022Z,61.17
2019-05-01T04:06:08.711Z,62.10
2019-05-01T04:06:46.089Z,56.73
2019-05-01T04:07:24.424Z,62.40
2019-05-01T04:08:02.446Z,56.60
2019-05-01T04:08:40.905Z,64.03
2019-05-01T04:09:18.504Z,63.73
2019-05-01T04:09:56.003Z,57.60
2019-05-01T04:10:37.133Z,59.70
2019-05-01T04:11:15.122Z,55.00
2019-05-01T04:11:52.851Z,56.60
2019-05-01T04:12:30.802Z,57.97
2019-05-01T04:13:11.874Z,57.57
2019-05-01T04:13:49.435Z,58.93
2019-05-01T04:14:26.782Z,55.33
2019-05-01T04:15:06.413Z,54.70
2019-05-01T04:15:44.473Z,56.60
2019-05-01T04:16:23.417Z,58.37
2019-05-01T04:17:11.043Z,58.20
2019-05-01T04:17:52.899Z,55.00
2019-05-01T04:18:31.694Z,63.97
2019-05-01T04:19:10.952Z,59.43
2019-05-01T04:19:54.617Z,57.10
2019-05-01T04:20:31.839Z,64.60
2019-05-01T04:21:10.829Z,57.60
2019-05-01T04:21:55.397Z,53.83
2019-05-01T04:22:32.989Z,62.30
2019-05-01T04:23:10.872Z,57.63
2019-05-01T04:23:48.269Z,58.63
2019-05-01T04:24:27.026Z,63.37
2019-05-01T04:25:04.980Z,55.07
2019-05-01T04:25:42.768Z,59.10
2019-05-01T04:26:20.975Z,59.35
2019-05-01T04:26:58.911Z,58.13
2019-05-01T04:27:38.742Z,62.53
2019-05-01T04:28:38.978Z,59.73
2019-05-01T04:29:41.318Z,56.40
2019-05-01T04:30:30.901Z,60.77
2019-05-01T04:31:18.136Z,65.33
2019-05-01T04:32:01.505Z,60.70
2019-05-01T04:32:51.699Z,63.30
2019-05-01T04:33:20.946Z,62.80
2019-05-01T04:33:59.936Z,60.37
2019-05-01T04:34:55.613Z,61.37
2019-05-01T04:35:52.764Z,54.13
2019-05-01T04:36:34.401Z,62.70
2019-05-01T04:37:12.729Z,62.50
2019-05-01T04:37:51.211Z,58.57
2019-05-01T04:38:28.941Z,64.30
2019-05-01T04:39:09.985Z,61.83
2019-05-01T04:39:50.613Z,62.35
2019-05-01T04:40:28.528Z,61.20
2019-05-01T04:41:06.286Z,57.55
2019-05-01T04:41:44.117Z,59.60
2019-05-01T04:42:21.973Z,55.20
2019-05-01T04:43:01.657Z,57.10
2019-05-01T04:43:39.474Z,57.70
2019-05-01T04:44:17.974Z,54.70
2019-05-01T04:44:55.355Z,55.20
2019-05-01T04:45:33.583Z,56.17
2019-05-01T04:46:13.287Z,58.57
2019-05-01T04:46:53.422Z,57.13
2019-05-01T04:47:30.948Z,54.73
2019-05-01T04:48:09.250Z,56.87
2019-05-01T04:48:47.250Z,64.40
2019-05-01T04:49:29.696Z,53.50
2019-05-01T04:50:07.200Z,54.03
2019-05-01T04:50:46.735Z,60.38
2019-05-01T04:51:24.271Z,57.23
2019-05-01T04:52:02.771Z,61.33
2019-05-01T04:52:43.323Z,52.53
2019-05-01T04:53:21.544Z,51.88
2019-05-01T04:54:00.277Z,55.77
2019-05-01T04:54:37.810Z,52.20
2019-05-01T04:55:16.310Z,56.53
2019-05-01T04:55:54.333Z,55.57
2019-05-01T04:56:31.295Z,59.57
2019-05-01T04:57:08.633Z,55.50
2019-05-01T04:57:47.194Z,55.90
2019-05-01T04:58:25.055Z,54.83
2019-05-01T04:59:03.149Z,57.10
2019-05-01T04:59:40.271Z,51.20
2019-05-01T05:00:17.471Z,58.53
2019-05-01T05:00:54.841Z,60.13
2019-05-01T05:01:52.238Z,58.78
2019-05-01T05:02:38.675Z,53.40
2019-05-01T05:03:18.441Z,64.87
2019-05-01T05:03:56.039Z,59.23
2019-05-01T05:04:33.792Z,57.77
2019-05-01T05:05:12.489Z,54.48
2019-05-01T05:05:50.013Z,62.60
2019-05-01T05:06:27.831Z,60.23
2019-05-01T05:07:06.069Z,54.90
2019-05-01T05:07:44.137Z,54.20
2019-05-01T05:08:21.105Z,55.00
2019-05-01T05:08:59.147Z,59.00
2019-05-01T05:09:48.001Z,55.33
2019-05-01T05:10:25.489Z,54.90
2019-05-01T05:11:05.637Z,58.10
2019-05-01T05:11:51.078Z,59.30
2019-05-01T05:12:50.289Z,55.43
2019-05-01T05:13:35.169Z,56.58
2019-05-01T05:14:17.203Z,56.37
2019-05-01T05:14:57.916Z,49.57
2019-05-01T05:15:57.385Z,50.70
2019-05-01T05:16:52.529Z,61.10
2019-05-01T05:17:30.089Z,53.20
2019-05-01T05:18:08.170Z,64.70
2019-05-01T05:18:47.957Z,57.40
2019-05-01T05:19:25.574Z,57.80
2019-05-01T05:20:03.803Z,55.70
2019-05-01T05:20:41.613Z,56.70
2019-05-01T05:21:19.861Z,59.27
2019-05-01T05:21:57.755Z,55.70
2019-05-01T05:22:35.151Z,60.17
2019-05-01T05:23:12.255Z,53.65
2019-05-01T05:23:50.851Z,57.27
2019-05-01T05:24:31.067Z,67.42
2019-05-01T05:25:08.317Z,56.27
2019-05-01T05:25:48.052Z,56.35
2019-05-01T05:26:25.563Z,55.33
2019-05-01T05:27:04.295Z,55.47
2019-05-01T05:27:42.249Z,56.47
2019-05-01T05:28:22.642Z,53.87
2019-05-01T05:29:01.538Z,53.83
2019-05-01T05:29:39.405Z,48.30
2019-05-01T05:30:16.781Z,48.93
2019-05-01T05:30:55.110Z,57.23
2019-05-01T05:31:32.657Z,53.93
2019-05-01T05:32:12.123Z,51.70
2019-05-01T05:32:54.449Z,53.90
2019-05-01T05:33:34.583Z,54.07
2019-05-01T05:34:14.756Z,53.20
2019-05-01T05:34:54.714Z,54.00
2019-05-01T05:35:35.805Z,49.50
2019-05-01T05:36:14.509Z,53.37
2019-05-01T05:36:56.593Z,50.40
2019-05-01T05:37:41.045Z,57.07
2019-05-01T05:38:32.999Z,54.13
2019-05-01T05:39:17.030Z,52.58
2019-05-01T05:39:55.433Z,49.00
2019-05-01T05:40:34.457Z,49.83
2019-05-01T05:41:15.185Z,47.90
2019-05-01T05:41:55.015Z,53.15
2019-05-01T05:42:33.010Z,52.53
2019-05-01T05:43:11.124Z,54.37
2019-05-01T05:43:49.009Z,49.70
2019-05-01T05:44:26.850Z,47.17
2019-05-01T05:45:04.533Z,51.97
2019-05-01T05:45:43.267Z,48.20
2019-05-01T05:46:22.440Z,48.80
2019-05-01T05:47:00.737Z,44.95
2019-05-01T05:47:39.221Z,40.95
2019-05-01T05:48:18.488Z,48.77
2019-05-01T05:48:56.085Z,50.47
2019-05-01T05:49:34.518Z,45.43
2019-05-01T05:50:22.424Z,40.43
2019-05-01T05:51:16.975Z,44.63
2019-05-01T05:52:23.383Z,39.18
2019-05-01T05:53:06.071Z,43.33
2019-05-01T05:53:46.922Z,36.33
2019-05-01T05:54:43.346Z,41.57
2019-05-01T05:55:52.363Z,40.67
2019-05-01T05:56:37.818Z,37.40
2019-05-01T05:57:22.803Z,41.88
2019-05-01T05:58:10.842Z,37.28
2019-05-01T05:58:53.529Z,41.75
2019-05-01T05:59:35.154Z,41.63
2019-05-01T06:00:42.158Z,42.83
2019-05-01T06:01:38.088Z,39.70
2019-05-01T06:02:28.917Z,37.25
2019-05-01T06:03:31.219Z,41.73
2019-05-01T06:04:28.877Z,42.73
2019-05-01T06:05:29.092Z,40.53
2019-05-01T06:06:27.654Z,42.27
2019-05-01T06:07:30.061Z,47.33
2019-05-01T06:08:19.096Z,39.67
2019-05-01T06:09:00.026Z,41.75
2019-05-01T06:09:59.721Z,40.63
2019-05-01T06:10:45.278Z,37.58
2019-05-01T06:11:52.978Z,42.90
2019-05-01T06:13:08.373Z,40.17
2019-05-01T06:14:02.624Z,39.00
2019-05-01T06:15:06.493Z,39.23
2019-05-01T06:16:05.094Z,34.25
2019-05-01T06:17:10.825Z,39.87
2019-05-01T06:18:07.470Z,34.23
2019-05-01T06:18:52.344Z,34.45
2019-05-01T06:19:52.700Z,34.70
2019-05-01T06:20:42.748Z,33.30
2019-05-01T06:21:39.841Z,34.92
2019-05-01T06:22:26.033Z,37.23
2019-05-01T06:23:09.448Z,38.80
2019-05-01T06:24:06.705Z,35.25
2019-05-01T06:24:45.175Z,34.95
2019-05-01T06:25:27.706Z,35.78
2019-05-01T06:26:23.970Z,45.23
2019-05-01T06:27:02.710Z,33.28
2019-05-01T06:27:40.653Z,35.85
2019-05-01T06:28:19.779Z,32.63
2019-05-01T06:29:00.678Z,35.33
2019-05-01T06:29:37.596Z,34.23
2019-05-01T06:30:15.154Z,36.43
2019-05-01T06:30:54.916Z,37.57
2019-05-01T06:31:34.547Z,34.60
2019-05-01T06:32:12.461Z,33.07
2019-05-01T06:32:50.257Z,38.73
2019-05-01T06:33:30.228Z,41.13
2019-05-01T06:34:08.505Z,39.93
2019-05-01T06:34:50.386Z,40.63
2019-05-01T06:35:28.286Z,36.98
2019-05-01T06:36:08.723Z,32.03
2019-05-01T06:36:49.779Z,36.83
2019-05-01T06:37:27.188Z,35.90
2019-05-01T06:38:12.511Z,40.53
2019-05-01T06:38:50.744Z,35.20
2019-05-01T06:39:28.908Z,45.45
2019-05-01T06:40:07.174Z,40.28
2019-05-01T06:40:47.988Z,36.70
2019-05-01T06:41:28.677Z,36.73
2019-05-01T06:42:09.885Z,37.70
2019-05-01T06:42:50.053Z,32.27
2019-05-01T06:43:39.509Z,37.80
2019-05-01T06:44:22.996Z,31.95
2019-05-01T06:45:06.681Z,36.65
2019-05-01T06:45:51.638Z,37.50
2019-05-01T06:46:58.392Z,31.00
2019-05-01T06:47:47.732Z,33.80
2019-05-01T06:48:25.780Z,38.67
2019-05-01T06:49:14.612Z,34.38
2019-05-01T06:50:10.853Z,33.73
2019-05-01T06:50:54.539Z,32.57
2019-05-01T06:51:48.044Z,29.30
2019-05-01T06:52:29.300Z,33.63
2019-05-01T06:53:07.321Z,39.37
2019-05-01T06:53:45.653Z,28.80
2019-05-01T06:54:24.868Z,32.07
2019-05-01T06:55:02.528Z,33.73
2019-05-01T06:55:40.620Z,33.17
2019-05-01T06:56:21.066Z,35.07
2019-05-01T06:56:59.754Z,34.53
2019-05-01T06:57:43.655Z,32.50
2019-05-01T06:58:20.573Z,31.20
2019-05-01T06:58:58.764Z,32.30
2019-05-01T06:59:37.533Z,32.67
2019-05-01T07:00:17.045Z,31.83
2019-05-01T07:00:54.575Z,37.83
2019-05-01T07:01:32.106Z,34.50
2019-05-01T07:02:12.588Z,33.30
2019-05-01T07:02:52.448Z,35.90
2019-05-01T07:03:29.974Z,35.00
2019-05-01T07:04:08.348Z,32.20
2019-05-01T07:04:48.462Z,32.10
2019-05-01T07:05:27.316Z,36.73
2019-05-01T07:06:14.140Z,35.93
2019-05-01T07:06:44.274Z,33.57
2019-05-01T07:07:25.952Z,31.93
2019-05-01T07:08:02.996Z,32.87
2019-05-01T07:08:43.754Z,35.23
2019-05-01T07:09:28.044Z,30.40
2019-05-01T07:10:01.528Z,29.53
2019-05-01T07:10:44.279Z,32.27
2019-05-01T07:11:18.648Z,30.43
2019-05-01T07:11:57.079Z,35.13
2019-05-01T07:12:35.446Z,34.80
2019-05-01T07:13:12.862Z,33.30
2019-05-01T07:13:55.789Z,31.27
2019-05-01T07:14:35.203Z,34.40
2019-05-01T07:15:13.642Z,30.07
2019-05-01T07:15:58.771Z,26.50
2019-05-01T07:16:37.862Z,31.63
2019-05-01T07:17:13.615Z,32.30
2019-05-01T07:17:53.286Z,27.30
2019-05-01T07:18:30.952Z,27.87
2019-05-01T07:19:08.898Z,27.47
2019-05-01T07:20:11.865Z,28.60
2019-05-01T07:20:54.611Z,29.60
2019-05-01T07:21:38.366Z,29.47
2019-05-01T07:22:22.842Z,28.53
2019-05-01T07:23:01.556Z,27.70
2019-05-01T07:23:39.016Z,30.50
2019-05-01T07:24:16.851Z,28.40
2019-05-01T07:24:54.640Z,29.40
2019-05-01T07:25:34.843Z,28.90
2019-05-01T07:26:13.742Z,30.77
2019-05-01T07:26:51.468Z,30.20
2019-05-01T07:27:29.930Z,30.60
2019-05-01T07:28:08.868Z,27.07
2019-05-01T07:28:48.153Z,30.13
2019-05-01T07:29:27.570Z,34.03
2019-05-01T07:30:19.303Z,30.97
2019-05-01T07:31:05.149Z,28.50
2019-05-01T07:31:43.224Z,29.10
2019-05-01T07:32:21.140Z,35.53
2019-05-01T07:32:58.548Z,29.47
2019-05-01T07:33:42.014Z,30.23
2019-05-01T07:34:21.686Z,37.33
2019-05-01T07:35:01.897Z,28.43
2019-05-01T07:35:40.415Z,29.37
2019-05-01T07:36:18.350Z,33.80
2019-05-01T07:36:55.514Z,29.93
2019-05-01T07:37:32.570Z,26.27
2019-05-01T07:38:12.806Z,29.80
2019-05-01T07:38:50.760Z,28.83
2019-05-01T07:39:28.624Z,30.60
2019-05-01T07:40:08.542Z,32.03
2019-05-01T07:40:49.033Z,29.07
2019-05-01T07:41:27.436Z,28.73
2019-05-01T07:42:32.006Z,27.37
2019-05-01T07:43:28.122Z,29.20
2019-05-01T07:44:17.496Z,28.63
2019-05-01T07:44:55.574Z,26.93
2019-05-01T07:45:43.535Z,25.87
2019-05-01T07:46:48.929Z,34.27
2019-05-01T07:47:36.341Z,27.27
2019-05-01T07:48:16.950Z,29.30
2019-05-01T07:48:54.044Z,28.27
2019-05-01T07:49:54.744Z,25.30
2019-05-01T07:50:33.187Z,27.50
2019-05-01T07:51:11.246Z,25.80
2019-05-01T07:51:52.858Z,25.87
2019-05-01T07:52:31.486Z,26.67
2019-05-01T07:53:10.594Z,27.00
2019-05-01T07:53:49.054Z,26.47
2019-05-01T07:54:26.953Z,24.83
2019-05-01T07:55:04.976Z,35.13
2019-05-01T07:55:43.024Z,27.53
2019-05-01T07:56:22.807Z,30.30
2019-05-01T07:57:03.265Z,28.50
2019-05-01T07:57:41.208Z,28.07
2019-05-01T07:58:18.745Z,28.47
2019-05-01T07:59:00.278Z,24.47
2019-05-01T07:59:37.876Z,25.43
2019-05-01T08:00:36.888Z,26.87
2019-05-01T08:01:18.475Z,30.27
2019-05-01T08:02:16.216Z,26.17
2019-05-01T08:02:53.256Z,24.57
2019-05-01T08:03:30.556Z,26.87
2019-05-01T08:04:09.305Z,27.97
2019-05-01T08:04:47.146Z,25.40
2019-05-01T08:05:24.783Z,30.77
2019-05-01T08:06:02.341Z,26.80
2019-05-01T08:06:39.784Z,27.53
2019-05-01T08:07:32.317Z,35.43
2019-05-01T08:08:10.390Z,32.20
2019-05-01T08:08:48.042Z,29.60
2019-05-01T08:09:27.722Z,25.37
2019-05-01T08:10:09.304Z,25.23
2019-05-01T08:10:47.738Z,24.40
2019-05-01T08:11:25.258Z,25.57
2019-05-01T08:12:02.874Z,30.20
2019-05-01T08:12:41.634Z,27.37
2019-05-01T08:13:19.202Z,28.60
2019-05-01T08:14:07.086Z,26.73
2019-05-01T08:14:35.727Z,33.23
2019-05-01T08:15:13.383Z,29.13
2019-05-01T08:15:51.118Z,26.93
2019-05-01T08:16:28.706Z,31.27
2019-05-01T08:17:05.947Z,23.60
2019-05-01T08:17:44.183Z,26.30
2019-05-01T08:18:27.908Z,31.40
2019-05-01T08:19:12.892Z,26.77
2019-05-01T08:19:56.489Z,28.47
2019-05-01T08:20:38.450Z,28.20
2019-05-01T08:21:40.865Z,26.60
2019-05-01T08:22:21.518Z,26.10
2019-05-01T08:22:58.768Z,27.23
2019-05-01T08:23:36.451Z,28.40
2019-05-01T08:24:17.950Z,27.53
2019-05-01T08:24:58.603Z,29.20
2019-05-01T08:25:34.427Z,27.87
2019-05-01T08:26:11.948Z,31.80
2019-05-01T08:26:49.706Z,28.67
2019-05-01T08:27:51.151Z,27.70
2019-05-01T08:28:38.270Z,31.27
2019-05-01T08:29:43.832Z,32.47
2019-05-01T08:30:39.902Z,28.80
2019-05-01T08:31:35.913Z,30.90
2019-05-01T08:32:33.832Z,31.87
2019-05-01T08:33:30.533Z,33.67
2019-05-01T08:34:12.391Z,27.47
2019-05-01T08:34:49.861Z,29.30
2019-05-01T08:35:31.628Z,28.80
2019-05-01T08:36:11.774Z,26.27
2019-05-01T08:36:47.202Z,29.40
2019-05-01T08:37:27.106Z,29.33
2019-05-01T08:38:04.784Z,33.60
2019-05-01T08:38:42.466Z,30.70
2019-05-01T08:39:20.257Z,31.50
2019-05-01T08:39:57.920Z,29.13
2019-05-01T08:40:37.243Z,29.93
2019-05-01T08:41:14.792Z,30.67
2019-05-01T08:41:52.120Z,33.57
2019-05-01T08:42:29.312Z,27.87
2019-05-01T08:43:06.617Z,34.10
2019-05-01T08:43:43.956Z,31.10
2019-05-01T08:44:29.527Z,35.60
2019-05-01T08:45:40.596Z,28.77
2019-05-01T08:46:46.810Z,27.77
2019-05-01T08:47:29.038Z,26.20
2019-05-01T08:48:24.104Z,25.20
2019-05-01T08:49:11.404Z,31.37
2019-05-01T08:49:53.145Z,28.47
2019-05-01T08:50:30.442Z,31.57
2019-05-01T08:51:08.260Z,32.20
2019-05-01T08:51:45.700Z,32.93
2019-05-01T08:52:23.574Z,38.50