createdAt,value
2017-11-01T00:00:26.533Z,1013.55
2017-11-01T00:01:26.515Z,1013.55
2017-11-01T00:02:26.499Z,1013.56
2017-11-01T00:03:26.484Z,1013.56
2017-11-01T00:04:26.464Z,1013.54
2017-11-01T00:05:26.445Z,1013.53
2017-11-01T00:06:26.429Z,1013.55
2017-11-01T00:07:26.413Z,1013.59
2017-11-01T00:08:26.392Z,1013.58
2017-11-01T00:09:26.377Z,1013.63
2017-11-01T00:10:26.358Z,1013.56
2017-11-01T00:11:26.342Z,1013.58
2017-11-01T00:12:26.321Z,1013.54
2017-11-01T00:13:26.305Z,1013.54
2017-11-01T00:14:26.287Z,1013.55
2017-11-01T00:15:26.270Z,1013.55
2017-11-01T00:16:26.252Z,1013.58
2017-11-01T00:17:26.235Z,1013.54
2017-11-01T00:18:26.218Z,1013.54
2017-11-01T00:19:26.199Z,1013.54
2017-11-01T00:20:26.183Z,1013.53
2017-11-01T00:21:26.164Z,1013.58
2017-11-01T00:22:26.149Z,1013.51
2017-11-01T00:23:26.129Z,1013.53
2017-11-01T00:24:26.112Z,1013.51
2017-11-01T00:25:26.095Z,1013.53
2017-11-01T00:26:26.081Z,1013.5
2017-11-01T00:27:26.060Z,1013.54
2017-11-01T00:28:26.042Z,1013.57
2017-11-01T00:29:26.027Z,1013.55
2017-11-01T00:30:26.005Z,1013.53
2017-11-01T00:31:25.988Z,1013.56
2017-11-01T00:32:25.972Z,1013.5
2017-11-01T00:33:25.955Z,1013.51
2017-11-01T00:34:25.935Z,1013.48
2017-11-01T00:35:25.919Z,1013.46
2017-11-01T00:36:25.902Z,1013.49
2017-11-01T00:37:25.885Z,1013.45
2017-11-01T00:38:25.867Z,1013.43
2017-11-01T00:39:25.901Z,1013.5
2017-11-01T00:40:25.833Z,1013.47
2017-11-01T00:41:25.818Z,1013.46
2017-11-01T00:42:25.802Z,1013.56
2017-11-01T00:43:25.780Z,1013.43
2017-11-01T00:44:25.763Z,1013.52
2017-11-01T00:45:25.744Z,1013.5
2017-11-01T00:46:25.730Z,1013.53
2017-11-01T00:47:25.710Z,1013.55
2017-11-01T00:48:25.693Z,1013.49
2017-11-01T00:49:25.676Z,1013.44
2017-11-01T00:50:25.667Z,1013.46
2017-11-01T00:51:25.640Z,1013.51
2017-11-01T00:52:25.621Z,1013.47
2017-11-01T00:53:25.607Z,1013.49
2017-11-01T00:54:25.586Z,1013.5
2017-11-01T00:55:25.571Z,1013.51
2017-11-01T00:56:25.552Z,1013.48
2017-11-01T00:57:25.537Z,1013.42
2017-11-01T00:58:25.518Z,1013.45
2017-11-01T00:59:25.554Z,1013.45
2017-11-01T01:00:25.483Z,1013.42
2017-11-01T01:01:25.464Z,1013.42
2017-11-01T01:02:25.447Z,1013.44
2017-11-01T01:03:25.430Z,1013.41
2017-11-01T01:04:25.415Z,1013.42
2017-11-01T01:05:25.396Z,1013.42
2017-11-01T01:06:25.377Z,1013.4
2017-11-01T01:07:25.359Z,1013.34
2017-11-01T01:08:25.341Z,1013.34
2017-11-01T01:09:25.324Z,1013.44
2017-11-01T01:10:25.308Z,1013.39
2017-11-01T01:11:25.290Z,1013.34
2017-11-01T01:12:25.271Z,1013.36
2017-11-01T01:13:25.255Z,1013.33
2017-11-01T01:14:25.337Z,1013.33
2017-11-01T01:15:25.220Z,1013.34
2017-11-01T01:16:25.202Z,1013.2
2017-11-01T01:17:25.184Z,1013.31
2017-11-01T01:18:25.165Z,1013.35
2017-11-01T01:19:25.148Z,1013.27
2017-11-01T01:20:25.130Z,1013.24
2017-11-01T01:21:25.113Z,1013.24
2017-11-01T01:22:25.096Z,1013.26
2017-11-01T01:23:25.078Z,1013.23
2017-11-01T01:24:25.061Z,1013.24
2017-11-01T01:25:25.045Z,1013.25
2017-11-01T01:26:25.024Z,1013.25
2017-11-01T01:27:25.007Z,1013.25
2017-11-01T01:28:24.998Z,1013.29
2017-11-01T01:29:24.972Z,1013.29
2017-11-01T01:30:24.954Z,1013.3
2017-11-01T01:31:24.938Z,1013.31
2017-11-01T01:32:24.919Z,1013.29
2017-11-01T01:33:24.900Z,1013.26
2017-11-01T01:34:24.883Z,1013.27
2017-11-01T01:35:24.867Z,1013.25
2017-11-01T01:36:24.849Z,1013.27
2017-11-01T01:37:24.830Z,1013.24
2017-11-01T01:38:24.813Z,1013.26
2017-11-01T01:39:24.798Z,1013.28
2017-11-01T01:40:24.783Z,1013.29
2017-11-01T01:41:24.763Z,1013.3
2017-11-01T01:42:24.742Z,1013.32
2017-11-01T01:43:24.724Z,1013.29
2017-11-01T01:44:24.707Z,1013.28
2017-11-01T01:45:24.688Z,1013.23
2017-11-01T01:46:24.675Z,1013.26
2017-11-01T01:47:24.654Z,1013.22
2017-11-01T01:48:24.639Z,1013.25
2017-11-01T01:49:24.621Z,1013.26
2017-11-01T01:50:24.603Z,1013.24
2017-11-01T01:51:24.582Z,1013.26
2017-11-01T01:52:24.566Z,1013.21
2017-11-01T01:53:24.549Z,1013.18
2017-11-01T01:54:24.531Z,1013.27
2017-11-01T01:55:24.513Z,1013.21
2017-11-01T01:56:24.495Z,1013.17
2017-11-01T01:57:24.477Z,1013.21
2017-11-01T01:58:24.460Z,1013.28
2017-11-01T01:59:24.443Z,1013.16
2017-11-01T02:00:24.429Z,1013.19
2017-11-01T02:01:24.409Z,1013.17
2017-11-01T02:02:24.394Z,1013.17
2017-11-01T02:03:24.377Z,1013.14
2017-11-01T02:04:24.356Z,1013.2
2017-11-01T02:05:24.336Z,1013.16
2017-11-01T02:06:24.320Z,1013.12
2017-11-01T02:07:24.303Z,1013.15
2017-11-01T02:08:24.285Z,1013.2
2017-11-01T02:09:24.266Z,1013.17
2017-11-01T02:10:24.249Z,1013.15
2017-11-01T02:11:24.230Z,1013.19
2017-11-01T02:12:24.215Z,1013.21
2017-11-01T02:13:24.203Z,1013.2
2017-11-01T02:14:24.180Z,1013.13
2017-11-01T02:15:24.162Z,1013.2
2017-11-01T02:16:24.145Z,1013.18
2017-11-01T02:17:24.129Z,1013.17
2017-11-01T02:18:24.109Z,1013.12
2017-11-01T02:19:24.093Z,1013.13
2017-11-01T02:20:24.075Z,1013.13
2017-11-01T02:21:24.058Z,1013.15
2017-11-01T02:22:24.039Z,1013.17
2017-11-01T02:23:24.022Z,1013.17
2017-11-01T02:24:24.006Z,1013.15
2017-11-01T02:25:23.987Z,1013.17
2017-11-01T02:26:23.975Z,1013.2
2017-11-01T02:27:23.957Z,1013.18
2017-11-01T02:28:23.936Z,1013.15
2017-11-01T02:29:23.918Z,1013.16
2017-11-01T02:30:23.900Z,1013.08
2017-11-01T02:31:23.882Z,1013.1
2017-11-01T02:32:23.864Z,1013.09
2017-11-01T02:33:23.849Z,1013.09
2017-11-01T02:34:23.831Z,1013.12
2017-11-01T02:35:23.814Z,1013.09
2017-11-01T02:36:23.796Z,1013.1
2017-11-01T02:37:23.777Z,1013.08
2017-11-01T02:38:23.762Z,1013.1
2017-11-01T02:39:23.742Z,1013.09
2017-11-01T02:40:23.730Z,1013.11
2017-11-01T02:41:23.707Z,1013.15
2017-11-01T02:42:23.688Z,1013.1
2017-11-01T02:43:23.679Z,1013.11
2017-11-01T02:44:23.654Z,1013.1
2017-11-01T02:45:23.636Z,1013.05
2017-11-01T02:46:23.628Z,1013.1
2017-11-01T02:47:23.602Z,1013.06
2017-11-01T02:48:23.585Z,1013.15
2017-11-01T02:49:23.572Z,1013.05
2017-11-01T02:50:23.551Z,1013.05
2017-11-01T02:51:23.534Z,1013.03
2017-11-01T02:52:23.522Z,1013.02
2017-11-01T02:53:23.501Z,1013.03
2017-11-01T02:54:23.481Z,1013.05
2017-11-01T02:55:23.464Z,1013.07
2017-11-01T02:56:23.446Z,1013.07
2017-11-01T02:57:23.429Z,1013.03
2017-11-01T02:58:23.411Z,1013.08
2017-11-01T02:59:23.398Z,1013.04
2017-11-01T03:00:23.374Z,1012.99
2017-11-01T03:01:23.364Z,1012.98
2017-11-01T03:02:23.341Z,1012.99
2017-11-01T03:03:23.322Z,1012.98
2017-11-01T03:04:23.305Z,1012.96
2017-11-01T03:05:23.290Z,1012.96
2017-11-01T03:06:23.270Z,1012.98
2017-11-01T03:07:23.256Z,1012.95
2017-11-01T03:08:23.249Z,1012.91
2017-11-01T03:09:23.220Z,1012.94
2017-11-01T03:10:23.204Z,1012.98
2017-11-01T03:11:23.183Z,1012.94
2017-11-01T03:12:23.167Z,1012.93
2017-11-01T03:13:23.149Z,1012.93
2017-11-01T03:14:23.134Z,1012.95
2017-11-01T03:15:23.115Z,1012.94
2017-11-01T03:16:23.099Z,1012.91
2017-11-01T03:17:23.077Z,1012.93
2017-11-01T03:18:23.063Z,1012.89
2017-11-01T03:19:23.043Z,1012.91
2017-11-01T03:20:23.027Z,1012.85
2017-11-01T03:21:23.010Z,1012.87
2017-11-01T03:22:22.991Z,1012.91
2017-11-01T03:23:22.975Z,1012.89
2017-11-01T03:24:22.958Z,1012.84
2017-11-01T03:25:22.941Z,1012.84
2017-11-01T03:26:22.923Z,1012.83
2017-11-01T03:27:22.906Z,1012.84
2017-11-01T03:28:22.888Z,1012.86
2017-11-01T03:29:22.870Z,1012.85
2017-11-01T03:30:22.854Z,1012.9
2017-11-01T03:31:22.842Z,1012.9
2017-11-01T03:32:22.817Z,1012.92
2017-11-01T03:33:22.799Z,1012.97
2017-11-01T03:34:22.788Z,1012.99
2017-11-01T03:35:22.975Z,1012.95
2017-11-01T03:36:22.749Z,1013.03
2017-11-01T03:37:22.734Z,1012.95
2017-11-01T03:38:22.716Z,1012.96
2017-11-01T03:39:22.702Z,1012.97
2017-11-01T03:40:22.678Z,1012.93
2017-11-01T03:41:22.661Z,1012.89
2017-11-01T03:42:22.645Z,1012.88
2017-11-01T03:43:22.627Z,1012.9
2017-11-01T03:44:22.609Z,1012.91
2017-11-01T03:45:22.591Z,1012.98
2017-11-01T03:46:22.575Z,1012.94
2017-11-01T03:47:22.557Z,1012.91
2017-11-01T03:48:22.540Z,1012.98
2017-11-01T03:49:22.524Z,1013
2017-11-01T03:50:22.508Z,1012.98
2017-11-01T03:51:22.489Z,1012.99
2017-11-01T03:52:22.478Z,1012.97
2017-11-01T03:53:22.455Z,1012.99
2017-11-01T03:54:22.438Z,1013.1
2017-11-01T03:55:22.420Z,1013.03
2017-11-01T03:56:22.404Z,1012.99
2017-11-01T03:57:22.384Z,1012.96
2017-11-01T03:58:22.369Z,1012.95
2017-11-01T03:59:22.352Z,1012.96
2017-11-01T04:00:22.335Z,1012.93
2017-11-01T04:01:22.317Z,1012.98
2017-11-01T04:02:22.306Z,1012.94
2017-11-01T04:03:22.285Z,1012.93
2017-11-01T04:04:22.265Z,1012.95
2017-11-01T04:05:22.249Z,1012.89
2017-11-01T04:06:22.231Z,1012.91
2017-11-01T04:07:22.212Z,1012.91
2017-11-01T04:08:22.196Z,1012.92
2017-11-01T04:09:22.181Z,1012.94
2017-11-01T04:10:22.160Z,1012.96
2017-11-01T04:11:22.144Z,1012.95
2017-11-01T04:12:22.127Z,1012.91
2017-11-01T04:13:22.120Z,1012.91
2017-11-01T04:14:22.101Z,1012.92
2017-11-01T04:15:22.090Z,1012.9
2017-11-01T04:16:22.057Z,1012.87
2017-11-01T04:17:22.039Z,1012.9
2017-11-01T04:18:22.022Z,1012.85
2017-11-01T04:19:22.006Z,1012.87
2017-11-01T04:20:21.986Z,1012.87
2017-11-01T04:21:21.972Z,1012.86
2017-11-01T04:22:21.954Z,1012.87
2017-11-01T04:23:21.937Z,1012.87
2017-11-01T04:24:21.919Z,1012.85
2017-11-01T04:25:21.901Z,1012.8
2017-11-01T04:26:21.887Z,1012.82
2017-11-01T04:27:21.869Z,1012.81
2017-11-01T04:28:21.849Z,1012.8
2017-11-01T04:29:21.833Z,1012.78
2017-11-01T04:30:21.816Z,1012.81
2017-11-01T04:31:21.799Z,1012.78
2017-11-01T04:32:21.782Z,1012.79
2017-11-01T04:33:21.764Z,1012.83
2017-11-01T04:34:21.747Z,1012.78
2017-11-01T04:35:21.730Z,1012.77
2017-11-01T04:36:21.714Z,1012.73
2017-11-01T04:37:21.696Z,1012.77
2017-11-01T04:38:21.681Z,1012.72
2017-11-01T04:39:21.661Z,1012.69
2017-11-01T04:40:21.644Z,1012.69
2017-11-01T04:41:21.626Z,1012.72
2017-11-01T04:42:21.609Z,1012.71
2017-11-01T04:43:21.592Z,1012.79
2017-11-01T04:44:21.575Z,1012.75
2017-11-01T04:45:21.558Z,1012.81
2017-11-01T04:46:21.540Z,1012.81
2017-11-01T04:47:21.523Z,1012.79
2017-11-01T04:48:21.506Z,1012.84
2017-11-01T04:49:21.493Z,1012.83
2017-11-01T04:50:21.478Z,1012.78
2017-11-01T04:51:21.454Z,1012.84
2017-11-01T04:52:21.437Z,1012.77
2017-11-01T04:53:21.419Z,1012.79
2017-11-01T04:54:21.404Z,1012.77
2017-11-01T04:55:21.385Z,1012.81
2017-11-01T04:56:21.367Z,1012.78
2017-11-01T04:57:21.362Z,1012.81
2017-11-01T04:58:21.332Z,1012.85
2017-11-01T04:59:21.319Z,1012.87
2017-11-01T05:00:21.299Z,1012.87
2017-11-01T05:01:21.280Z,1012.84
2017-11-01T05:02:21.263Z,1012.93
2017-11-01T05:03:21.246Z,1012.93
2017-11-01T05:04:21.228Z,1012.92
2017-11-01T05:05:21.213Z,1012.89
2017-11-01T05:06:21.196Z,1012.93
2017-11-01T05:07:21.177Z,1012.9
2017-11-01T05:08:21.160Z,1012.92
2017-11-01T05:09:21.143Z,1012.87
2017-11-01T05:10:21.128Z,1012.9
2017-11-01T05:11:21.109Z,1012.94
2017-11-01T05:12:21.091Z,1012.92
2017-11-01T05:13:21.074Z,1012.84
2017-11-01T05:14:21.056Z,1012.83
2017-11-01T05:15:21.040Z,1012.84
2017-11-01T05:16:21.021Z,1012.81
2017-11-01T05:17:21.003Z,1012.87
2017-11-01T05:18:20.986Z,1012.83
2017-11-01T05:19:20.968Z,1012.79
2017-11-01T05:20:20.952Z,1012.84
2017-11-01T05:21:20.935Z,1012.89
2017-11-01T05:22:20.917Z,1012.85
2017-11-01T05:23:20.900Z,1012.88
2017-11-01T05:24:20.883Z,1012.87
2017-11-01T05:25:20.865Z,1012.87
2017-11-01T05:26:20.853Z,1012.82
2017-11-01T05:27:20.831Z,1012.84
2017-11-01T05:28:20.814Z,1012.82
2017-11-01T05:29:20.796Z,1012.8
2017-11-01T05:30:20.778Z,1012.78
2017-11-01T05:31:20.761Z,1012.82
2017-11-01T05:32:20.745Z,1012.79
2017-11-01T05:33:20.726Z,1012.83
2017-11-01T05:34:20.714Z,1012.86
2017-11-01T05:35:20.894Z,1012.86
2017-11-01T05:36:20.675Z,1012.9
2017-11-01T05:37:20.657Z,1012.88
2017-11-01T05:38:20.641Z,1012.86
2017-11-01T05:39:20.626Z,1012.88
2017-11-01T05:40:20.609Z,1012.88
2017-11-01T05:41:20.586Z,1012.86
2017-11-01T05:42:20.570Z,1012.85
2017-11-01T05:43:20.556Z,1012.84
2017-11-01T05:44:20.536Z,1012.86
2017-11-01T05:45:20.522Z,1012.89
2017-11-01T05:46:20.501Z,1012.87
2017-11-01T05:47:20.485Z,1012.89
2017-11-01T05:48:20.467Z,1012.95
2017-11-01T05:49:20.454Z,1012.95
2017-11-01T05:50:20.433Z,1012.93
2017-11-01T05:51:20.416Z,1012.88
2017-11-01T05:52:20.398Z,1012.92
2017-11-01T05:53:20.380Z,1012.91
2017-11-01T05:54:20.363Z,1012.97
2017-11-01T05:55:20.345Z,1012.94
2017-11-01T05:56:20.329Z,1012.9
2017-11-01T05:57:20.313Z,1012.89
2017-11-01T05:58:20.294Z,1012.87
2017-11-01T05:59:20.277Z,1012.87
2017-11-01T06:00:20.263Z,1012.85
2017-11-01T06:01:20.242Z,1012.82
2017-11-01T06:02:20.228Z,1012.84
2017-11-01T06:03:20.206Z,1012.87
2017-11-01T06:04:20.342Z,1012.91
2017-11-01T06:05:20.172Z,1012.94
2017-11-01T06:06:20.157Z,1012.88
2017-11-01T06:07:20.139Z,1012.85
2017-11-01T06:08:20.120Z,1012.86
2017-11-01T06:09:20.104Z,1012.86
2017-11-01T06:10:20.086Z,1012.84
2017-11-01T06:11:20.070Z,1012.9
2017-11-01T06:12:20.054Z,1012.9
2017-11-01T06:13:20.046Z,1012.9
2017-11-01T06:14:20.017Z,1012.93
2017-11-01T06:15:20.000Z,1012.96
2017-11-01T06:16:19.986Z,1012.98
2017-11-01T06:17:19.964Z,1012.99
2017-11-01T06:18:19.949Z,1012.96
2017-11-01T06:19:19.931Z,1013.03
2017-11-01T06:20:19.916Z,1013.04
2017-11-01T06:21:19.894Z,1013.04
2017-11-01T06:22:19.878Z,1013.14
2017-11-01T06:23:19.861Z,1013.11
2017-11-01T06:24:19.842Z,1013.13
2017-11-01T06:25:19.825Z,1013.12
2017-11-01T06:26:19.816Z,1013.15
2017-11-01T06:27:19.791Z,1013.15
2017-11-01T06:28:19.776Z,1013.16
2017-11-01T06:29:19.760Z,1013.2
2017-11-01T06:30:19.739Z,1013.16
2017-11-01T06:31:19.724Z,1013.23
2017-11-01T06:32:19.704Z,1013.16
2017-11-01T06:33:19.686Z,1013.12
2017-11-01T06:34:19.671Z,1013.14
2017-11-01T06:35:19.652Z,1013.17
2017-11-01T06:36:19.637Z,1013.13
2017-11-01T06:37:19.618Z,1013.13
2017-11-01T06:38:19.602Z,1013.08
2017-11-01T06:39:19.583Z,1013.07
2017-11-01T06:40:19.566Z,1013.08
2017-11-01T06:41:19.550Z,1013.06
2017-11-01T06:42:19.539Z,1013.09
2017-11-01T06:43:19.515Z,1013.09
2017-11-01T06:44:19.498Z,1013.07
2017-11-01T06:45:19.480Z,1013.08
2017-11-01T06:46:19.471Z,1013.01
2017-11-01T06:47:19.450Z,1013.04
2017-11-01T06:48:19.429Z,1013.04
2017-11-01T06:49:19.413Z,1013.04
2017-11-01T06:50:19.393Z,1013.07
2017-11-01T06:51:19.379Z,1013.06
2017-11-01T06:52:19.360Z,1013.07
2017-11-01T06:53:19.344Z,1013.12
2017-11-01T06:54:19.324Z,1013.13
2017-11-01T06:55:19.309Z,1013.16
2017-11-01T06:56:19.292Z,1013.16
2017-11-01T06:57:19.276Z,1013.16
2017-11-01T06:58:19.261Z,1013.23
2017-11-01T06:59:19.241Z,1013.22
2017-11-01T07:00:19.225Z,1013.27
2017-11-01T07:01:19.207Z,1013.28
2017-11-01T07:02:19.197Z,1013.3
2017-11-01T07:03:19.172Z,1013.29
2017-11-01T07:04:19.158Z,1013.31
2017-11-01T07:05:19.146Z,1013.32
2017-11-01T07:06:19.123Z,1013.37
2017-11-01T07:07:19.104Z,1013.41
2017-11-01T07:08:19.086Z,1013.36
2017-11-01T07:09:19.070Z,1013.38
2017-11-01T07:10:19.055Z,1013.37
2017-11-01T07:11:19.035Z,1013.36
2017-11-01T07:12:19.025Z,1013.4
2017-11-01T07:13:19.008Z,1013.44
2017-11-01T07:14:18.986Z,1013.43
2017-11-01T07:15:18.968Z,1013.48
2017-11-01T07:16:18.953Z,1013.42
2017-11-01T07:17:18.931Z,1013.38
2017-11-01T07:18:18.916Z,1013.47
2017-11-01T07:19:18.899Z,1013.43
2017-11-01T07:20:18.885Z,1013.47
2017-11-01T07:21:18.864Z,1013.57
2017-11-01T07:22:18.850Z,1013.6
2017-11-01T07:23:18.830Z,1013.61
2017-11-01T07:24:18.811Z,1013.68
2017-11-01T07:25:18.795Z,1013.67
2017-11-01T07:26:18.781Z,1013.65
2017-11-01T07:27:18.761Z,1013.64
2017-11-01T07:28:18.742Z,1013.59
2017-11-01T07:29:18.727Z,1013.61
2017-11-01T07:30:18.709Z,1013.59
2017-11-01T07:31:18.695Z,1013.61
2017-11-01T07:32:18.681Z,1013.62
2017-11-01T07:33:18.656Z,1013.64
2017-11-01T07:34:18.641Z,1013.66
2017-11-01T07:35:18.824Z,1013.64
2017-11-01T07:36:18.605Z,1013.63
2017-11-01T07:37:18.587Z,1013.68
2017-11-01T07:38:18.570Z,1013.68
2017-11-01T07:39:18.553Z,1013.76
2017-11-01T07:40:18.536Z,1013.74
2017-11-01T07:41:18.517Z,1013.72
2017-11-01T07:42:18.500Z,1013.73
2017-11-01T07:43:18.484Z,1013.74
2017-11-01T07:44:18.472Z,1013.68
2017-11-01T07:45:18.448Z,1013.71
2017-11-01T07:46:18.433Z,1013.73
2017-11-01T07:47:18.416Z,1013.72
2017-11-01T07:48:18.399Z,1013.68
2017-11-01T07:49:18.380Z,1013.7
2017-11-01T07:50:18.363Z,1013.73
2017-11-01T07:51:18.347Z,1013.68
2017-11-01T07:52:18.328Z,1013.69
2017-11-01T07:53:18.313Z,1013.69
2017-11-01T07:54:18.296Z,1013.77
2017-11-01T07:55:18.278Z,1013.75
2017-11-01T07:56:18.260Z,1013.75
2017-11-01T07:57:18.243Z,1013.73
2017-11-01T07:58:18.226Z,1013.74
2017-11-01T07:59:18.210Z,1013.73
2017-11-01T08:00:18.194Z,1013.79
2017-11-01T08:01:18.175Z,1013.76
2017-11-01T08:02:18.158Z,1013.78
2017-11-01T08:03:18.140Z,1013.84
2017-11-01T08:04:18.123Z,1013.86
2017-11-01T08:05:18.112Z,1013.84
2017-11-01T08:06:18.090Z,1013.81
2017-11-01T08:07:18.070Z,1013.86
2017-11-01T08:08:18.055Z,1013.84
2017-11-01T08:09:18.039Z,1013.82
2017-11-01T08:10:18.023Z,1013.88
2017-11-01T08:11:18.005Z,1013.86
2017-11-01T08:12:17.990Z,1013.85
2017-11-01T08:13:17.970Z,1013.89
2017-11-01T08:14:17.953Z,1013.88
2017-11-01T08:15:17.937Z,1013.89
2017-11-01T08:16:17.925Z,1013.88
2017-11-01T08:17:17.902Z,1013.9
2017-11-01T08:18:17.887Z,1013.89
2017-11-01T08:19:17.873Z,1013.87
2017-11-01T08:20:17.852Z,1013.92
2017-11-01T08:21:17.836Z,1013.95
2017-11-01T08:22:17.817Z,1013.92
2017-11-01T08:23:17.801Z,1013.97
2017-11-01T08:24:17.784Z,1013.92
2017-11-01T08:25:17.770Z,1013.96
2017-11-01T08:26:17.753Z,1013.96
2017-11-01T08:27:17.734Z,1013.91
2017-11-01T08:28:17.717Z,1013.92
2017-11-01T08:29:17.699Z,1013.88
2017-11-01T08:30:17.683Z,1013.9
2017-11-01T08:31:17.667Z,1013.9
2017-11-01T08:32:17.648Z,1013.92
2017-11-01T08:33:17.632Z,1013.93
2017-11-01T08:34:17.618Z,1013.93
2017-11-01T08:35:17.599Z,1013.85
2017-11-01T08:36:17.583Z,1013.84
2017-11-01T08:37:17.566Z,1013.83
2017-11-01T08:38:17.549Z,1013.83
2017-11-01T08:39:17.532Z,1013.9
2017-11-01T08:40:17.516Z,1013.83
2017-11-01T08:41:17.503Z,1013.85
2017-11-01T08:42:17.482Z,1013.78
2017-11-01T08:43:17.465Z,1013.84
2017-11-01T08:44:17.447Z,1013.84
2017-11-01T08:45:17.437Z,1013.79
2017-11-01T08:46:17.417Z,1013.86
2017-11-01T08:47:17.397Z,1013.78
2017-11-01T08:48:17.381Z,1013.78
2017-11-01T08:49:17.365Z,1013.77
2017-11-01T08:50:17.349Z,1013.78
2017-11-01T08:51:17.330Z,1013.75
2017-11-01T08:52:17.316Z,1013.78
2017-11-01T08:53:17.299Z,1013.73
2017-11-01T08:54:17.280Z,1013.78
2017-11-01T08:55:17.269Z,1013.83
2017-11-01T08:56:17.247Z,1013.79
2017-11-01T08:57:17.232Z,1013.81
2017-11-01T08:58:17.214Z,1013.8
2017-11-01T08:59:17.202Z,1013.8
2017-11-01T09:00:17.181Z,1013.79
2017-11-01T09:01:17.165Z,1013.81
2017-11-01T09:02:17.153Z,1013.81
2017-11-01T09:03:17.134Z,1013.79
2017-11-01T09:04:17.116Z,1013.79
2017-11-01T09:05:17.097Z,1013.78
2017-11-01T09:06:17.080Z,1013.77
2017-11-01T09:07:17.064Z,1013.76
2017-11-01T09:08:17.050Z,1013.76
2017-11-01T09:09:17.036Z,1013.76
2017-11-01T09:10:17.014Z,1013.73
2017-11-01T09:11:17.000Z,1013.79
2017-11-01T09:12:16.981Z,1013.71
2017-11-01T09:13:16.965Z,1013.76
2017-11-01T09:14:16.954Z,1013.73
2017-11-01T09:15:16.933Z,1013.71
2017-11-01T09:16:16.915Z,1013.71
2017-11-01T09:17:16.899Z,1013.7
2017-11-01T09:18:16.881Z,1013.66
2017-11-01T09:19:16.866Z,1013.68
2017-11-01T09:20:16.853Z,1013.64
2017-11-01T09:21:16.834Z,1013.69
2017-11-01T09:22:16.818Z,1013.69
2017-11-01T09:23:16.800Z,1013.62
2017-11-01T09:24:16.785Z,1013.6
2017-11-01T09:25:16.770Z,1013.63
2017-11-01T09:26:16.753Z,1013.61
2017-11-01T09:27:16.740Z,1013.6
2017-11-01T09:28:16.718Z,1013.6
2017-11-01T09:29:16.705Z,1013.59
2017-11-01T09:30:16.687Z,1013.56
2017-11-01T09:31:16.671Z,1013.59
2017-11-01T09:32:16.653Z,1013.56
2017-11-01T09:33:16.638Z,1013.55
2017-11-01T09:34:16.623Z,1013.59
2017-11-01T09:35:16.807Z,1013.62
2017-11-01T09:36:16.590Z,1013.65
2017-11-01T09:37:16.574Z,1013.58
2017-11-01T09:38:16.557Z,1013.64
2017-11-01T09:39:16.542Z,1013.63
2017-11-01T09:40:16.524Z,1013.6
2017-11-01T09:41:16.512Z,1013.59
2017-11-01T09:42:16.495Z,1013.59
2017-11-01T09:43:16.475Z,1013.66
2017-11-01T09:44:16.461Z,1013.6
2017-11-01T09:45:16.445Z,1013.6
2017-11-01T09:46:16.430Z,1013.56
2017-11-01T09:47:16.415Z,1013.6
2017-11-01T09:48:16.397Z,1013.55
2017-11-01T09:49:16.381Z,1013.58
2017-11-01T09:50:16.366Z,1013.61
2017-11-01T09:51:16.351Z,1013.55
2017-11-01T09:52:16.333Z,1013.53
2017-11-01T09:53:16.317Z,1013.54
2017-11-01T09:54:16.301Z,1013.57
2017-11-01T09:55:16.288Z,1013.57
2017-11-01T09:56:16.269Z,1013.57
2017-11-01T09:57:16.252Z,1013.62
2017-11-01T09:58:16.239Z,1013.64
2017-11-01T09:59:16.222Z,1013.55
2017-11-01T10:00:16.206Z,1013.53
2017-11-01T10:01:16.190Z,1013.56
2017-11-01T10:02:16.174Z,1013.54
2017-11-01T10:03:16.159Z,1013.52
2017-11-01T10:04:16.142Z,1013.55
2017-11-01T10:05:16.127Z,1013.57
2017-11-01T10:06:16.113Z,1013.54
2017-11-01T10:07:16.096Z,1013.56
2017-11-01T10:08:16.080Z,1013.56
2017-11-01T10:09:16.065Z,1013.57
2017-11-01T10:10:16.049Z,1013.58
2017-11-01T10:11:16.033Z,1013.54
2017-11-01T10:12:16.021Z,1013.5
2017-11-01T10:13:16.002Z,1013.54
2017-11-01T10:14:15.985Z,1013.5
2017-11-01T10:15:15.973Z,1013.49
2017-11-01T10:16:15.955Z,1013.54
2017-11-01T10:17:15.939Z,1013.6
2017-11-01T10:18:15.934Z,1013.58
2017-11-01T10:19:15.906Z,1013.56
2017-11-01T10:20:15.891Z,1013.49
2017-11-01T10:21:15.878Z,1013.49
2017-11-01T10:22:15.860Z,1013.52
2017-11-01T10:23:15.843Z,1013.53
2017-11-01T10:24:15.829Z,1013.49
2017-11-01T10:25:15.813Z,1013.51
2017-11-01T10:26:15.797Z,1013.52
2017-11-01T10:27:15.790Z,1013.51
2017-11-01T10:28:15.766Z,1013.55
2017-11-01T10:29:15.756Z,1013.47
2017-11-01T10:30:15.735Z,1013.53
2017-11-01T10:31:15.733Z,1013.53
2017-11-01T10:32:15.703Z,1013.56
2017-11-01T10:33:15.686Z,1013.56
2017-11-01T10:34:15.672Z,1013.56
2017-11-01T10:35:15.656Z,1013.63
2017-11-01T10:36:15.641Z,1013.61
2017-11-01T10:37:15.726Z,1013.55
2017-11-01T10:38:15.609Z,1013.51
2017-11-01T10:39:15.597Z,1013.56
2017-11-01T10:40:15.578Z,1013.61
2017-11-01T10:41:15.565Z,1013.59
2017-11-01T10:42:15.547Z,1013.56
2017-11-01T10:43:15.536Z,1013.52
2017-11-01T10:44:15.519Z,1013.54
2017-11-01T10:45:15.501Z,1013.53
2017-11-01T10:46:15.486Z,1013.45
2017-11-01T10:47:15.470Z,1013.5
2017-11-01T10:48:15.458Z,1013.52
2017-11-01T10:49:15.439Z,1013.49
2017-11-01T10:50:15.423Z,1013.49
2017-11-01T10:51:15.411Z,1013.43
2017-11-01T10:52:15.394Z,1013.47
2017-11-01T10:53:15.378Z,1013.41
2017-11-01T10:54:15.364Z,1013.44
2017-11-01T10:55:15.349Z,1013.39
2017-11-01T10:56:15.332Z,1013.42
2017-11-01T10:57:15.317Z,1013.37
2017-11-01T10:58:15.303Z,1013.36
2017-11-01T10:59:15.288Z,1013.36
2017-11-01T11:00:15.271Z,1013.32
2017-11-01T11:01:15.257Z,1013.33
2017-11-01T11:02:15.240Z,1013.33
2017-11-01T11:03:15.230Z,1013.3
2017-11-01T11:04:15.210Z,1013.34
2017-11-01T11:05:15.195Z,1013.31
2017-11-01T11:06:15.181Z,1013.29
2017-11-01T11:07:15.164Z,1013.35
2017-11-01T11:08:15.153Z,1013.3
2017-11-01T11:09:15.134Z,1013.23
2017-11-01T11:10:15.119Z,1013.26
2017-11-01T11:11:15.103Z,1013.18
2017-11-01T11:12:15.088Z,1013.23
2017-11-01T11:13:15.071Z,1013.25
2017-11-01T11:14:15.059Z,1013.19
2017-11-01T11:15:15.047Z,1013.16
2017-11-01T11:16:15.027Z,1013.16
2017-11-01T11:17:15.012Z,1013.2
2017-11-01T11:18:14.996Z,1013.18
2017-11-01T11:19:14.981Z,1013.21
2017-11-01T11:20:14.966Z,1013.23
2017-11-01T11:21:14.955Z,1013.2
2017-11-01T11:22:14.934Z,1013.22
2017-11-01T11:23:14.919Z,1013.23
2017-11-01T11:24:14.904Z,1013.24
2017-11-01T11:25:14.889Z,1013.22
2017-11-01T11:26:14.874Z,1013.15
2017-11-01T11:27:14.857Z,1013.16
2017-11-01T11:28:14.842Z,1013.13
2017-11-01T11:29:14.828Z,1013.14
2017-11-01T11:30:14.811Z,1013.1
2017-11-01T11:31:14.796Z,1013.11
2017-11-01T11:32:14.781Z,1013.15
2017-11-01T11:33:14.766Z,1013.12
2017-11-01T11:34:14.760Z,1013.13
2017-11-01T11:35:14.734Z,1013.16
2017-11-01T11:36:14.720Z,1013.06
2017-11-01T11:37:14.705Z,1013.06
2017-11-01T11:38:14.701Z,1013.05
2017-11-01T11:39:14.676Z,1012.98
2017-11-01T11:40:14.662Z,1012.99
2017-11-01T11:41:14.644Z,1012.94
2017-11-01T11:42:14.633Z,1012.9
2017-11-01T11:43:14.614Z,1012.86
2017-11-01T11:44:14.601Z,1012.87
2017-11-01T11:45:14.587Z,1012.84
2017-11-01T11:46:14.572Z,1012.87
2017-11-01T11:47:14.555Z,1012.83
2017-11-01T11:48:14.541Z,1012.85
2017-11-01T11:49:14.532Z,1012.77
2017-11-01T11:50:14.511Z,1012.82
2017-11-01T11:51:14.497Z,1012.77
2017-11-01T11:52:14.485Z,1012.82
2017-11-01T11:53:14.472Z,1012.85
2017-11-01T11:54:14.459Z,1012.84
2017-11-01T11:55:14.441Z,1012.85
2017-11-01T11:56:14.427Z,1012.84
2017-11-01T11:57:14.415Z,1012.81
2017-11-01T11:58:14.401Z,1012.85
2017-11-01T11:59:14.385Z,1012.83
2017-11-01T12:00:14.371Z,1012.82
2017-11-01T12:01:14.356Z,1012.81
2017-11-01T12:02:14.343Z,1012.85
2017-11-01T12:03:14.333Z,1012.88
2017-11-01T12:04:14.316Z,1012.83
2017-11-01T12:05:14.303Z,1012.85
2017-11-01T12:06:14.289Z,1012.78
2017-11-01T12:07:14.276Z,1012.82