createdAt,value
2023-03-22T00:03:20.938Z,687.00
2023-03-22T00:07:20.813Z,681.00
2023-03-22T00:11:20.680Z,680.00
2023-03-22T00:15:20.617Z,672.00
2023-03-22T00:19:20.468Z,664.00
2023-03-22T00:23:20.355Z,667.00
2023-03-22T00:27:20.423Z,664.00
2023-03-22T00:31:20.372Z,666.00
2023-03-22T00:35:20.309Z,663.00
2023-03-22T00:39:20.138Z,658.00
2023-03-22T00:43:20.034Z,655.00
2023-03-22T00:47:20.021Z,657.00
2023-03-22T00:51:19.890Z,657.00
2023-03-22T00:55:19.707Z,657.00
2023-03-22T00:59:19.595Z,651.00
2023-03-22T01:03:19.550Z,651.00
2023-03-22T01:07:19.421Z,649.00
2023-03-22T01:11:19.315Z,645.00
2023-03-22T01:15:19.269Z,647.00
2023-03-22T01:19:19.115Z,647.00
2023-03-22T01:23:19.019Z,645.00
2023-03-22T01:27:18.913Z,643.00
2023-03-22T01:31:18.825Z,643.00
2023-03-22T01:35:18.697Z,639.00
2023-03-22T01:39:18.595Z,639.00
2023-03-22T01:43:18.468Z,638.00
2023-03-22T01:47:18.364Z,635.00
2023-03-22T01:51:18.387Z,635.00
2023-03-22T01:55:18.504Z,634.00
2023-03-22T01:59:18.414Z,635.00
2023-03-22T02:03:18.326Z,633.00
2023-03-22T02:07:18.232Z,631.00
2023-03-22T02:11:18.139Z,627.00
2023-03-22T02:15:18.046Z,626.00
2023-03-22T02:19:17.945Z,628.00
2023-03-22T02:23:17.855Z,623.00
2023-03-22T02:27:17.764Z,623.00
2023-03-22T02:31:17.691Z,621.00
2023-03-22T02:35:17.611Z,619.00
2023-03-22T02:39:17.643Z,617.00
2023-03-22T02:43:17.723Z,617.00
2023-03-22T02:47:17.887Z,615.00
2023-03-22T02:51:18.045Z,616.00
2023-03-22T02:55:18.204Z,614.00
2023-03-22T02:59:18.171Z,612.00
2023-03-22T03:03:18.348Z,610.00
2023-03-22T03:07:18.434Z,611.00
2023-03-22T03:11:18.535Z,607.00
2023-03-22T03:15:18.654Z,607.00
2023-03-22T03:19:18.718Z,609.00
2023-03-22T03:23:18.784Z,605.00
2023-03-22T03:27:18.846Z,605.00
2023-03-22T03:31:18.970Z,605.00
2023-03-22T03:35:18.865Z,602.00
2023-03-22T03:39:18.808Z,597.00
2023-03-22T03:43:18.911Z,599.00
2023-03-22T03:47:18.932Z,597.00
2023-03-22T03:51:18.940Z,597.00
2023-03-22T03:55:18.943Z,599.00
2023-03-22T03:59:18.949Z,597.00
2023-03-22T04:03:18.988Z,600.00
2023-03-22T04:07:19.107Z,598.00
2023-03-22T04:11:18.952Z,600.00
2023-03-22T04:15:18.859Z,599.00
2023-03-22T04:19:18.752Z,597.00
2023-03-22T04:23:18.632Z,599.00
2023-03-22T04:27:18.523Z,594.00
2023-03-22T04:31:18.535Z,597.00
2023-03-22T04:35:18.311Z,593.00
2023-03-22T04:39:18.205Z,593.00
2023-03-22T04:43:18.089Z,592.00
2023-03-22T04:47:18.442Z,589.00
2023-03-22T04:51:18.941Z,587.00
2023-03-22T04:55:18.072Z,590.00
2023-03-22T04:59:18.242Z,588.00
2023-03-22T05:03:18.258Z,583.00
2023-03-22T05:07:18.359Z,588.00
2023-03-22T05:11:18.433Z,577.00
2023-03-22T05:15:18.534Z,587.00
2023-03-22T05:19:18.637Z,578.00
2023-03-22T05:23:18.707Z,577.00
2023-03-22T05:27:18.784Z,577.00
2023-03-22T05:31:18.882Z,575.00
2023-03-22T05:35:18.977Z,574.00
2023-03-22T05:39:19.048Z,576.00
2023-03-22T05:43:19.141Z,574.00
2023-03-22T05:47:19.172Z,575.00
2023-03-22T05:51:19.341Z,566.00
2023-03-22T05:55:19.341Z,576.00
2023-03-22T05:59:19.416Z,566.00
2023-03-22T06:03:19.553Z,571.00
2023-03-22T06:07:19.585Z,569.00
2023-03-22T06:11:19.673Z,570.00
2023-03-22T06:15:19.770Z,566.00
2023-03-22T06:19:19.860Z,572.00
2023-03-22T06:23:20.899Z,565.00
2023-03-22T06:27:19.845Z,566.00
2023-03-22T06:31:19.776Z,589.00
2023-03-22T06:35:19.654Z,632.00
2023-03-22T06:39:19.515Z,690.00
2023-03-22T06:43:19.385Z,828.00
2023-03-22T06:47:19.478Z,952.00
2023-03-22T06:51:19.116Z,1133.00
2023-03-22T06:55:18.987Z,1236.00
2023-03-22T06:59:18.843Z,1344.00
2023-03-22T07:03:19.000Z,1451.00
2023-03-22T07:07:18.541Z,1538.00
2023-03-22T07:11:18.388Z,1670.00
2023-03-22T07:15:18.303Z,1790.00
2023-03-22T07:19:18.080Z,1966.00
2023-03-22T07:23:17.927Z,2110.00
2023-03-22T07:27:17.776Z,2430.00
2023-03-22T07:31:17.609Z,1641.00
2023-03-22T07:35:17.526Z,1032.00
2023-03-22T07:39:17.397Z,696.00
2023-03-22T07:43:17.671Z,665.00
2023-03-22T07:47:22.159Z,657.00
2023-03-22T07:51:18.398Z,656.00
2023-03-22T07:55:17.254Z,654.00
2023-03-22T07:59:17.206Z,662.00
2023-03-22T08:03:17.011Z,666.00
2023-03-22T08:07:16.919Z,662.00
2023-03-22T08:11:17.026Z,701.00
2023-03-22T08:15:17.072Z,692.00
2023-03-22T08:19:17.181Z,638.00
2023-03-22T08:23:17.274Z,631.00
2023-03-22T08:27:17.334Z,629.00
2023-03-22T08:31:17.507Z,631.00
2023-03-22T08:35:17.337Z,648.00
2023-03-22T08:39:17.109Z,674.00
2023-03-22T08:43:16.986Z,742.00
2023-03-22T08:47:17.526Z,916.00
2023-03-22T08:51:18.305Z,988.00
2023-03-22T08:55:16.664Z,1028.00
2023-03-22T08:59:16.644Z,1064.00
2023-03-22T09:03:16.669Z,1084.00
2023-03-22T09:07:16.644Z,1109.00
2023-03-22T09:11:17.909Z,1118.00
2023-03-22T09:15:16.611Z,914.00
2023-03-22T09:19:16.693Z,640.00
2023-03-22T09:23:16.521Z,521.00
2023-03-22T09:27:16.379Z,487.00
2023-03-22T09:31:17.463Z,582.00
2023-03-22T09:35:16.098Z,598.00
2023-03-22T09:39:16.131Z,650.00
2023-03-22T09:43:16.132Z,755.00
2023-03-22T09:47:16.102Z,850.00
2023-03-22T09:51:16.080Z,921.00
2023-03-22T09:55:15.922Z,1017.00
2023-03-22T09:59:16.551Z,1124.00
2023-03-22T10:03:15.696Z,1176.00
2023-03-22T10:07:15.672Z,1227.00
2023-03-22T10:11:15.732Z,1282.00
2023-03-22T10:15:15.536Z,1253.00
2023-03-22T10:19:15.420Z,1074.00
2023-03-22T10:23:15.332Z,1075.00
2023-03-22T10:27:15.270Z,1104.00
2023-03-22T10:31:15.293Z,1134.00
2023-03-22T10:35:15.259Z,1163.00
2023-03-22T10:39:15.352Z,1189.00
2023-03-22T10:43:15.363Z,1194.00
2023-03-22T10:47:15.427Z,1202.00
2023-03-22T10:51:15.515Z,1209.00
2023-03-22T10:55:16.090Z,1214.00
2023-03-22T10:59:15.740Z,1226.00
2023-03-22T11:03:16.574Z,1225.00
2023-03-22T11:07:15.974Z,1229.00
2023-03-22T11:11:15.837Z,1232.00
2023-03-22T11:15:15.694Z,1232.00
2023-03-22T11:19:15.577Z,1216.00
2023-03-22T11:23:15.426Z,1230.00
2023-03-22T11:27:15.272Z,1214.00
2023-03-22T11:31:15.208Z,1216.00
2023-03-22T11:35:14.992Z,1202.00
2023-03-22T11:39:14.847Z,1201.00
2023-03-22T11:43:14.737Z,1216.00
2023-03-22T11:47:14.621Z,1186.00
2023-03-22T11:51:14.763Z,1189.00
2023-03-22T11:55:14.603Z,1179.00
2023-03-22T11:59:14.477Z,1181.00
2023-03-22T12:03:14.655Z,1183.00
2023-03-22T12:07:14.230Z,1180.00
2023-03-22T12:11:14.097Z,1167.00
2023-03-22T12:15:13.978Z,1171.00
2023-03-22T12:19:13.889Z,1179.00
2023-03-22T12:23:14.120Z,1184.00
2023-03-22T12:27:13.678Z,1153.00
2023-03-22T12:31:13.591Z,1146.00
2023-03-22T12:35:17.582Z,1161.00
2023-03-22T12:39:13.472Z,1144.00
2023-03-22T12:43:13.404Z,1132.00
2023-03-22T12:47:13.696Z,1140.00
2023-03-22T12:51:13.141Z,1140.00
2023-03-22T12:55:13.136Z,1135.00
2023-03-22T12:59:13.047Z,1127.00
2023-03-22T13:03:13.301Z,1122.00
2023-03-22T13:07:12.829Z,1106.00
2023-03-22T13:11:12.727Z,1123.00
2023-03-22T13:15:12.621Z,1108.00
2023-03-22T13:19:12.499Z,1086.00
2023-03-22T13:23:12.393Z,1094.00
2023-03-22T13:27:12.295Z,1072.00
2023-03-22T13:31:12.182Z,1091.00
2023-03-22T13:35:12.150Z,1096.00
2023-03-22T13:39:12.006Z,1081.00
2023-03-22T13:43:11.871Z,1044.00
2023-03-22T13:47:11.763Z,1059.00
2023-03-22T13:51:11.777Z,1059.00
2023-03-22T13:55:11.837Z,1056.00
2023-03-22T13:59:11.873Z,1044.00
2023-03-22T14:03:12.067Z,1033.00
2023-03-22T14:07:11.867Z,1035.00
2023-03-22T14:11:11.796Z,1010.00
2023-03-22T14:15:11.708Z,1028.00
2023-03-22T14:19:11.617Z,1014.00
2023-03-22T14:48:12.981Z,500.00
2023-03-22T14:52:12.960Z,500.00
2023-03-22T14:56:12.942Z,504.00
2023-03-22T15:00:12.922Z,503.00
2023-03-22T15:04:12.875Z,508.00
2023-03-22T15:08:12.834Z,507.00
2023-03-22T15:12:12.806Z,511.00
2023-03-22T15:16:12.784Z,503.00
2023-03-22T15:20:12.803Z,508.00
2023-03-22T15:24:13.005Z,506.00
2023-03-22T15:28:13.169Z,506.00
2023-03-22T15:32:13.341Z,503.00
2023-03-22T15:36:13.511Z,504.00
2023-03-22T15:40:13.639Z,512.00
2023-03-22T15:44:13.796Z,510.00
2023-03-22T15:48:13.945Z,512.00
2023-03-22T15:52:14.014Z,508.00
2023-03-22T15:56:14.194Z,508.00
2023-03-22T16:00:14.310Z,512.00
2023-03-22T16:04:14.384Z,506.00
2023-03-22T16:08:14.481Z,510.00
2023-03-22T16:12:14.623Z,510.00
2023-03-22T16:16:14.822Z,510.00
2023-03-22T16:20:14.858Z,504.00
2023-03-22T16:24:14.921Z,509.00
2023-03-22T16:28:14.929Z,516.00
2023-03-22T16:32:14.964Z,504.00
2023-03-22T16:36:15.734Z,510.00
2023-03-22T16:40:15.010Z,509.00
2023-03-22T16:44:15.044Z,504.00
2023-03-22T16:48:15.143Z,512.00
2023-03-22T16:52:15.307Z,505.00
2023-03-22T16:56:15.269Z,512.00
2023-03-22T17:00:15.281Z,508.00
2023-03-22T17:04:15.225Z,516.00
2023-03-22T17:08:15.156Z,509.00
2023-03-22T17:12:15.124Z,508.00
2023-03-22T17:16:15.107Z,511.00
2023-03-22T17:20:15.024Z,507.00
2023-03-22T17:24:14.984Z,505.00
2023-03-22T17:28:14.949Z,512.00
2023-03-22T17:32:18.258Z,505.00
2023-03-22T17:36:15.936Z,517.00
2023-03-22T17:40:49.607Z,513.00
2023-03-22T17:44:15.876Z,517.00
2023-03-22T17:48:14.848Z,507.00
2023-03-22T17:52:14.773Z,512.00
2023-03-22T18:00:15.661Z,506.00
2023-03-22T18:04:14.611Z,505.00
2023-03-22T18:08:26.997Z,508.00
2023-03-22T18:12:15.541Z,510.00
2023-03-22T18:16:14.577Z,513.00
2023-03-22T18:20:24.729Z,505.00
2023-03-22T18:24:15.426Z,507.00
2023-03-22T18:28:14.384Z,508.00
2023-03-22T18:32:18.548Z,504.00
2023-03-22T18:36:15.338Z,506.00
2023-03-22T18:44:15.207Z,507.00
2023-03-22T18:48:14.163Z,504.00
2023-03-22T18:52:40.009Z,513.00
2023-03-22T19:00:14.110Z,509.00
2023-03-22T19:04:14.060Z,512.00
2023-03-22T19:08:25.384Z,516.00
2023-03-22T19:12:15.000Z,509.00
2023-03-22T19:16:13.993Z,510.00
2023-03-22T19:20:13.998Z,510.00
2023-03-22T19:24:13.928Z,504.00
2023-03-22T19:28:13.902Z,503.00
2023-03-22T19:32:13.895Z,506.00
2023-03-22T19:36:13.878Z,503.00
2023-03-22T19:44:13.836Z,515.00
2023-03-22T19:48:13.879Z,507.00
2023-03-22T19:52:13.789Z,512.00
2023-03-22T19:56:13.760Z,508.00
2023-03-22T20:00:44.462Z,513.00
2023-03-22T20:04:14.718Z,517.00
2023-03-22T20:08:13.694Z,503.00
2023-03-22T20:12:13.684Z,506.00
2023-03-22T20:16:13.658Z,502.00
2023-03-22T20:20:13.649Z,500.00
2023-03-22T20:24:13.648Z,515.00
2023-03-22T20:28:13.619Z,505.00
2023-03-22T20:32:13.611Z,501.00
2023-03-22T20:36:13.594Z,508.00
2023-03-22T20:40:13.580Z,508.00
2023-03-22T20:44:13.582Z,515.00
2023-03-22T20:48:13.613Z,513.00
2023-03-22T20:52:13.697Z,508.00
2023-03-22T20:56:13.704Z,502.00
2023-03-22T21:00:13.771Z,512.00
2023-03-22T21:04:13.804Z,508.00
2023-03-22T21:08:14.411Z,502.00
