createdAt,value
2022-11-02T00:02:52.672Z,11.20
2022-11-02T00:06:55.960Z,11.30
2022-11-02T00:11:00.614Z,11.30
2022-11-02T00:15:03.960Z,11.30
2022-11-02T00:19:09.476Z,11.20
2022-11-02T00:23:14.001Z,11.30
2022-11-02T00:27:18.747Z,11.30
2022-11-02T00:31:22.105Z,11.30
2022-11-02T00:35:25.443Z,11.20
2022-11-02T00:39:28.714Z,11.20
2022-11-02T00:43:33.692Z,11.20
2022-11-02T00:47:36.998Z,11.20
2022-11-02T00:51:40.669Z,11.20
2022-11-02T00:55:43.999Z,11.10
2022-11-02T00:59:48.634Z,11.00
2022-11-02T01:03:52.367Z,11.10
2022-11-02T01:07:55.726Z,11.10
2022-11-02T01:11:59.165Z,11.10
2022-11-02T01:16:07.017Z,11.10
2022-11-02T01:20:11.313Z,11.10
2022-11-02T01:24:14.591Z,11.10
2022-11-02T01:28:18.003Z,11.10
2022-11-02T01:32:22.691Z,11.10
2022-11-02T01:36:26.021Z,11.00
2022-11-02T01:40:29.319Z,11.00
2022-11-02T01:44:34.139Z,11.10
2022-11-02T01:48:42.873Z,11.10
2022-11-02T01:52:46.228Z,11.00
2022-11-02T01:56:54.736Z,11.10
2022-11-02T02:00:58.097Z,11.00
2022-11-02T02:05:07.706Z,11.00
2022-11-02T02:09:11.388Z,11.00
2022-11-02T02:13:15.892Z,11.00
2022-11-02T02:17:36.314Z,11.00
2022-11-02T02:21:50.630Z,10.90
2022-11-02T02:26:29.698Z,10.90
2022-11-02T02:30:40.765Z,10.90
2022-11-02T02:34:53.718Z,11.00
2022-11-02T02:39:03.573Z,10.90
2022-11-02T02:43:11.752Z,10.90
2022-11-02T02:47:21.717Z,10.90
2022-11-02T02:51:29.825Z,11.00
2022-11-02T02:55:38.072Z,11.00
2022-11-02T02:59:43.300Z,11.00
2022-11-02T03:03:48.935Z,11.00
2022-11-02T03:07:52.352Z,11.00
2022-11-02T03:12:09.937Z,10.90
2022-11-02T03:16:25.648Z,10.90
2022-11-02T03:20:39.101Z,10.80
2022-11-02T03:24:48.500Z,10.70
2022-11-02T03:29:01.201Z,10.70
2022-11-02T03:33:08.502Z,10.70
2022-11-02T03:37:18.763Z,10.60
2022-11-02T03:41:24.399Z,10.40
2022-11-02T03:45:32.208Z,10.30
2022-11-02T03:49:37.309Z,10.20
2022-11-02T03:53:47.890Z,10.20
2022-11-02T03:57:52.961Z,10.10
2022-11-02T04:01:56.378Z,9.90
2022-11-02T04:05:59.756Z,9.90
2022-11-02T04:10:04.716Z,10.00
2022-11-02T04:14:25.774Z,10.00
2022-11-02T04:18:46.224Z,10.10
2022-11-02T04:23:15.137Z,10.00
2022-11-02T04:27:21.170Z,10.00
2022-11-02T04:31:24.690Z,10.00
2022-11-02T04:35:28.539Z,10.00
2022-11-02T04:39:31.772Z,10.00
2022-11-02T04:43:36.643Z,10.00
2022-11-02T04:47:39.984Z,10.00
2022-11-02T04:51:45.826Z,10.00
2022-11-02T04:55:52.131Z,10.00
2022-11-02T04:59:56.847Z,9.90
2022-11-02T05:04:00.165Z,9.90
2022-11-02T05:08:03.636Z,9.70
2022-11-02T05:12:07.388Z,9.60
2022-11-02T05:16:17.674Z,9.40
2022-11-02T05:20:21.002Z,9.40
2022-11-02T05:24:24.396Z,9.20
2022-11-02T05:28:29.040Z,9.20
2022-11-02T05:32:33.807Z,9.10
2022-11-02T05:36:37.167Z,9.00
2022-11-02T05:40:40.907Z,8.90
2022-11-02T05:44:46.361Z,8.80
2022-11-02T05:48:51.082Z,8.80
2022-11-02T05:52:54.370Z,8.80
2022-11-02T05:56:58.671Z,8.70
2022-11-02T06:01:02.756Z,8.80
2022-11-02T06:05:08.340Z,8.70
2022-11-02T06:09:11.790Z,8.80
2022-11-02T06:13:15.064Z,8.80
2022-11-02T06:17:18.448Z,8.70
2022-11-02T06:21:23.351Z,8.70
2022-11-02T06:25:27.221Z,8.70
2022-11-02T06:29:34.296Z,8.70
2022-11-02T06:33:37.928Z,8.70
2022-11-02T06:37:42.922Z,8.70
2022-11-02T06:41:46.200Z,8.60
2022-11-02T06:45:49.530Z,8.60
2022-11-02T06:49:52.846Z,8.60
2022-11-02T06:54:13.826Z,8.60
2022-11-02T06:58:17.154Z,8.60
2022-11-02T07:02:22.188Z,8.60
2022-11-02T07:06:25.654Z,8.60
2022-11-02T07:10:35.436Z,8.70
2022-11-02T07:14:44.343Z,8.80
2022-11-02T07:18:48.070Z,8.90
2022-11-02T07:22:58.811Z,9.00
2022-11-02T07:27:03.751Z,9.10
2022-11-02T07:31:07.541Z,9.20
2022-11-02T07:35:12.507Z,9.20
2022-11-02T07:39:16.017Z,9.30
2022-11-02T07:43:20.791Z,9.50
2022-11-02T07:47:24.062Z,9.60
2022-11-02T07:51:27.356Z,9.80
2022-11-02T07:55:32.600Z,10.00
2022-11-02T07:59:37.426Z,10.20
2022-11-02T08:03:40.748Z,10.40
2022-11-02T08:07:44.068Z,10.60
2022-11-02T08:11:47.643Z,10.90
2022-11-02T08:15:53.962Z,11.20
2022-11-02T08:19:57.487Z,11.50
2022-11-02T08:24:00.765Z,11.70
2022-11-02T08:28:05.455Z,11.90
2022-11-02T08:32:10.356Z,12.10
2022-11-02T08:36:13.707Z,12.70
2022-11-02T08:40:17.081Z,13.50
2022-11-02T08:44:20.427Z,14.40
2022-11-02T08:48:25.313Z,15.70
2022-11-02T08:52:28.661Z,16.90
2022-11-02T08:56:31.982Z,17.30
2022-11-02T09:00:36.468Z,18.40
2022-11-02T09:04:41.216Z,18.40
2022-11-02T09:08:44.537Z,18.30
2022-11-02T09:12:47.852Z,18.00
2022-11-02T09:16:51.139Z,17.90
2022-11-02T09:20:55.889Z,17.90
2022-11-02T09:24:59.221Z,18.00
2022-11-02T09:29:02.625Z,18.20
2022-11-02T09:33:07.315Z,18.50
2022-11-02T09:37:13.444Z,18.80
2022-11-02T09:41:25.021Z,18.70
2022-11-02T09:45:29.520Z,18.40
2022-11-02T09:49:33.001Z,18.70
2022-11-02T09:53:49.643Z,19.10
2022-11-02T09:58:01.466Z,19.00
2022-11-02T10:02:14.697Z,19.10
2022-11-02T10:06:22.551Z,19.10
2022-11-02T10:10:34.388Z,19.10
2022-11-02T10:14:41.085Z,19.90
2022-11-02T10:18:49.407Z,21.70
2022-11-02T10:22:53.008Z,22.60
2022-11-02T10:27:00.679Z,23.40
2022-11-02T10:31:04.812Z,23.30
2022-11-02T10:35:40.694Z,23.40
2022-11-02T10:39:53.169Z,22.50
2022-11-02T10:44:20.148Z,21.50
2022-11-02T10:48:34.241Z,20.90
2022-11-02T10:52:39.848Z,21.10
2022-11-02T10:56:47.124Z,21.50
2022-11-02T11:00:53.506Z,21.50
2022-11-02T11:05:13.656Z,21.90
2022-11-02T11:09:18.834Z,23.80
2022-11-02T11:22:27.228Z,26.70
2022-11-02T11:26:33.000Z,24.90
2022-11-02T11:35:06.260Z,22.90
2022-11-02T11:39:25.609Z,23.00
2022-11-02T11:43:35.111Z,22.60
2022-11-02T11:47:40.817Z,22.40
2022-11-02T11:51:51.884Z,22.30
2022-11-02T11:55:58.300Z,21.60
2022-11-02T12:00:05.268Z,21.40
2022-11-02T12:04:09.816Z,21.40
2022-11-02T12:08:29.076Z,20.90
2022-11-02T12:12:42.050Z,20.90
2022-11-02T12:17:00.593Z,20.80
2022-11-02T12:21:16.520Z,21.00
2022-11-02T12:25:31.943Z,21.10
2022-11-02T12:29:56.741Z,21.40
2022-11-02T12:34:31.135Z,21.90
2022-11-02T12:38:54.251Z,21.70
2022-11-02T12:43:20.896Z,22.70
2022-11-02T12:47:35.086Z,23.80
2022-11-02T12:51:45.203Z,23.50
2022-11-02T12:55:52.727Z,23.00
2022-11-02T13:00:04.402Z,22.70
2022-11-02T13:04:16.135Z,23.10
2022-11-02T13:08:23.200Z,22.10
2022-11-02T13:12:27.968Z,21.40
2022-11-02T13:16:40.887Z,21.10
2022-11-02T13:20:48.275Z,20.90
2022-11-02T13:24:54.528Z,20.50
2022-11-02T13:29:03.000Z,20.10
2022-11-02T13:33:15.862Z,19.90
2022-11-02T13:37:24.477Z,19.90
2022-11-02T13:42:11.086Z,20.00
2022-11-02T13:46:27.454Z,20.10
2022-11-02T13:50:34.690Z,19.90
2022-11-02T13:54:42.520Z,19.80
2022-11-02T13:58:50.835Z,19.60
2022-11-02T14:02:58.576Z,19.30
2022-11-02T14:07:06.561Z,19.10
2022-11-02T14:11:46.411Z,18.90
2022-11-02T14:15:55.785Z,18.70
2022-11-02T14:20:04.876Z,18.60
2022-11-02T14:24:41.605Z,18.30
2022-11-02T14:28:46.331Z,18.10
2022-11-02T14:32:59.807Z,17.90
2022-11-02T14:37:32.530Z,17.70
2022-11-02T14:41:54.734Z,17.60
2022-11-02T14:46:09.710Z,17.40
2022-11-02T14:50:19.331Z,17.30
2022-11-02T14:54:22.799Z,17.10
2022-11-02T14:58:31.732Z,16.90
2022-11-02T15:02:42.135Z,16.70
2022-11-02T15:06:54.769Z,16.50
2022-11-02T15:10:58.167Z,16.30
2022-11-02T15:15:25.894Z,16.20
2022-11-02T15:19:39.814Z,16.10
2022-11-02T15:27:51.449Z,15.60
2022-11-02T15:31:57.728Z,15.50
2022-11-02T15:36:03.749Z,15.40
2022-11-02T15:40:20.190Z,15.20
2022-11-02T15:44:39.119Z,15.20
2022-11-02T15:48:49.887Z,15.10
2022-11-02T15:53:27.571Z,15.10
2022-11-02T15:57:41.647Z,15.00
2022-11-02T16:01:45.058Z,14.90
2022-11-02T16:05:51.475Z,14.70
2022-11-02T16:09:56.258Z,14.50
2022-11-02T16:14:18.174Z,14.30
2022-11-02T16:18:26.527Z,14.20
2022-11-02T16:22:29.811Z,14.10
2022-11-02T16:26:34.738Z,14.00
2022-11-02T16:30:39.646Z,13.90
2022-11-02T16:34:43.901Z,13.80
2022-11-02T16:38:52.532Z,13.70
2022-11-02T16:42:58.416Z,13.50
2022-11-02T16:47:17.320Z,13.40
2022-11-02T16:51:21.252Z,13.30
2022-11-02T16:55:42.841Z,13.10
2022-11-02T16:59:53.384Z,13.10
2022-11-02T17:03:57.648Z,13.10
2022-11-02T17:08:05.697Z,13.10
2022-11-02T17:12:15.472Z,13.10
2022-11-02T17:16:21.601Z,13.10
2022-11-02T17:20:26.001Z,13.10
2022-11-02T17:24:35.716Z,13.10
2022-11-02T17:28:47.854Z,13.10
2022-11-02T17:32:58.632Z,13.10
2022-11-02T17:37:04.993Z,13.00
2022-11-02T17:41:26.386Z,12.90
2022-11-02T17:45:33.673Z,12.80
2022-11-02T17:49:40.119Z,12.70
2022-11-02T17:53:44.255Z,12.70
2022-11-02T17:57:49.019Z,12.60
2022-11-02T18:01:54.497Z,12.60
2022-11-02T18:06:01.067Z,12.60
2022-11-02T18:10:05.596Z,12.60
2022-11-02T18:14:16.934Z,12.70
2022-11-02T18:18:20.777Z,12.80
2022-11-02T18:22:26.524Z,12.90
2022-11-02T18:26:30.454Z,13.10
2022-11-02T18:30:34.417Z,13.00
2022-11-02T18:34:41.269Z,13.00
2022-11-02T18:38:46.671Z,13.00
2022-11-02T18:42:52.022Z,13.10
2022-11-02T18:46:59.372Z,13.20
2022-11-02T18:51:05.962Z,13.20
2022-11-02T18:55:12.535Z,13.10
2022-11-02T18:59:17.090Z,13.20
2022-11-02T19:03:26.913Z,13.20
2022-11-02T19:07:50.079Z,13.30
2022-11-02T19:12:03.247Z,13.20
2022-11-02T19:16:08.390Z,13.30
2022-11-02T19:20:14.833Z,13.40
2022-11-02T19:24:27.851Z,13.30
2022-11-02T19:28:36.401Z,13.10
2022-11-02T19:32:41.110Z,12.90
2022-11-02T19:36:47.134Z,12.80
2022-11-02T19:41:00.980Z,12.70
2022-11-02T19:45:09.209Z,12.60
2022-11-02T19:49:14.331Z,12.50
2022-11-02T19:53:19.698Z,12.40
2022-11-02T19:57:29.332Z,12.30
2022-11-02T20:01:42.745Z,12.30
2022-11-02T20:05:48.495Z,12.20
2022-11-02T20:09:57.200Z,12.10
2022-11-02T20:14:07.530Z,12.00
2022-11-02T20:18:19.566Z,12.00
2022-11-02T20:22:24.611Z,11.90
2022-11-02T20:26:35.544Z,11.90
2022-11-02T20:30:43.928Z,11.90
2022-11-02T20:34:51.638Z,11.90
2022-11-02T20:39:03.380Z,11.90
2022-11-02T20:43:10.348Z,11.90
2022-11-02T20:47:14.717Z,11.80
2022-11-02T20:51:21.858Z,11.90
2022-11-02T20:55:26.075Z,11.90
2022-11-02T20:59:30.314Z,11.90
2022-11-02T21:03:34.589Z,11.90
2022-11-02T21:07:39.857Z,12.00
2022-11-02T21:12:00.441Z,12.00
2022-11-02T21:16:05.203Z,12.00
2022-11-02T21:20:33.216Z,12.00
2022-11-02T21:24:37.611Z,12.00
2022-11-02T21:28:44.860Z,12.00
2022-11-02T21:32:50.897Z,12.10
2022-11-02T21:36:54.318Z,12.00
2022-11-02T21:41:02.247Z,12.10
2022-11-02T21:45:06.789Z,12.10
2022-11-02T21:49:10.248Z,12.10
2022-11-02T21:53:13.660Z,12.10
2022-11-02T21:57:18.362Z,12.10
2022-11-02T22:01:41.201Z,12.10
2022-11-02T22:05:59.691Z,12.10
2022-11-02T22:10:03.023Z,12.10
2022-11-02T22:14:08.088Z,12.10
2022-11-02T22:18:11.368Z,12.20
2022-11-02T22:22:14.656Z,12.20
2022-11-02T22:26:20.248Z,12.20
2022-11-02T22:30:24.956Z,12.20
2022-11-02T22:34:28.205Z,12.30
2022-11-02T22:38:48.769Z,12.30
2022-11-02T22:42:56.040Z,12.30
2022-11-02T22:47:00.681Z,12.40
2022-11-02T22:51:04.851Z,12.30
2022-11-02T22:55:08.788Z,12.30
2022-11-02T22:59:12.461Z,12.30
2022-11-02T23:03:17.151Z,12.30
2022-11-02T23:07:20.447Z,12.30
2022-11-02T23:11:26.653Z,12.30
2022-11-02T23:15:31.447Z,12.30
2022-11-02T23:19:38.311Z,12.40
2022-11-02T23:23:59.198Z,12.40
2022-11-02T23:28:19.759Z,12.40
2022-11-02T23:32:28.711Z,12.30
2022-11-02T23:36:34.120Z,12.30
2022-11-02T23:40:37.413Z,12.10
2022-11-02T23:44:40.661Z,12.20
2022-11-02T23:48:47.059Z,12.20
2022-11-02T23:53:11.728Z,12.20
2022-11-02T23:57:14.976Z,12.30
