createdAt,value
2022-10-09T00:00:30.974Z,0
2022-10-09T00:01:31.572Z,0
2022-10-09T00:02:32.210Z,0
2022-10-09T00:03:32.756Z,0
2022-10-09T00:04:33.348Z,0
2022-10-09T00:05:33.989Z,0
2022-10-09T00:06:34.548Z,0
2022-10-09T00:07:35.136Z,0
2022-10-09T00:08:35.728Z,0
2022-10-09T00:09:36.321Z,0
2022-10-09T00:10:36.913Z,0
2022-10-09T00:11:37.523Z,0
2022-10-09T00:12:38.114Z,0
2022-10-09T00:13:38.711Z,0
2022-10-09T00:14:39.322Z,0
2022-10-09T00:15:39.915Z,0
2022-10-09T00:16:40.546Z,0
2022-10-09T00:17:41.105Z,0
2022-10-09T00:18:41.718Z,0
2022-10-09T00:19:42.312Z,0
2022-10-09T00:20:42.910Z,0
2022-10-09T00:21:43.498Z,0
2022-10-09T00:22:44.090Z,0
2022-10-09T00:23:44.687Z,0
2022-10-09T00:24:45.280Z,0
2022-10-09T00:25:45.875Z,0
2022-10-09T00:26:46.465Z,0
2022-10-09T00:27:47.058Z,0
2022-10-09T00:28:47.716Z,0
2022-10-09T00:29:48.281Z,0
2022-10-09T00:30:48.943Z,0
2022-10-09T00:31:49.543Z,0
2022-10-09T00:32:50.299Z,0
2022-10-09T00:33:51.078Z,0
2022-10-09T00:34:51.672Z,0
2022-10-09T00:35:52.266Z,0
2022-10-09T00:36:52.861Z,0
2022-10-09T00:37:53.455Z,0
2022-10-09T00:38:54.046Z,0
2022-10-09T00:39:54.643Z,0
2022-10-09T00:40:55.237Z,0
2022-10-09T00:41:55.834Z,0
2022-10-09T00:42:56.431Z,0
2022-10-09T00:43:57.022Z,0
2022-10-09T00:44:57.613Z,0
2022-10-09T00:45:58.227Z,0
2022-10-09T00:46:58.801Z,0
2022-10-09T00:47:59.395Z,0
2022-10-09T00:48:59.989Z,0
2022-10-09T00:50:00.589Z,0
2022-10-09T00:51:01.178Z,0
2022-10-09T00:52:01.775Z,0
2022-10-09T00:53:02.368Z,0
2022-10-09T00:54:02.966Z,0
2022-10-09T00:55:03.564Z,0
2022-10-09T00:56:04.175Z,0
2022-10-09T00:57:04.769Z,0
2022-10-09T00:58:05.373Z,0
2022-10-09T00:59:05.956Z,0
2022-10-09T01:00:06.552Z,0
2022-10-09T01:01:07.199Z,0
2022-10-09T01:02:07.889Z,0
2022-10-09T01:03:08.515Z,0
2022-10-09T01:04:09.110Z,0
2022-10-09T01:05:09.703Z,0
2022-10-09T01:06:10.299Z,0
2022-10-09T01:07:10.896Z,0
2022-10-09T01:08:11.487Z,0
2022-10-09T01:09:12.082Z,0
2022-10-09T01:10:12.675Z,0
2022-10-09T01:11:13.270Z,0
2022-10-09T01:12:13.865Z,0
2022-10-09T01:13:14.458Z,0
2022-10-09T01:14:15.054Z,0
2022-10-09T01:15:15.652Z,0
2022-10-09T01:16:20.255Z,0
2022-10-09T01:17:17.829Z,0
2022-10-09T01:18:18.426Z,0
2022-10-09T01:19:19.020Z,0
2022-10-09T01:20:19.616Z,0
2022-10-09T01:21:20.208Z,0
2022-10-09T01:22:20.804Z,0
2022-10-09T01:23:21.400Z,0
2022-10-09T01:24:21.995Z,0
2022-10-09T01:25:22.590Z,0
2022-10-09T01:26:23.184Z,0
2022-10-09T01:27:23.778Z,0
2022-10-09T01:28:24.439Z,0
2022-10-09T01:29:24.990Z,0
2022-10-09T01:30:25.583Z,0
2022-10-09T01:31:26.257Z,0
2022-10-09T01:32:26.807Z,0
2022-10-09T01:33:27.399Z,0
2022-10-09T01:34:27.994Z,0
2022-10-09T01:35:28.588Z,0
2022-10-09T01:36:29.183Z,0
2022-10-09T01:37:29.780Z,0
2022-10-09T01:38:30.370Z,0
2022-10-09T01:39:30.965Z,0
2022-10-09T01:40:31.561Z,0
2022-10-09T01:41:32.156Z,0
2022-10-09T01:42:32.753Z,0
2022-10-09T01:43:33.347Z,0
2022-10-09T01:44:33.940Z,0
2022-10-09T01:45:34.533Z,0
2022-10-09T01:46:35.176Z,0
2022-10-09T01:47:35.747Z,0
2022-10-09T01:48:36.341Z,0
2022-10-09T01:49:36.955Z,0
2022-10-09T01:50:37.548Z,0
2022-10-09T01:51:38.144Z,0
2022-10-09T01:52:41.317Z,0
2022-10-09T01:53:40.323Z,0
2022-10-09T01:54:40.919Z,0
2022-10-09T01:55:41.509Z,0
2022-10-09T01:56:42.104Z,0
2022-10-09T01:57:42.699Z,0
2022-10-09T01:58:43.290Z,0
2022-10-09T01:59:43.884Z,0
2022-10-09T02:00:44.479Z,0
2022-10-09T02:01:45.217Z,0
2022-10-09T02:02:46.227Z,0
2022-10-09T02:03:47.055Z,0
2022-10-09T02:04:47.649Z,0
2022-10-09T02:05:48.242Z,0
2022-10-09T02:06:48.836Z,0
2022-10-09T02:07:49.432Z,0
2022-10-09T02:08:50.524Z,0
2022-10-09T02:09:51.122Z,0
2022-10-09T02:10:51.723Z,0
2022-10-09T02:11:52.311Z,0
2022-10-09T02:12:52.905Z,0
2022-10-09T02:13:53.499Z,0
2022-10-09T02:14:54.093Z,0
2022-10-09T02:15:54.743Z,0
2022-10-09T02:16:55.313Z,0
2022-10-09T02:17:55.909Z,0
2022-10-09T02:18:56.502Z,0
2022-10-09T02:19:57.100Z,0
2022-10-09T02:20:57.695Z,0
2022-10-09T02:21:58.292Z,0
2022-10-09T02:22:58.886Z,0
2022-10-09T02:23:59.481Z,0
2022-10-09T02:25:00.084Z,0
2022-10-09T02:26:00.700Z,0
2022-10-09T02:27:01.285Z,0
2022-10-09T02:28:01.985Z,0
2022-10-09T02:29:02.518Z,0
2022-10-09T02:30:03.119Z,0
2022-10-09T02:31:03.799Z,0
2022-10-09T02:32:04.344Z,0
2022-10-09T02:33:04.940Z,0
2022-10-09T02:34:05.533Z,0
2022-10-09T02:35:06.128Z,0
2022-10-09T02:36:06.725Z,0
2022-10-09T02:37:07.326Z,0
2022-10-09T02:38:07.915Z,0
2022-10-09T02:39:08.509Z,0
2022-10-09T02:40:10.858Z,0
2022-10-09T02:41:09.714Z,0
2022-10-09T02:42:10.311Z,0
2022-10-09T02:43:10.917Z,0
2022-10-09T02:44:11.505Z,0
2022-10-09T02:45:12.103Z,0
2022-10-09T02:46:12.706Z,0
2022-10-09T02:47:13.286Z,0
2022-10-09T02:48:13.882Z,0
2022-10-09T02:49:14.476Z,0
2022-10-09T02:50:15.074Z,0
2022-10-09T02:51:15.667Z,0
2022-10-09T02:52:16.261Z,0
2022-10-09T02:53:16.856Z,0
2022-10-09T02:54:17.452Z,0
2022-10-09T02:55:18.045Z,0
2022-10-09T02:56:18.640Z,0
2022-10-09T02:57:19.235Z,0
2022-10-09T02:58:19.829Z,0
2022-10-09T02:59:20.421Z,0
2022-10-09T03:00:21.037Z,0
2022-10-09T03:01:21.687Z,0
2022-10-09T03:02:22.392Z,0
2022-10-09T03:03:23.047Z,0
2022-10-09T03:04:23.641Z,0
2022-10-09T03:05:24.235Z,0
2022-10-09T03:06:24.833Z,0
2022-10-09T03:07:25.428Z,0
2022-10-09T03:08:26.022Z,0
2022-10-09T03:09:29.212Z,0
2022-10-09T03:10:28.207Z,0
2022-10-09T03:11:28.795Z,0
2022-10-09T03:12:29.393Z,0
2022-10-09T03:13:30.004Z,0
2022-10-09T03:14:30.599Z,0
2022-10-09T03:15:31.194Z,0
2022-10-09T03:16:31.843Z,0
2022-10-09T03:17:32.404Z,0
2022-10-09T03:18:32.999Z,0
2022-10-09T03:19:33.593Z,0
2022-10-09T03:20:34.188Z,0
2022-10-09T03:21:34.786Z,0
2022-10-09T03:22:35.380Z,0
2022-10-09T03:23:35.990Z,0
2022-10-09T03:24:36.569Z,0
2022-10-09T03:25:37.162Z,0
2022-10-09T03:26:37.758Z,0
2022-10-09T03:27:38.353Z,0
2022-10-09T03:28:39.034Z,0
2022-10-09T03:29:39.604Z,0
2022-10-09T03:30:40.197Z,0
2022-10-09T03:31:51.980Z,0
2022-10-09T03:32:42.378Z,0
2022-10-09T03:33:42.971Z,0
2022-10-09T03:34:43.570Z,0
2022-10-09T03:35:44.161Z,0
2022-10-09T03:36:44.759Z,0
2022-10-09T03:37:45.352Z,0
2022-10-09T03:38:45.949Z,0
2022-10-09T03:39:46.544Z,0
2022-10-09T03:40:47.147Z,0
2022-10-09T03:41:47.751Z,0
2022-10-09T03:42:48.592Z,0
2022-10-09T03:43:49.273Z,0
2022-10-09T03:44:49.868Z,0
2022-10-09T03:45:50.464Z,0
2022-10-09T03:46:51.097Z,0
2022-10-09T03:47:51.710Z,0
2022-10-09T03:48:52.307Z,0
2022-10-09T03:49:52.902Z,0
2022-10-09T03:50:53.498Z,0
2022-10-09T03:51:54.093Z,0
2022-10-09T03:52:54.689Z,0
2022-10-09T03:53:55.286Z,0
2022-10-09T03:54:55.893Z,0
2022-10-09T03:55:56.480Z,0
2022-10-09T03:56:57.077Z,0
2022-10-09T03:57:57.672Z,0
2022-10-09T03:58:58.270Z,0
2022-10-09T03:59:58.865Z,0
2022-10-09T04:00:59.495Z,0
2022-10-09T04:02:00.056Z,0
2022-10-09T04:03:00.701Z,0
2022-10-09T04:04:01.247Z,0
2022-10-09T04:05:01.844Z,0
2022-10-09T04:06:02.437Z,0
2022-10-09T04:07:03.036Z,0
2022-10-09T04:08:03.632Z,0
2022-10-09T04:09:04.230Z,0
2022-10-09T04:10:04.824Z,0
2022-10-09T04:11:05.422Z,0
2022-10-09T04:12:06.041Z,0
2022-10-09T04:13:06.615Z,0
2022-10-09T04:14:07.208Z,0
2022-10-09T04:15:07.810Z,0
2022-10-09T04:16:08.447Z,0
2022-10-09T04:17:09.002Z,0
2022-10-09T04:18:09.598Z,0
2022-10-09T04:19:10.193Z,0
2022-10-09T04:20:10.790Z,0
2022-10-09T04:21:11.400Z,0
2022-10-09T04:22:12.006Z,0
2022-10-09T04:23:12.601Z,0
2022-10-09T04:24:13.195Z,0
2022-10-09T04:25:13.792Z,0
2022-10-09T04:26:14.387Z,0
2022-10-09T04:27:14.982Z,0
2022-10-09T04:28:15.605Z,0
2022-10-09T04:29:16.171Z,0
2022-10-09T04:30:16.771Z,0
2022-10-09T04:31:17.421Z,0
2022-10-09T04:32:17.976Z,0
2022-10-09T04:33:18.571Z,0
2022-10-09T04:34:19.166Z,0
2022-10-09T04:35:19.762Z,0
2022-10-09T04:36:20.358Z,0
2022-10-09T04:37:20.956Z,0
2022-10-09T04:38:21.550Z,0
2022-10-09T04:39:22.148Z,0
2022-10-09T04:40:22.740Z,0
2022-10-09T04:41:23.342Z,0
2022-10-09T04:42:23.935Z,0
2022-10-09T04:43:24.530Z,0
2022-10-09T04:44:25.127Z,0
2022-10-09T04:45:25.755Z,0
2022-10-09T04:46:26.318Z,0
2022-10-09T04:47:26.914Z,0
2022-10-09T04:48:27.512Z,0
2022-10-09T04:49:28.105Z,0
2022-10-09T04:50:28.700Z,0
2022-10-09T04:51:29.300Z,0
2022-10-09T04:52:29.893Z,0
2022-10-09T04:53:30.491Z,0
2022-10-09T04:54:31.086Z,0
2022-10-09T04:55:31.684Z,0
2022-10-09T04:56:32.281Z,0
2022-10-09T04:57:32.875Z,0
2022-10-09T04:58:33.469Z,0
2022-10-09T04:59:34.066Z,0
2022-10-09T05:00:34.660Z,0
2022-10-09T05:01:38.308Z,0
2022-10-09T05:02:36.897Z,4
2022-10-09T05:03:37.478Z,0
2022-10-09T05:04:38.073Z,0
2022-10-09T05:05:38.673Z,4
2022-10-09T05:06:39.264Z,4
2022-10-09T05:07:39.910Z,4
2022-10-09T05:08:40.506Z,8
2022-10-09T05:09:41.103Z,8
2022-10-09T05:10:41.700Z,8
2022-10-09T05:11:42.945Z,12
2022-10-09T05:12:43.619Z,12
2022-10-09T05:13:44.217Z,16
2022-10-09T05:14:44.813Z,20
2022-10-09T05:15:45.412Z,24
2022-10-09T05:17:11.731Z,24
2022-10-09T05:17:47.601Z,32
2022-10-09T05:18:48.198Z,40
2022-10-09T05:19:48.803Z,48
2022-10-09T05:20:49.418Z,60
2022-10-09T05:21:50.082Z,68
2022-10-09T05:22:51.038Z,80
2022-10-09T05:23:51.817Z,92
2022-10-09T05:24:52.415Z,112
2022-10-09T05:25:53.014Z,128
2022-10-09T05:26:53.611Z,148
2022-10-09T05:27:54.212Z,176
2022-10-09T05:28:54.807Z,200
2022-10-09T05:29:55.409Z,232
2022-10-09T05:30:56.010Z,264
2022-10-09T05:31:56.783Z,300
2022-10-09T05:32:57.393Z,344
2022-10-09T05:33:57.996Z,388
2022-10-09T05:34:58.592Z,432
2022-10-09T05:35:59.238Z,484
2022-10-09T05:36:59.809Z,536
2022-10-09T05:38:00.409Z,592
2022-10-09T05:39:01.008Z,652
2022-10-09T05:40:01.615Z,716
2022-10-09T05:41:02.207Z,784
2022-10-09T05:42:02.803Z,852
2022-10-09T05:43:03.401Z,928
2022-10-09T05:44:04.000Z,1004
2022-10-09T05:45:04.601Z,1084
2022-10-09T05:46:05.246Z,1168
2022-10-09T05:47:05.832Z,1256
2022-10-09T05:48:06.430Z,1344
2022-10-09T05:49:07.031Z,1436
2022-10-09T05:50:07.630Z,1532
2022-10-09T05:51:08.228Z,1628
2022-10-09T05:52:08.828Z,1724
2022-10-09T05:53:09.427Z,1824
2022-10-09T05:54:10.034Z,1936
2022-10-09T05:55:10.650Z,2032
2022-10-09T05:56:11.253Z,2124
2022-10-09T05:57:11.853Z,2236
2022-10-09T05:58:12.456Z,2340
2022-10-09T05:59:13.053Z,2436
2022-10-09T06:00:13.659Z,2540
2022-10-09T06:01:14.325Z,2672
2022-10-09T06:02:14.944Z,2740
2022-10-09T06:03:15.531Z,2852
2022-10-09T06:04:16.130Z,2940
2022-10-09T06:05:16.730Z,3064
2022-10-09T06:06:17.333Z,3136
2022-10-09T06:07:17.934Z,3244
2022-10-09T06:08:18.536Z,3336
2022-10-09T06:09:19.137Z,3456
2022-10-09T06:10:19.739Z,3532
2022-10-09T06:11:20.340Z,3624
2022-10-09T06:12:20.939Z,3724
2022-10-09T06:13:21.543Z,3816
2022-10-09T06:14:22.353Z,3908
2022-10-09T06:15:22.940Z,4004
2022-10-09T06:16:23.580Z,4100
2022-10-09T06:17:24.141Z,4192
2022-10-09T06:18:24.742Z,4280
2022-10-09T06:19:25.358Z,4368
2022-10-09T06:20:25.945Z,4452
2022-10-09T06:21:26.554Z,4536
2022-10-09T06:22:27.147Z,4616
2022-10-09T06:23:28.089Z,4680
2022-10-09T06:24:29.645Z,4716
2022-10-09T06:25:30.257Z,4776
2022-10-09T06:26:30.855Z,4868
2022-10-09T06:27:31.463Z,4976
2022-10-09T06:28:32.122Z,5084
2022-10-09T06:29:32.726Z,5200
2022-10-09T06:30:38.386Z,5312
2022-10-09T06:31:34.920Z,5436
2022-10-09T06:32:35.524Z,5556
2022-10-09T06:33:36.127Z,5644
2022-10-09T06:34:36.746Z,5732
2022-10-09T06:35:37.346Z,5824
2022-10-09T06:36:37.945Z,5928
2022-10-09T06:37:38.563Z,6000
2022-10-09T06:38:39.160Z,6076
2022-10-09T06:39:39.760Z,6176
2022-10-09T06:40:40.359Z,6232
2022-10-09T06:41:40.957Z,6288
2022-10-09T06:42:41.555Z,6336
2022-10-09T06:43:42.155Z,6400
2022-10-09T06:44:42.754Z,6448
2022-10-09T06:45:43.380Z,6508
2022-10-09T06:46:43.956Z,6568
2022-10-09T06:47:44.559Z,6616
2022-10-09T06:48:45.159Z,6668
2022-10-09T06:49:45.760Z,6728
2022-10-09T06:50:46.361Z,6808
2022-10-09T06:51:46.959Z,6860
2022-10-09T06:52:47.817Z,6896
2022-10-09T06:53:48.531Z,6932
2022-10-09T06:54:49.130Z,6960
2022-10-09T06:55:49.731Z,6992
2022-10-09T06:56:50.329Z,7076
2022-10-09T06:57:50.927Z,7292
2022-10-09T06:58:51.524Z,7532
2022-10-09T06:59:52.126Z,7608
2022-10-09T07:00:52.742Z,7696
2022-10-09T07:01:53.373Z,7800
2022-10-09T07:02:54.415Z,7924
2022-10-09T07:03:55.090Z,8052
2022-10-09T07:04:55.688Z,8232
2022-10-09T07:05:56.286Z,8444
2022-10-09T07:06:56.885Z,8460
2022-10-09T07:07:57.484Z,8468
2022-10-09T07:08:58.082Z,8528
2022-10-09T07:09:58.684Z,8620
2022-10-09T07:10:59.285Z,8732
2022-10-09T07:11:59.882Z,8760
2022-10-09T07:13:00.482Z,8836
2022-10-09T07:14:01.083Z,8568
2022-10-09T07:15:01.681Z,8692
2022-10-09T07:16:04.813Z,8924
2022-10-09T07:17:03.874Z,8964
2022-10-09T07:18:04.472Z,9184
2022-10-09T07:19:05.070Z,9552
2022-10-09T07:20:05.670Z,9880
2022-10-09T07:21:06.271Z,10284
2022-10-09T07:22:06.873Z,10516
2022-10-09T07:23:07.494Z,10620
2022-10-09T07:24:08.095Z,10864
2022-10-09T07:25:08.692Z,11144
2022-10-09T07:26:09.292Z,11276
2022-10-09T07:27:09.892Z,11872
2022-10-09T07:28:10.553Z,12524
2022-10-09T07:29:11.133Z,12300
2022-10-09T07:30:11.731Z,12400
2022-10-09T07:31:12.458Z,13184
2022-10-09T07:32:13.039Z,13328
2022-10-09T07:33:13.659Z,13008
2022-10-09T07:34:14.263Z,13132
2022-10-09T07:35:14.857Z,13952
2022-10-09T07:36:15.457Z,15184
2022-10-09T07:37:16.056Z,15096
2022-10-09T07:38:16.658Z,15404
2022-10-09T07:39:17.257Z,16468
2022-10-09T07:40:17.861Z,16060
2022-10-09T07:41:18.458Z,15664
2022-10-09T07:42:19.062Z,15364
2022-10-09T07:43:19.662Z,16028
2022-10-09T07:44:20.262Z,16896
2022-10-09T07:45:20.861Z,16732
2022-10-09T07:46:21.523Z,17472
2022-10-09T07:47:22.077Z,17312
2022-10-09T07:48:22.675Z,18432
2022-10-09T07:49:23.323Z,19072
2022-10-09T07:50:23.926Z,18976
2022-10-09T07:51:24.522Z,20512
2022-10-09T07:52:25.125Z,20384
2022-10-09T07:53:25.723Z,24096
2022-10-09T07:54:26.325Z,26592
2022-10-09T07:55:26.944Z,25952
2022-10-09T07:56:27.544Z,25568
2022-10-09T07:57:28.146Z,23232
2022-10-09T07:58:28.745Z,20608
2022-10-09T07:59:29.344Z,25344
2022-10-09T08:00:29.949Z,27648
2022-10-09T08:01:30.666Z,21888
2022-10-09T08:02:31.371Z,26048
2022-10-09T08:03:31.916Z,24448
2022-10-09T08:04:32.538Z,26752
2022-10-09T08:05:33.137Z,27488
2022-10-09T08:06:33.741Z,24384
2022-10-09T08:07:35.142Z,25152
2022-10-09T08:08:35.755Z,26976
2022-10-09T08:09:36.357Z,27264
2022-10-09T08:10:36.976Z,27808
2022-10-09T08:11:37.576Z,27104
2022-10-09T08:12:38.178Z,24448
2022-10-09T08:13:38.777Z,23840
2022-10-09T08:14:39.381Z,24960
2022-10-09T08:15:40.081Z,26048
2022-10-09T08:16:40.649Z,26336
2022-10-09T08:17:41.246Z,27968
2022-10-09T08:18:41.858Z,27200
2022-10-09T08:19:42.450Z,25568
2022-10-09T08:20:43.049Z,25472
2022-10-09T08:21:43.646Z,24608
2022-10-09T08:22:44.246Z,24224
2022-10-09T08:23:44.845Z,26784
2022-10-09T08:24:45.449Z,28128
2022-10-09T08:25:46.048Z,28288
2022-10-09T08:26:46.654Z,29216
2022-10-09T08:27:47.271Z,32992
2022-10-09T08:28:47.895Z,35328
2022-10-09T08:29:48.477Z,34560
2022-10-09T08:30:49.111Z,32704
2022-10-09T08:31:49.698Z,33632
2022-10-09T08:32:50.980Z,36096
2022-10-09T08:33:51.864Z,39968
2022-10-09T08:34:52.488Z,42464
2022-10-09T08:35:53.088Z,41856
2022-10-09T08:36:53.694Z,40960
2022-10-09T08:37:54.315Z,44032
2022-10-09T08:38:54.940Z,46176
2022-10-09T08:39:55.534Z,42368
2022-10-09T08:40:58.231Z,38240
2022-10-09T08:41:57.730Z,38560
2022-10-09T08:42:58.331Z,42688
2022-10-09T08:43:58.931Z,41120
2022-10-09T08:44:59.533Z,38944
2022-10-09T08:46:00.161Z,43008
2022-10-09T08:47:00.737Z,49280
2022-10-09T08:48:01.337Z,45408
2022-10-09T08:49:01.937Z,36448
2022-10-09T08:50:02.537Z,30816
2022-10-09T08:51:03.138Z,33504
2022-10-09T08:52:03.738Z,37152
2022-10-09T08:53:04.341Z,37696
2022-10-09T08:54:04.944Z,38464
2022-10-09T08:55:05.544Z,41824
2022-10-09T08:56:06.144Z,46432
2022-10-09T08:57:06.763Z,46208
2022-10-09T08:58:07.364Z,42528
2022-10-09T08:59:07.964Z,40672
2022-10-09T09:00:08.566Z,43040
2022-10-09T09:01:09.169Z,47200
2022-10-09T09:02:09.842Z,47040
2022-10-09T09:03:10.470Z,43936
2022-10-09T09:04:11.051Z,41440
2022-10-09T09:05:11.651Z,42336
2022-10-09T09:06:12.251Z,46528
2022-10-09T09:07:12.853Z,51904
2022-10-09T09:08:13.453Z,55776
2022-10-09T09:09:14.056Z,57248
2022-10-09T09:10:14.657Z,62560
2022-10-09T09:11:19.374Z,61952
2022-10-09T09:12:15.876Z,56288
2022-10-09T09:13:16.478Z,54592
2022-10-09T09:14:17.079Z,55456
2022-10-09T09:15:17.678Z,57952
2022-10-09T09:16:18.352Z,53568
2022-10-09T09:17:18.926Z,48832
2022-10-09T09:18:19.525Z,52672
2022-10-09T09:19:20.127Z,57856
2022-10-09T09:20:20.727Z,60448
2022-10-09T09:21:21.329Z,62944
2022-10-09T09:22:21.929Z,64736
2022-10-09T09:23:22.530Z,71104
2022-10-09T09:24:23.132Z,77664
2022-10-09T09:25:23.735Z,76320
2022-10-09T09:26:24.337Z,68992
2022-10-09T09:27:24.939Z,63200
2022-10-09T09:28:25.573Z,64576
2022-10-09T09:29:26.137Z,67776
2022-10-09T09:30:26.738Z,64672
2022-10-09T09:31:27.421Z,60480
2022-10-09T09:32:27.982Z,56832
2022-10-09T09:33:30.543Z,58912
2022-10-09T09:34:30.178Z,62720
2022-10-09T09:35:30.779Z,63808
2022-10-09T09:36:31.381Z,65728
2022-10-09T09:37:31.991Z,59488
2022-10-09T09:38:32.601Z,59008
2022-10-09T09:40:37.730Z,57632
2022-10-09T09:41:36.273Z,60032
2022-10-09T09:42:36.877Z,60576
2022-10-09T09:43:37.477Z,59616
2022-10-09T09:44:38.098Z,60000
2022-10-09T09:45:38.700Z,62336
2022-10-09T09:46:39.341Z,63616
2022-10-09T09:47:39.902Z,62112
2022-10-09T09:48:40.504Z,61920
2022-10-09T09:49:41.105Z,62496
2022-10-09T09:50:50.561Z,64256
2022-10-09T09:51:43.183Z,67040
2022-10-09T09:52:43.787Z,65696
2022-10-09T09:53:44.386Z,61184
2022-10-09T09:54:45.004Z,59232
2022-10-09T09:55:45.605Z,65664
2022-10-09T09:57:18.336Z,74080
2022-10-09T09:57:48.023Z,76000
2022-10-09T09:58:48.749Z,68448
2022-10-09T09:59:49.369Z,62240
2022-10-09T10:00:49.991Z,61952
2022-10-09T10:01:50.594Z,65600
2022-10-09T10:02:51.858Z,70176
2022-10-09T10:03:52.646Z,65472
2022-10-09T10:04:53.291Z,58880
2022-10-09T10:05:53.860Z,63872
2022-10-09T10:06:54.460Z,73344
2022-10-09T10:07:55.059Z,74080
2022-10-09T10:08:55.660Z,67584
2022-10-09T10:09:56.264Z,58208
2022-10-09T10:10:56.903Z,61184
2022-10-09T10:11:57.506Z,78720
2022-10-09T10:12:58.105Z,93952
2022-10-09T10:13:58.707Z,99232
2022-10-09T10:14:59.306Z,93280
2022-10-09T10:15:59.968Z,84832
2022-10-09T10:17:00.523Z,81632
2022-10-09T10:18:01.122Z,83616
2022-10-09T10:19:01.721Z,87488
2022-10-09T10:20:02.344Z,94656
2022-10-09T10:21:02.943Z,98816
2022-10-09T10:22:03.547Z,99136
2022-10-09T10:23:04.145Z,96896
2022-10-09T10:24:04.761Z,91104
2022-10-09T10:25:05.349Z,85696
2022-10-09T10:26:05.952Z,90272
2022-10-09T10:27:06.570Z,96416
2022-10-09T10:28:07.201Z,101120
2022-10-09T10:29:07.779Z,102752
2022-10-09T10:30:08.382Z,96768
2022-10-09T10:31:09.074Z,86144
2022-10-09T10:32:09.653Z,80288
2022-10-09T10:33:10.255Z,81888
2022-10-09T10:34:10.857Z,91008
2022-10-09T10:35:11.468Z,103936
2022-10-09T10:36:12.068Z,111520
2022-10-09T10:37:12.672Z,106336
2022-10-09T10:38:13.270Z,87616
2022-10-09T10:39:13.873Z,74272
2022-10-09T10:40:14.475Z,74208
2022-10-09T10:41:15.073Z,81760
2022-10-09T10:42:15.676Z,89152
2022-10-09T10:43:16.281Z,88608
2022-10-09T10:44:16.900Z,81376
2022-10-09T10:45:17.503Z,75488
2022-10-09T10:46:18.182Z,74208
2022-10-09T10:47:18.774Z,70848
2022-10-09T10:48:19.377Z,69536
2022-10-09T10:49:19.980Z,74112
2022-10-09T10:50:20.579Z,77664
2022-10-09T10:51:21.182Z,76256
2022-10-09T10:52:21.783Z,74816
2022-10-09T10:53:22.383Z,77216
2022-10-09T10:54:22.984Z,74912
2022-10-09T10:55:23.587Z,72992
2022-10-09T10:56:24.188Z,70912
2022-10-09T10:57:24.791Z,73824
2022-10-09T10:58:25.431Z,82400
2022-10-09T10:59:26.033Z,87328
2022-10-09T11:00:26.693Z,83648
2022-10-09T11:01:27.338Z,74368
2022-10-09T11:02:27.900Z,67424
2022-10-09T11:03:28.534Z,63232
2022-10-09T11:04:29.103Z,67936
2022-10-09T11:05:29.705Z,75168
2022-10-09T11:06:30.327Z,73280
2022-10-09T11:07:30.935Z,72288
2022-10-09T11:08:31.534Z,75584
2022-10-09T11:09:32.136Z,83808
2022-10-09T11:10:32.755Z,88320
2022-10-09T11:11:33.357Z,88192
2022-10-09T11:12:47.820Z,85152
2022-10-09T11:13:35.552Z,83712
2022-10-09T11:14:36.153Z,86912
2022-10-09T11:15:36.772Z,92544
2022-10-09T11:16:37.415Z,95712
2022-10-09T11:17:37.997Z,94976
2022-10-09T11:18:38.607Z,92128
2022-10-09T11:19:43.168Z,90528
2022-10-09T11:20:40.804Z,86688
2022-10-09T11:21:41.404Z,81728
2022-10-09T11:22:42.004Z,70080
2022-10-09T11:23:42.607Z,61312
2022-10-09T11:24:43.205Z,62432
2022-10-09T11:25:43.811Z,63936
2022-10-09T11:26:44.433Z,63936
2022-10-09T11:27:45.032Z,63648
2022-10-09T11:28:45.681Z,64128
2022-10-09T11:29:46.249Z,65952
2022-10-09T11:30:46.850Z,70304
2022-10-09T11:31:47.512Z,80608
2022-10-09T11:32:48.068Z,82336
2022-10-09T11:33:48.667Z,78560
2022-10-09T11:34:49.400Z,77888
2022-10-09T11:35:49.971Z,82688
2022-10-09T11:36:51.018Z,92288
2022-10-09T11:37:51.906Z,95424
2022-10-09T11:38:52.507Z,95392
2022-10-09T11:39:53.125Z,94144
2022-10-09T11:40:53.735Z,91744
2022-10-09T11:41:54.346Z,92672
2022-10-09T11:42:54.945Z,93216
2022-10-09T11:43:55.547Z,97280
2022-10-09T11:44:56.148Z,103104
2022-10-09T11:45:56.886Z,100096
2022-10-09T11:47:00.339Z,103136
2022-10-09T11:47:59.062Z,103552
2022-10-09T11:48:59.669Z,100576
2022-10-09T11:50:00.283Z,96320
2022-10-09T11:51:00.882Z,94720
2022-10-09T11:52:01.483Z,95488
2022-10-09T11:53:02.084Z,89472
2022-10-09T11:54:02.687Z,80320
2022-10-09T11:55:03.311Z,74624
2022-10-09T11:56:03.912Z,75936
2022-10-09T11:57:06.379Z,84832
2022-10-09T11:58:06.107Z,90592
2022-10-09T11:59:06.708Z,84352
2022-10-09T12:00:07.312Z,72960
2022-10-09T12:01:07.969Z,64608
2022-10-09T12:02:08.591Z,65472
2022-10-09T12:03:09.148Z,75744
2022-10-09T12:04:09.749Z,85632
2022-10-09T12:05:10.349Z,92064
2022-10-09T12:06:10.949Z,91840
2022-10-09T12:07:11.552Z,85600
2022-10-09T12:08:15.352Z,77920
2022-10-09T12:09:13.747Z,71584
2022-10-09T12:10:14.379Z,78208
2022-10-09T12:11:14.976Z,89312
2022-10-09T12:12:15.578Z,90912
2022-10-09T12:13:16.178Z,89664
2022-10-09T12:14:20.184Z,85088
2022-10-09T12:15:18.374Z,72736
2022-10-09T12:16:18.996Z,63904
2022-10-09T12:17:19.576Z,65792
2022-10-09T12:18:20.180Z,69952
2022-10-09T12:19:20.783Z,71936
2022-10-09T12:20:21.402Z,74208
2022-10-09T12:21:22.005Z,72768
2022-10-09T12:22:22.633Z,72544
2022-10-09T12:23:27.665Z,77984
2022-10-09T12:24:24.820Z,86272
2022-10-09T12:25:25.418Z,90624
2022-10-09T12:26:26.021Z,90336
2022-10-09T12:27:26.639Z,85728
2022-10-09T12:28:27.265Z,85888
2022-10-09T12:29:27.837Z,91360
2022-10-09T12:30:28.491Z,95424
2022-10-09T12:31:29.083Z,98208
2022-10-09T12:32:29.673Z,96832
2022-10-09T12:33:30.273Z,92000
2022-10-09T12:34:30.873Z,86464
2022-10-09T12:35:31.473Z,79936
2022-10-09T12:36:32.077Z,78656
2022-10-09T12:37:32.673Z,82432
2022-10-09T12:38:33.278Z,87360
2022-10-09T12:39:33.885Z,93376
2022-10-09T12:40:34.484Z,100256
2022-10-09T12:41:35.081Z,99680
2022-10-09T12:42:35.685Z,93952
2022-10-09T12:43:36.362Z,85024
2022-10-09T12:44:36.903Z,75488
2022-10-09T12:45:37.556Z,69344
2022-10-09T12:46:38.108Z,66816
2022-10-09T12:47:38.728Z,64800
2022-10-09T12:48:39.329Z,62496
2022-10-09T12:49:39.933Z,67296
2022-10-09T12:50:40.533Z,80128
2022-10-09T12:51:41.135Z,88032
2022-10-09T12:52:41.736Z,87136
2022-10-09T12:53:42.339Z,76576
2022-10-09T12:54:42.960Z,71648
2022-10-09T12:55:43.561Z,80384
2022-10-09T12:56:44.162Z,91360
2022-10-09T12:57:44.763Z,97088
2022-10-09T12:58:45.364Z,96032
2022-10-09T12:59:45.986Z,87776
2022-10-09T13:00:46.589Z,77504
2022-10-09T13:01:47.327Z,75680
2022-10-09T13:02:48.227Z,80128
2022-10-09T13:03:49.107Z,85792
2022-10-09T13:04:49.708Z,82624
2022-10-09T13:05:50.311Z,73376
2022-10-09T13:06:50.930Z,62880
2022-10-09T13:07:51.531Z,57408
2022-10-09T13:08:52.152Z,61088
2022-10-09T13:09:52.753Z,69760
2022-10-09T13:10:53.354Z,83744
2022-10-09T13:11:53.953Z,94496
2022-10-09T13:12:54.557Z,99168
2022-10-09T13:13:55.156Z,95552
2022-10-09T13:14:55.759Z,89216
2022-10-09T13:15:56.358Z,80416
2022-10-09T13:16:57.019Z,71040
2022-10-09T13:17:57.595Z,64544
2022-10-09T13:18:58.204Z,54240
2022-10-09T13:19:58.796Z,63808
2022-10-09T13:20:59.399Z,75072
2022-10-09T13:21:59.997Z,80512
2022-10-09T13:23:00.600Z,78816
2022-10-09T13:24:01.221Z,75680
2022-10-09T13:25:01.850Z,79680
2022-10-09T13:26:03.589Z,85280
2022-10-09T13:27:04.040Z,91616
2022-10-09T13:28:04.690Z,85568
2022-10-09T13:29:05.293Z,75104
2022-10-09T13:30:05.902Z,69824
2022-10-09T13:31:06.520Z,77280
2022-10-09T13:32:07.094Z,97216
2022-10-09T13:33:07.699Z,112896
2022-10-09T13:34:08.302Z,112960
2022-10-09T13:35:08.904Z,99456
2022-10-09T13:36:09.504Z,90720
2022-10-09T13:37:10.106Z,90080
2022-10-09T13:38:10.729Z,103200
2022-10-09T13:39:11.334Z,113632
2022-10-09T13:40:11.936Z,107136
2022-10-09T13:41:12.538Z,88320
2022-10-09T13:42:13.138Z,68192
2022-10-09T13:43:13.742Z,61120
2022-10-09T13:44:14.345Z,64896
2022-10-09T13:45:14.954Z,65568
2022-10-09T13:46:15.583Z,61216
2022-10-09T13:47:18.610Z,59456