createdAt,value
2023-01-13T00:04:55.916Z,2.00
2023-01-13T00:19:57.954Z,2.55
2023-01-13T00:35:00.143Z,2.20
2023-01-13T00:50:02.176Z,2.53
2023-01-13T01:05:04.289Z,1.80
2023-01-13T01:20:06.707Z,2.55
2023-01-13T01:35:08.934Z,2.55
2023-01-13T01:50:11.991Z,2.70
2023-01-13T02:05:14.559Z,1.70
2023-01-13T02:20:28.320Z,1.90
2023-01-13T02:35:33.093Z,2.20
2023-01-13T02:51:06.046Z,2.20
2023-01-13T03:06:19.452Z,1.90
2023-01-13T03:21:27.079Z,1.60
2023-01-13T03:36:31.593Z,1.80
2023-01-13T03:51:35.986Z,1.75
2023-01-13T04:07:04.550Z,1.50
2023-01-13T04:22:06.562Z,1.58
2023-01-13T04:37:08.495Z,1.67
2023-01-13T04:52:10.447Z,1.90
2023-01-13T05:07:12.424Z,1.50
2023-01-13T05:22:33.654Z,1.60
2023-01-13T05:37:36.093Z,2.00
2023-01-13T05:52:38.183Z,1.50
2023-01-13T06:07:40.140Z,1.63
2023-01-13T06:22:44.150Z,1.60
2023-01-13T06:37:50.285Z,1.33
2023-01-13T06:52:52.290Z,1.20
2023-01-13T07:07:54.219Z,1.52
2023-01-13T07:22:57.180Z,1.30
2023-01-13T07:37:59.164Z,1.67
2023-01-13T07:53:01.413Z,1.42
2023-01-13T08:08:03.376Z,1.60
2023-01-13T08:23:07.342Z,1.70
2023-01-13T08:38:09.888Z,2.03
2023-01-13T08:53:11.869Z,1.50
2023-01-13T09:08:13.905Z,1.80
2023-01-13T09:23:15.841Z,1.90
2023-01-13T09:38:17.788Z,2.15
2023-01-13T09:53:26.882Z,1.92
2023-01-13T10:08:30.564Z,2.20
2023-01-13T10:23:39.113Z,2.00
2023-01-13T10:38:47.012Z,2.23
2023-01-13T10:53:51.995Z,2.38
2023-01-13T11:08:58.203Z,1.60
2023-01-13T11:24:18.768Z,2.00
2023-01-13T11:39:36.267Z,1.55
2023-01-13T11:54:47.179Z,1.80
2023-01-13T12:10:18.452Z,1.92
2023-01-13T12:25:47.299Z,2.00
2023-01-13T12:56:42.260Z,2.30
2023-01-13T13:11:59.298Z,2.60
2023-01-13T13:27:42.761Z,2.22
2023-01-13T13:43:10.350Z,2.30
2023-01-13T13:58:17.883Z,2.58
2023-01-13T14:13:27.122Z,2.70
2023-01-13T14:28:34.176Z,2.50
2023-01-13T14:43:43.615Z,2.92
2023-01-13T14:58:45.660Z,4.57
2023-01-13T15:14:01.518Z,5.78
2023-01-13T15:29:05.391Z,4.18
2023-01-13T15:44:26.341Z,7.55
2023-01-13T15:59:28.564Z,5.65
2023-01-13T16:14:30.522Z,6.45
2023-01-13T16:29:32.544Z,5.07
2023-01-13T16:44:34.585Z,10.15
2023-01-13T16:59:36.741Z,16.42
2023-01-13T17:14:38.800Z,12.63
2023-01-13T17:29:40.807Z,10.70
2023-01-13T17:44:42.941Z,10.10
2023-01-13T17:59:47.110Z,9.65
2023-01-13T18:14:49.056Z,10.52
2023-01-13T18:29:56.850Z,14.05
2023-01-13T18:44:59.056Z,14.70
2023-01-13T19:00:01.100Z,29.95
2023-01-13T19:15:03.683Z,17.98
2023-01-13T19:30:06.292Z,17.92
2023-01-13T19:45:29.479Z,14.63
2023-01-13T20:00:31.568Z,13.23
2023-01-13T20:15:33.661Z,13.18
2023-01-13T20:30:35.775Z,9.23
2023-01-13T20:45:37.769Z,5.45
2023-01-13T21:00:39.775Z,5.43
2023-01-13T21:15:48.341Z,4.85
2023-01-13T21:30:52.849Z,4.10
2023-01-13T21:46:13.381Z,5.55
2023-01-13T22:01:16.041Z,4.70
2023-01-13T22:16:18.905Z,4.50
2023-01-13T22:31:23.823Z,5.80
2023-01-13T22:46:25.924Z,4.25
2023-01-13T23:01:30.582Z,3.88
2023-01-13T23:16:37.638Z,3.40
2023-01-13T23:31:40.263Z,3.50
2023-01-13T23:46:42.654Z,2.72
