createdAt,value
2022-08-17T00:01:26.213Z,4.53
2022-08-17T00:03:54.396Z,4.85
2022-08-17T00:06:23.847Z,4.78
2022-08-17T00:08:59.003Z,4.80
2022-08-17T00:11:34.426Z,4.70
2022-08-17T00:14:07.162Z,5.10
2022-08-17T00:16:56.064Z,5.35
2022-08-17T00:19:23.897Z,4.55
2022-08-17T00:22:31.287Z,4.65
2022-08-17T00:24:38.615Z,5.20
2022-08-17T00:27:05.583Z,5.40
2022-08-17T00:29:32.451Z,5.80
2022-08-17T00:31:59.325Z,5.72
2022-08-17T00:34:27.781Z,4.85
2022-08-17T00:36:54.842Z,5.82
2022-08-17T00:39:21.652Z,5.55
2022-08-17T00:41:48.530Z,5.55
2022-08-17T00:44:16.471Z,5.93
2022-08-17T00:46:43.716Z,6.22
2022-08-17T00:49:11.329Z,6.32
2022-08-17T00:51:46.610Z,6.05
2022-08-17T00:54:18.514Z,6.32
2022-08-17T00:57:07.516Z,6.35
2022-08-17T00:59:37.953Z,6.00
2022-08-17T01:02:05.472Z,6.57
2022-08-17T01:04:32.343Z,6.78
2022-08-17T01:06:59.252Z,6.68
2022-08-17T01:09:26.095Z,6.68
2022-08-17T01:11:53.060Z,6.68
2022-08-17T01:14:21.531Z,7.43
2022-08-17T01:16:49.662Z,7.20
2022-08-17T01:19:19.228Z,6.97
2022-08-17T01:22:09.361Z,6.78
2022-08-17T01:24:37.304Z,6.97
2022-08-17T01:27:10.437Z,6.93
2022-08-17T01:32:05.621Z,6.72
2022-08-17T01:34:42.542Z,6.68
2022-08-17T01:37:10.648Z,7.13
2022-08-17T01:40:00.624Z,6.63
2022-08-17T01:42:33.855Z,6.25
2022-08-17T01:45:04.851Z,6.35
2022-08-17T01:47:31.805Z,7.05
2022-08-17T01:50:24.088Z,5.68
2022-08-17T01:52:54.165Z,6.85
2022-08-17T01:55:27.225Z,6.78
2022-08-17T01:57:54.292Z,6.90
2022-08-17T02:00:21.574Z,7.43
2022-08-17T02:02:48.445Z,6.57
2022-08-17T02:05:15.301Z,6.25
2022-08-17T02:07:59.663Z,7.25
2022-08-17T02:10:33.738Z,5.90
2022-08-17T02:13:02.357Z,7.43
2022-08-17T02:15:29.307Z,6.28
2022-08-17T02:17:56.134Z,6.82
2022-08-17T02:20:41.965Z,6.93
2022-08-17T02:23:10.656Z,6.95
2022-08-17T02:25:37.584Z,7.03
2022-08-17T02:28:04.699Z,6.75
2022-08-17T02:31:01.667Z,6.20
2022-08-17T02:33:18.692Z,6.20
2022-08-17T02:35:47.198Z,6.72
2022-08-17T02:38:13.992Z,6.32
2022-08-17T02:40:40.865Z,6.55
2022-08-17T02:43:08.449Z,6.72
2022-08-17T02:45:35.446Z,6.97
2022-08-17T02:48:02.414Z,6.63
2022-08-17T02:50:29.458Z,6.55
2022-08-17T02:53:02.564Z,7.05
2022-08-17T02:55:36.112Z,6.75
2022-08-17T02:58:03.758Z,6.65
2022-08-17T03:00:35.360Z,7.47
2022-08-17T03:03:03.460Z,6.80
2022-08-17T03:05:31.448Z,7.35
2022-08-17T03:07:58.301Z,7.28
2022-08-17T03:10:25.566Z,7.20
2022-08-17T03:12:52.676Z,7.68
2022-08-17T03:15:21.716Z,8.25
2022-08-17T03:17:48.735Z,7.70
2022-08-17T03:20:18.699Z,7.97
2022-08-17T03:22:52.961Z,8.05
2022-08-17T03:25:23.263Z,7.82
2022-08-17T03:27:51.495Z,8.38
2022-08-17T03:30:18.682Z,8.48
2022-08-17T03:32:49.137Z,9.02
2022-08-17T03:35:18.144Z,8.63
2022-08-17T03:37:45.752Z,8.48
2022-08-17T03:40:12.837Z,8.23
2022-08-17T03:42:40.033Z,8.77
2022-08-17T03:45:16.901Z,8.70
2022-08-17T03:48:02.374Z,9.88
2022-08-17T03:50:47.726Z,8.77
2022-08-17T03:53:35.085Z,8.05
2022-08-17T03:56:23.751Z,8.73
2022-08-17T03:58:50.614Z,9.07
2022-08-17T04:01:17.947Z,9.73
2022-08-17T04:03:44.852Z,9.13
2022-08-17T04:06:11.696Z,8.93
2022-08-17T04:08:38.805Z,8.93
2022-08-17T04:11:05.859Z,8.38
2022-08-17T04:13:32.787Z,8.40
2022-08-17T04:15:59.973Z,8.73
2022-08-17T04:18:26.829Z,7.68
2022-08-17T04:20:53.719Z,8.23
2022-08-17T04:23:20.636Z,7.60
2022-08-17T04:25:51.201Z,6.97
2022-08-17T04:28:18.762Z,7.03
2022-08-17T04:30:45.956Z,7.93
2022-08-17T04:33:14.128Z,10.13
2022-08-17T04:35:46.296Z,9.32
2022-08-17T04:38:15.152Z,8.57
2022-08-17T04:41:01.124Z,8.70
2022-08-17T04:43:28.512Z,9.02
2022-08-17T04:45:57.400Z,9.25
2022-08-17T04:48:32.220Z,8.80
2022-08-17T04:51:10.662Z,9.13
2022-08-17T04:53:41.644Z,9.20
2022-08-17T04:56:11.804Z,9.13
2022-08-17T04:58:49.911Z,9.25
2022-08-17T05:01:17.496Z,9.48
2022-08-17T05:03:52.312Z,9.38
2022-08-17T05:06:19.124Z,9.23
2022-08-17T05:08:46.033Z,8.70
2022-08-17T05:11:12.904Z,8.10
2022-08-17T05:13:39.788Z,8.70
2022-08-17T05:16:06.979Z,9.50
2022-08-17T05:18:33.857Z,9.05
2022-08-17T05:21:00.697Z,8.85
2022-08-17T05:23:31.996Z,8.32
2022-08-17T05:26:10.337Z,8.02
2022-08-17T05:28:51.674Z,7.63
2022-08-17T05:31:18.610Z,7.90
2022-08-17T05:33:46.279Z,7.30
2022-08-17T05:36:43.659Z,8.10
2022-08-17T05:39:01.361Z,8.02
2022-08-17T05:41:28.158Z,7.55
2022-08-17T05:43:56.535Z,8.68
2022-08-17T05:46:27.844Z,8.55
2022-08-17T05:49:06.036Z,7.00
2022-08-17T05:51:57.525Z,6.30
2022-08-17T05:54:52.462Z,6.90
2022-08-17T05:57:35.952Z,6.40
2022-08-17T06:00:30.540Z,6.40
2022-08-17T06:03:07.516Z,7.03
2022-08-17T06:05:52.935Z,6.53
2022-08-17T06:08:44.045Z,6.88
2022-08-17T06:11:16.948Z,7.28
2022-08-17T06:13:53.953Z,6.60
2022-08-17T06:16:33.875Z,5.97
2022-08-17T06:19:31.178Z,6.18
2022-08-17T06:21:58.271Z,6.15
2022-08-17T06:24:42.034Z,6.30
2022-08-17T06:27:39.834Z,7.15
2022-08-17T06:30:12.198Z,6.95
2022-08-17T06:32:43.742Z,7.68
2022-08-17T06:35:12.278Z,7.05
2022-08-17T06:37:42.116Z,7.35
2022-08-17T06:40:20.436Z,6.43
2022-08-17T06:43:06.545Z,6.20
2022-08-17T06:45:51.452Z,6.53
2022-08-17T06:48:42.662Z,6.10
2022-08-17T06:51:39.529Z,6.32
2022-08-17T06:54:13.202Z,5.80
2022-08-17T06:56:53.206Z,5.38
2022-08-17T06:59:26.211Z,5.38
2022-08-17T07:01:57.228Z,4.82
2022-08-17T07:04:26.429Z,4.50
2022-08-17T07:06:54.554Z,4.93
2022-08-17T07:09:23.697Z,5.90
2022-08-17T07:12:15.062Z,5.07
2022-08-17T07:14:56.516Z,5.72
2022-08-17T07:17:46.588Z,5.53
2022-08-17T07:20:14.956Z,6.28
2022-08-17T07:23:21.959Z,5.50
2022-08-17T07:25:49.489Z,5.05
2022-08-17T07:28:22.983Z,4.72
2022-08-17T07:30:53.927Z,4.50
2022-08-17T07:33:27.517Z,4.38
2022-08-17T07:35:54.412Z,4.10
2022-08-17T07:38:28.436Z,4.20
2022-08-17T07:41:01.129Z,3.80
2022-08-17T07:43:36.850Z,4.07
2022-08-17T07:46:35.821Z,4.40
2022-08-17T07:49:08.438Z,4.20
2022-08-17T07:51:40.945Z,4.35
2022-08-17T07:54:22.457Z,4.30
2022-08-17T07:57:03.391Z,4.20
2022-08-17T07:59:34.743Z,4.53
2022-08-17T08:02:10.226Z,4.03
2022-08-17T08:04:59.795Z,4.45
2022-08-17T08:07:52.243Z,4.30
2022-08-17T08:10:35.620Z,5.10
2022-08-17T08:13:14.477Z,4.78
2022-08-17T08:15:54.217Z,4.72
2022-08-17T08:18:39.712Z,4.95
2022-08-17T08:21:41.737Z,4.95
2022-08-17T08:24:41.041Z,4.72
2022-08-17T08:27:18.611Z,5.57
2022-08-17T08:30:02.963Z,4.90
2022-08-17T08:32:54.128Z,5.20
2022-08-17T08:35:44.406Z,5.18
2022-08-17T08:38:27.299Z,5.03
2022-08-17T08:41:19.976Z,5.10
2022-08-17T08:43:53.050Z,5.20
2022-08-17T08:46:49.096Z,4.35
2022-08-17T08:50:02.129Z,4.00
2022-08-17T08:52:27.965Z,4.50
2022-08-17T08:54:59.465Z,5.38
2022-08-17T08:57:36.399Z,5.60
2022-08-17T09:00:16.819Z,6.18
2022-08-17T09:03:01.497Z,6.78
2022-08-17T09:05:48.470Z,7.30
2022-08-17T09:08:36.723Z,7.18
2022-08-17T09:11:08.313Z,8.00
2022-08-17T09:13:44.239Z,7.18
2022-08-17T09:16:16.293Z,7.40
2022-08-17T09:18:59.956Z,7.85
2022-08-17T09:21:49.210Z,7.43
2022-08-17T09:24:37.702Z,7.10
2022-08-17T09:27:15.613Z,6.97
2022-08-17T09:30:05.079Z,6.80
2022-08-17T09:32:39.931Z,6.60
2022-08-17T09:35:23.890Z,7.50
2022-08-17T09:38:11.507Z,6.68
2022-08-17T09:40:43.222Z,6.88
2022-08-17T09:43:34.919Z,6.43
2022-08-17T09:46:09.179Z,6.28
2022-08-17T09:48:55.215Z,6.53
2022-08-17T09:51:34.997Z,6.97
2022-08-17T09:54:34.897Z,6.82
2022-08-17T09:57:50.636Z,6.88
2022-08-17T10:00:25.171Z,6.00
2022-08-17T10:03:04.516Z,7.18
2022-08-17T10:05:56.419Z,6.25
2022-08-17T10:08:51.892Z,5.38
2022-08-17T10:11:50.882Z,5.35
2022-08-17T10:14:43.668Z,5.20
2022-08-17T10:17:23.085Z,5.15
2022-08-17T10:20:01.797Z,5.60
2022-08-17T10:22:55.351Z,4.82
2022-08-17T10:25:56.483Z,4.30
2022-08-17T10:28:28.890Z,4.68
2022-08-17T10:31:16.545Z,4.25
2022-08-17T10:34:26.373Z,4.72
2022-08-17T10:37:11.189Z,4.70
2022-08-17T10:39:57.407Z,4.80
2022-08-17T10:42:36.782Z,4.63
2022-08-17T10:45:15.747Z,5.05
2022-08-17T10:48:06.067Z,4.60
2022-08-17T10:50:44.430Z,5.25
2022-08-17T10:53:11.448Z,5.20
2022-08-17T10:55:39.166Z,4.65
2022-08-17T10:58:21.849Z,4.50
2022-08-17T11:00:54.940Z,5.10
2022-08-17T11:05:54.070Z,4.60
2022-08-17T11:08:27.172Z,4.45
2022-08-17T11:11:23.326Z,4.55
2022-08-17T11:14:04.604Z,4.50
2022-08-17T11:16:50.234Z,4.47
2022-08-17T11:19:35.995Z,4.80
2022-08-17T11:22:20.993Z,4.40
2022-08-17T11:24:49.179Z,4.60
2022-08-17T11:27:27.288Z,4.57
2022-08-17T11:30:36.272Z,4.40
2022-08-17T11:33:27.274Z,4.28
2022-08-17T11:36:12.937Z,4.78
2022-08-17T11:38:58.050Z,4.05
2022-08-17T11:41:31.132Z,3.17
2022-08-17T11:44:37.753Z,3.78
2022-08-17T11:48:16.028Z,3.85
2022-08-17T11:51:31.561Z,4.05
2022-08-17T11:54:21.646Z,3.40
2022-08-17T11:56:50.704Z,3.50
2022-08-17T11:59:32.940Z,3.33
2022-08-17T12:02:00.825Z,3.40
2022-08-17T12:04:28.735Z,2.85
2022-08-17T12:07:10.778Z,2.80
2022-08-17T12:09:43.233Z,2.35
2022-08-17T12:12:14.345Z,2.50
2022-08-17T12:15:11.090Z,2.63
2022-08-17T12:17:39.434Z,2.75
2022-08-17T12:20:15.199Z,2.70
2022-08-17T12:22:57.652Z,2.50
2022-08-17T12:25:38.508Z,2.85
2022-08-17T12:28:24.595Z,2.22
2022-08-17T12:30:52.029Z,2.63
2022-08-17T12:33:25.203Z,2.85
2022-08-17T12:36:00.312Z,2.40
2022-08-17T12:38:33.290Z,2.97
2022-08-17T12:41:20.623Z,2.70
2022-08-17T12:44:02.044Z,2.60
2022-08-17T12:46:33.480Z,2.70
2022-08-17T12:49:27.032Z,2.55
2022-08-17T12:52:01.547Z,2.53
2022-08-17T12:54:33.658Z,2.60
2022-08-17T12:57:05.895Z,2.13
2022-08-17T12:59:35.631Z,2.50
2022-08-17T13:02:03.071Z,3.08
2022-08-17T13:04:30.030Z,2.70
2022-08-17T13:06:59.686Z,2.63
2022-08-17T13:09:35.419Z,3.00
2022-08-17T13:12:03.293Z,2.88
2022-08-17T13:14:33.271Z,2.92
2022-08-17T13:17:01.782Z,2.90
2022-08-17T13:19:40.570Z,2.67
2022-08-17T13:22:10.552Z,2.88
2022-08-17T13:24:38.064Z,3.13
2022-08-17T13:27:08.710Z,2.88
2022-08-17T13:29:45.432Z,3.17
2022-08-17T13:32:36.480Z,2.92
2022-08-17T13:35:33.223Z,2.78
2022-08-17T13:38:07.661Z,2.95
2022-08-17T13:40:43.637Z,2.60
2022-08-17T13:43:10.780Z,2.42
2022-08-17T13:45:50.430Z,2.90
2022-08-17T13:48:23.867Z,2.90
2022-08-17T13:53:22.979Z,3.20
2022-08-17T13:55:59.743Z,3.78
2022-08-17T13:58:34.501Z,4.25
2022-08-17T14:01:36.898Z,3.40
2022-08-17T14:04:21.033Z,3.95
2022-08-17T14:06:54.370Z,3.85
2022-08-17T14:13:18.765Z,4.20
2022-08-17T14:15:56.210Z,4.15
2022-08-17T14:18:42.057Z,3.78
2022-08-17T14:21:10.658Z,3.88
2022-08-17T14:23:37.637Z,4.20
2022-08-17T14:26:04.948Z,4.03
2022-08-17T14:28:31.933Z,4.18
2022-08-17T14:31:00.384Z,3.95
2022-08-17T14:33:28.365Z,3.67
2022-08-17T14:35:55.957Z,4.55
2022-08-17T14:38:23.319Z,3.72
2022-08-17T14:40:50.189Z,4.13
2022-08-17T14:43:18.524Z,4.22
2022-08-17T14:45:45.473Z,3.78
2022-08-17T14:48:12.360Z,4.05
2022-08-17T14:50:41.121Z,3.83
2022-08-17T14:53:10.173Z,4.38
2022-08-17T14:55:40.007Z,4.25
2022-08-17T14:58:07.643Z,4.30
2022-08-17T15:00:34.862Z,4.95
2022-08-17T15:03:01.976Z,4.47
2022-08-17T15:05:33.922Z,4.15
2022-08-17T15:08:01.334Z,4.95
2022-08-17T15:10:29.275Z,4.63
2022-08-17T15:12:56.332Z,5.10
2022-08-17T15:15:23.329Z,5.05
2022-08-17T15:17:51.238Z,5.88
2022-08-17T15:20:24.929Z,5.72
2022-08-17T15:22:55.563Z,7.05
2022-08-17T15:25:23.169Z,7.38
2022-08-17T15:27:50.228Z,7.28
2022-08-17T15:30:17.219Z,7.78
2022-08-17T15:32:51.470Z,6.70
2022-08-17T15:35:28.085Z,5.82
2022-08-17T15:38:07.869Z,5.05
2022-08-17T15:40:39.876Z,5.13
2022-08-17T15:43:11.686Z,4.72
2022-08-17T15:45:38.890Z,4.90
2022-08-17T15:48:05.854Z,4.32
2022-08-17T15:50:32.708Z,4.45
2022-08-17T15:53:00.343Z,4.80
2022-08-17T15:55:28.624Z,4.90
2022-08-17T15:57:55.618Z,5.22
2022-08-17T16:00:24.094Z,4.30
2022-08-17T16:03:14.448Z,5.18
2022-08-17T16:05:38.035Z,5.28
2022-08-17T16:08:07.730Z,6.25
2022-08-17T16:10:34.974Z,9.48
2022-08-17T16:13:02.916Z,5.55
2022-08-17T16:15:31.504Z,4.78
2022-08-17T16:17:58.413Z,4.75
2022-08-17T16:20:25.440Z,4.22
2022-08-17T16:22:52.603Z,4.95
2022-08-17T16:25:38.865Z,5.03
2022-08-17T16:28:11.169Z,7.15
2022-08-17T16:30:38.307Z,5.70
2022-08-17T16:33:05.738Z,4.97
2022-08-17T16:35:32.632Z,5.07
2022-08-17T16:37:59.485Z,4.60
2022-08-17T16:40:27.853Z,4.53
2022-08-17T16:42:55.434Z,4.32
2022-08-17T16:45:28.942Z,4.50
2022-08-17T16:48:01.571Z,4.22
2022-08-17T16:50:28.450Z,4.53
2022-08-17T16:53:06.719Z,4.28
2022-08-17T16:55:35.564Z,4.22
2022-08-17T16:58:06.317Z,3.85
2022-08-17T17:00:33.687Z,4.43
2022-08-17T17:03:21.071Z,4.25
2022-08-17T17:06:14.553Z,4.50
2022-08-17T17:08:44.741Z,4.40
2022-08-17T17:11:19.127Z,3.97
2022-08-17T17:13:54.831Z,4.32
2022-08-17T17:17:00.299Z,4.63
2022-08-17T17:19:42.971Z,4.15
2022-08-17T17:22:27.478Z,4.53
2022-08-17T17:25:07.308Z,4.70
2022-08-17T17:27:43.081Z,4.47
2022-08-17T17:30:14.667Z,3.92
2022-08-17T17:32:49.823Z,4.07
2022-08-17T17:35:36.907Z,4.47
2022-08-17T17:38:12.249Z,4.95
2022-08-17T17:40:41.000Z,4.70
2022-08-17T17:43:37.008Z,4.97
2022-08-17T17:46:28.063Z,5.03
2022-08-17T17:48:56.950Z,5.45
2022-08-17T17:52:02.839Z,5.20
2022-08-17T17:54:46.661Z,5.00
2022-08-17T17:57:38.731Z,5.45
2022-08-17T18:00:13.195Z,6.32
2022-08-17T18:03:02.156Z,6.15
2022-08-17T18:05:50.619Z,5.40
2022-08-17T18:08:33.865Z,5.50
2022-08-17T18:11:25.549Z,6.22
2022-08-17T18:18:19.850Z,6.35
2022-08-17T18:20:53.935Z,6.05
2022-08-17T18:23:28.165Z,6.80
2022-08-17T18:25:55.601Z,6.80
2022-08-17T18:28:33.724Z,6.88
2022-08-17T18:31:04.875Z,6.65
2022-08-17T18:33:31.751Z,6.18
2022-08-17T18:36:01.396Z,6.18
2022-08-17T18:38:38.101Z,6.90
2022-08-17T18:41:26.264Z,7.07
2022-08-17T18:44:04.172Z,7.38
2022-08-17T18:46:35.226Z,6.93
2022-08-17T18:49:07.647Z,6.20
2022-08-17T18:51:41.596Z,6.57
2022-08-17T18:54:22.757Z,6.32
2022-08-17T18:56:59.334Z,7.82
2022-08-17T18:59:34.915Z,6.22
2022-08-17T19:02:15.959Z,6.35
2022-08-17T19:05:09.115Z,7.60
2022-08-17T19:07:44.271Z,6.78
2022-08-17T19:10:25.946Z,7.40
2022-08-17T19:13:13.889Z,7.35
2022-08-17T19:16:12.033Z,7.32
2022-08-17T19:18:53.354Z,6.82
2022-08-17T19:25:52.586Z,6.55
2022-08-17T19:28:22.280Z,7.05
2022-08-17T19:30:54.720Z,7.07
2022-08-17T19:33:21.758Z,6.88
2022-08-17T19:36:01.355Z,7.00
2022-08-17T19:38:53.102Z,8.60
2022-08-17T19:41:23.597Z,7.60
2022-08-17T19:43:53.443Z,8.25
2022-08-17T19:46:29.927Z,8.02
2022-08-17T19:49:09.221Z,7.53
2022-08-17T19:51:57.238Z,7.68
2022-08-17T19:54:38.031Z,7.53
2022-08-17T19:57:42.627Z,7.93
2022-08-17T20:00:13.071Z,7.40
2022-08-17T20:03:00.101Z,8.80
2022-08-17T20:06:01.381Z,6.88
2022-08-17T20:08:27.812Z,7.72
2022-08-17T20:10:55.912Z,7.53
2022-08-17T20:13:52.113Z,7.50
2022-08-17T20:16:18.944Z,7.32
2022-08-17T20:19:16.697Z,7.38
2022-08-17T20:21:53.076Z,7.82
2022-08-17T20:24:43.606Z,8.75
2022-08-17T20:27:16.323Z,8.70
2022-08-17T20:30:10.407Z,7.90
2022-08-17T20:32:52.728Z,7.78
2022-08-17T20:35:25.418Z,8.45
2022-08-17T20:38:02.489Z,7.60
2022-08-17T20:40:32.062Z,7.60
2022-08-17T20:42:59.032Z,6.75
2022-08-17T20:45:26.367Z,7.95
2022-08-17T20:48:35.020Z,8.15
2022-08-17T20:50:51.755Z,7.72
2022-08-17T20:53:46.725Z,7.13
2022-08-17T20:56:44.296Z,7.00
2022-08-17T20:59:27.605Z,6.50
2022-08-17T21:02:12.363Z,7.13
2022-08-17T21:04:49.631Z,6.85
2022-08-17T21:07:42.716Z,6.50
2022-08-17T21:10:13.977Z,6.25
2022-08-17T21:12:51.813Z,7.22
2022-08-17T21:15:21.975Z,7.60
2022-08-17T21:17:50.351Z,7.20
2022-08-17T21:20:37.070Z,6.88
2022-08-17T21:23:28.040Z,7.13
2022-08-17T21:26:12.381Z,7.25
2022-08-17T21:29:01.070Z,7.28
2022-08-17T21:31:34.487Z,7.10
2022-08-17T21:34:16.602Z,7.60
2022-08-17T21:36:44.072Z,7.75
2022-08-17T21:39:13.718Z,6.60
2022-08-17T21:41:54.532Z,7.30
2022-08-17T21:44:46.335Z,7.22
2022-08-17T21:47:34.972Z,7.32
2022-08-17T21:50:19.411Z,6.78
2022-08-17T21:52:47.096Z,6.90
2022-08-17T21:55:28.317Z,7.50
2022-08-17T21:58:13.552Z,7.63
2022-08-17T22:00:43.319Z,6.97
2022-08-17T22:03:10.163Z,6.88
2022-08-17T22:05:38.264Z,7.55
2022-08-17T22:08:19.608Z,7.13
2022-08-17T22:10:48.448Z,8.27
2022-08-17T22:13:23.236Z,7.70
2022-08-17T22:16:15.382Z,7.10
2022-08-17T22:18:54.588Z,7.10
2022-08-17T22:21:22.645Z,6.43
2022-08-17T22:24:06.091Z,6.55
2022-08-17T22:27:07.387Z,6.63
2022-08-17T22:29:57.500Z,6.32
2022-08-17T22:32:43.610Z,6.63
2022-08-17T22:35:21.556Z,7.07
2022-08-17T22:37:48.415Z,6.65
2022-08-17T22:40:32.312Z,7.28
2022-08-17T22:42:59.468Z,7.10
2022-08-17T22:45:26.625Z,6.20
2022-08-17T22:47:55.664Z,6.35
2022-08-17T22:50:28.226Z,6.68
2022-08-17T22:53:17.796Z,7.27
2022-08-17T22:56:10.675Z,6.95
2022-08-17T22:59:02.077Z,6.63
2022-08-17T23:01:31.521Z,6.72
2022-08-17T23:04:04.103Z,6.65
2022-08-17T23:06:33.891Z,6.60
2022-08-17T23:09:03.534Z,6.43
2022-08-17T23:11:36.944Z,6.32
2022-08-17T23:14:16.244Z,6.78
2022-08-17T23:16:43.126Z,7.15
2022-08-17T23:19:15.406Z,6.85
2022-08-17T23:21:44.753Z,7.05
2022-08-17T23:24:14.246Z,6.63
2022-08-17T23:26:41.105Z,6.68
2022-08-17T23:29:09.033Z,6.63
2022-08-17T23:31:36.344Z,6.40
2022-08-17T23:34:09.306Z,6.88
2022-08-17T23:36:36.314Z,6.30
2022-08-17T23:39:04.114Z,7.00
2022-08-17T23:41:33.301Z,7.00
2022-08-17T23:44:00.608Z,6.80
2022-08-17T23:46:27.450Z,6.78
2022-08-17T23:48:54.452Z,6.57
2022-08-17T23:51:27.077Z,7.05
2022-08-17T23:53:56.023Z,6.32
2022-08-17T23:56:25.738Z,6.57
2022-08-17T23:58:56.234Z,6.97
