createdAt,value
2023-03-26T00:01:29.852Z,0.80
2023-03-26T00:03:58.633Z,0.73
2023-03-26T00:06:28.740Z,0.80
2023-03-26T00:08:58.184Z,1.02
2023-03-26T00:11:29.201Z,0.90
2023-03-26T00:13:58.069Z,0.70
2023-03-26T00:16:27.131Z,0.88
2023-03-26T00:18:55.702Z,0.80
2023-03-26T00:21:27.698Z,0.70
2023-03-26T00:23:56.487Z,0.93
2023-03-26T00:26:24.768Z,0.63
2023-03-26T00:28:54.770Z,0.90
2023-03-26T00:31:23.236Z,1.33
2023-03-26T00:33:54.324Z,0.80
2023-03-26T00:36:22.875Z,1.80
2023-03-26T00:38:52.897Z,1.13
2023-03-26T00:41:25.558Z,0.90
2023-03-26T00:43:57.044Z,0.85
2023-03-26T00:46:25.812Z,1.05
2023-03-26T00:48:54.209Z,0.80
2023-03-26T00:51:23.544Z,0.73
2023-03-26T00:53:52.334Z,1.10
2023-03-26T00:56:20.740Z,1.00
2023-03-26T00:58:50.171Z,0.90
2023-03-26T01:01:28.045Z,1.17
2023-03-26T01:04:08.087Z,0.90
2023-03-26T01:06:39.406Z,0.80
2023-03-26T01:09:14.375Z,1.13
2023-03-26T01:11:42.668Z,1.15
2023-03-26T01:14:12.696Z,0.80
2023-03-26T01:16:45.853Z,0.90
2023-03-26T01:19:17.891Z,1.15
2023-03-26T01:21:47.254Z,1.02
2023-03-26T01:24:17.121Z,0.80
2023-03-26T01:26:57.309Z,1.83
2023-03-26T01:29:31.603Z,1.15
2023-03-26T01:32:05.056Z,1.17
2023-03-26T01:34:38.031Z,1.23
2023-03-26T01:37:13.241Z,0.63
2023-03-26T01:39:49.101Z,0.98
2023-03-26T01:42:20.287Z,0.93
2023-03-26T01:44:52.271Z,1.20
2023-03-26T01:47:21.238Z,0.95
2023-03-26T01:49:49.603Z,1.10
2023-03-26T01:52:18.773Z,1.70
2023-03-26T01:54:48.735Z,0.90
2023-03-26T01:57:20.050Z,0.70
2023-03-26T02:00:07.189Z,1.13
2023-03-26T02:02:42.882Z,1.17
2023-03-26T02:05:15.292Z,0.90
2023-03-26T02:07:45.360Z,1.00
2023-03-26T02:10:17.197Z,1.10
2023-03-26T02:12:46.135Z,1.00
2023-03-26T02:15:14.689Z,1.15
2023-03-26T02:17:43.010Z,1.20
2023-03-26T02:20:12.302Z,0.88
2023-03-26T02:22:41.241Z,1.02
2023-03-26T02:25:10.666Z,1.20
2023-03-26T02:27:40.996Z,1.35
2023-03-26T02:30:11.744Z,1.20
2023-03-26T02:32:40.127Z,0.95
2023-03-26T02:35:08.875Z,0.93
2023-03-26T02:37:38.216Z,1.25
2023-03-26T02:40:11.202Z,1.10
2023-03-26T02:42:41.294Z,1.13
2023-03-26T02:45:09.800Z,1.40
2023-03-26T02:47:38.166Z,1.40
2023-03-26T02:50:06.844Z,1.33
2023-03-26T02:52:36.104Z,1.30
2023-03-26T02:55:04.458Z,1.10
2023-03-26T02:57:32.779Z,1.20
2023-03-26T03:00:13.256Z,1.25
2023-03-26T03:02:44.204Z,1.40
2023-03-26T03:05:12.723Z,1.15
2023-03-26T03:07:41.016Z,1.30
2023-03-26T03:10:10.058Z,1.17
2023-03-26T03:12:38.731Z,2.15
2023-03-26T03:15:09.127Z,1.70
2023-03-26T03:17:37.460Z,1.50
2023-03-26T03:20:09.263Z,1.45
2023-03-26T03:22:37.567Z,1.60
2023-03-26T03:25:09.142Z,1.23
2023-03-26T03:27:39.299Z,1.13
2023-03-26T03:30:10.841Z,1.30
2023-03-26T03:32:39.200Z,1.17
2023-03-26T03:35:07.955Z,1.38
2023-03-26T03:37:36.317Z,1.33
2023-03-26T03:40:07.443Z,1.75
2023-03-26T03:42:35.765Z,1.40
2023-03-26T03:45:04.204Z,1.40
2023-03-26T03:47:33.947Z,1.10
2023-03-26T03:50:02.271Z,1.50
2023-03-26T03:52:30.583Z,1.42
2023-03-26T03:55:00.410Z,1.70
2023-03-26T03:57:29.022Z,1.42
2023-03-26T03:59:58.299Z,1.38
2023-03-26T04:02:30.517Z,1.55
2023-03-26T04:05:00.372Z,1.70
2023-03-26T04:07:30.642Z,1.27
2023-03-26T04:10:02.011Z,2.03
2023-03-26T04:12:30.393Z,1.85
2023-03-26T04:14:59.119Z,1.83
2023-03-26T04:17:30.391Z,1.92
2023-03-26T04:20:10.369Z,1.23
2023-03-26T04:22:41.102Z,1.83
2023-03-26T04:25:09.810Z,1.60
2023-03-26T04:27:38.612Z,1.65
2023-03-26T04:30:08.248Z,1.40
2023-03-26T04:32:38.648Z,1.60
2023-03-26T04:35:08.796Z,2.13
2023-03-26T04:37:39.808Z,1.95
2023-03-26T04:40:09.626Z,1.52
2023-03-26T04:42:41.604Z,1.42
2023-03-26T04:45:11.236Z,1.67
2023-03-26T04:47:39.673Z,1.60
2023-03-26T04:50:11.211Z,1.55
2023-03-26T04:52:39.983Z,1.30
2023-03-26T04:55:16.975Z,1.50
2023-03-26T04:57:46.546Z,1.30
2023-03-26T05:00:19.638Z,1.50
2023-03-26T05:02:50.152Z,1.50
2023-03-26T05:05:19.952Z,1.20
2023-03-26T05:07:48.261Z,1.60
2023-03-26T05:10:17.342Z,1.65
2023-03-26T05:12:45.630Z,1.70
2023-03-26T05:15:14.148Z,2.25
2023-03-26T05:17:42.657Z,1.52
2023-03-26T05:20:17.378Z,1.52
2023-03-26T05:22:47.232Z,1.75
2023-03-26T05:25:15.546Z,1.63
2023-03-26T05:27:43.923Z,2.10
2023-03-26T05:30:15.300Z,1.52
2023-03-26T05:32:44.106Z,1.33
2023-03-26T05:35:12.768Z,1.40
2023-03-26T05:37:41.297Z,1.27
2023-03-26T05:40:13.894Z,1.77
2023-03-26T05:42:42.496Z,1.40
2023-03-26T05:45:11.680Z,1.60
2023-03-26T05:47:40.064Z,1.33
2023-03-26T05:50:11.249Z,1.35
2023-03-26T05:52:39.836Z,1.67
2023-03-26T05:55:09.118Z,1.70
2023-03-26T05:57:39.179Z,1.60
2023-03-26T06:00:09.031Z,1.70
2023-03-26T06:02:39.110Z,1.73
2023-03-26T06:05:08.419Z,1.80
2023-03-26T06:07:36.802Z,1.65
2023-03-26T06:10:05.414Z,2.53
2023-03-26T06:12:33.822Z,6.38
2023-03-26T06:15:05.746Z,2.75
2023-03-26T06:17:34.118Z,2.25
2023-03-26T06:20:02.481Z,1.58
2023-03-26T06:22:30.936Z,1.48
2023-03-26T06:24:59.243Z,1.55
2023-03-26T06:27:27.548Z,1.60
2023-03-26T06:29:55.894Z,1.90
2023-03-26T06:32:25.678Z,1.10
2023-03-26T06:34:54.072Z,1.42
2023-03-26T06:37:22.434Z,1.50
2023-03-26T06:39:50.706Z,1.50
2023-03-26T06:42:20.386Z,1.42
2023-03-26T06:44:48.736Z,1.20
2023-03-26T06:47:17.106Z,1.50
2023-03-26T06:49:46.781Z,1.60
2023-03-26T06:52:15.316Z,1.30
2023-03-26T06:54:43.664Z,1.35
2023-03-26T06:57:12.019Z,1.30
2023-03-26T06:59:40.443Z,4.38
2023-03-26T07:02:09.191Z,2.50
2023-03-26T07:04:38.157Z,1.65
2023-03-26T07:07:08.116Z,1.60
2023-03-26T07:12:33.012Z,1.48
2023-03-26T07:15:01.585Z,1.35
2023-03-26T07:17:29.991Z,1.42
2023-03-26T07:19:58.433Z,1.60
2023-03-26T07:22:28.479Z,1.20
2023-03-26T07:24:57.142Z,1.40
2023-03-26T07:27:34.071Z,1.60
2023-03-26T07:30:06.521Z,1.63
2023-03-26T07:32:37.750Z,1.90
2023-03-26T07:35:08.819Z,1.13
2023-03-26T07:37:44.108Z,1.50
2023-03-26T07:40:21.660Z,1.58
2023-03-26T07:42:56.329Z,1.67
2023-03-26T07:45:27.796Z,1.77
2023-03-26T07:47:57.077Z,1.40
2023-03-26T07:50:26.403Z,1.05
2023-03-26T07:52:56.452Z,1.00
2023-03-26T07:55:25.068Z,1.50
2023-03-26T07:58:00.662Z,1.65
2023-03-26T08:00:32.382Z,3.67
2023-03-26T08:03:15.410Z,3.22
2023-03-26T08:05:45.236Z,2.73
2023-03-26T08:08:17.665Z,1.92
2023-03-26T08:10:56.158Z,2.58
2023-03-26T08:13:26.694Z,1.67
2023-03-26T08:15:58.140Z,1.95
2023-03-26T08:18:41.257Z,2.00
2023-03-26T08:21:13.980Z,2.20
2023-03-26T08:23:59.018Z,1.58
2023-03-26T08:26:30.633Z,2.28
2023-03-26T08:29:03.908Z,2.58
2023-03-26T08:31:34.021Z,2.63
2023-03-26T08:34:02.692Z,1.80
2023-03-26T08:36:31.036Z,1.73
2023-03-26T08:39:00.634Z,1.58
2023-03-26T08:41:47.003Z,1.88
2023-03-26T08:44:41.739Z,1.50
2023-03-26T08:47:20.425Z,2.50
2023-03-26T08:50:11.052Z,3.78
2023-03-26T08:52:49.034Z,3.17
2023-03-26T08:55:29.383Z,2.50
2023-03-26T08:58:09.254Z,1.73
2023-03-26T09:00:41.517Z,2.15
2023-03-26T09:03:19.434Z,4.03
2023-03-26T09:06:14.095Z,14.30
2023-03-26T09:08:57.332Z,15.38
2023-03-26T09:11:40.182Z,10.57
2023-03-26T09:14:38.372Z,9.63
2023-03-26T09:17:17.969Z,10.75
2023-03-26T09:20:01.983Z,4.95
2023-03-26T09:22:47.923Z,2.25
2023-03-26T09:25:23.624Z,2.78
2023-03-26T09:28:03.100Z,2.55
2023-03-26T09:30:46.946Z,4.13
2023-03-26T09:33:24.191Z,4.35
2023-03-26T09:35:54.143Z,2.80
2023-03-26T09:38:37.177Z,4.43
2023-03-26T09:41:09.887Z,4.45
2023-03-26T09:43:49.433Z,5.25
2023-03-26T09:46:23.178Z,4.60
2023-03-26T09:51:29.879Z,4.13
2023-03-26T09:54:03.150Z,3.90
2023-03-26T09:56:39.635Z,2.50
2023-03-26T09:59:25.812Z,2.80
2023-03-26T10:01:58.736Z,2.65
2023-03-26T10:04:56.329Z,2.60
2023-03-26T10:07:34.273Z,2.50
2023-03-26T10:10:06.256Z,2.67
2023-03-26T10:12:38.299Z,3.53
2023-03-26T10:15:12.837Z,2.78
2023-03-26T10:17:48.330Z,2.40
2023-03-26T10:20:34.232Z,2.08
2023-03-26T10:23:06.806Z,1.98
2023-03-26T10:25:40.866Z,2.88
2023-03-26T10:28:20.801Z,2.65
2023-03-26T10:30:54.880Z,2.50
2023-03-26T10:33:30.020Z,2.90
2023-03-26T10:36:04.086Z,2.70
2023-03-26T10:38:37.758Z,2.30
2023-03-26T10:41:10.683Z,1.60
2023-03-26T10:43:57.815Z,1.87
2023-03-26T10:46:41.474Z,2.25
2023-03-26T10:49:26.520Z,1.67
2023-03-26T10:51:56.522Z,2.00
2023-03-26T10:54:35.047Z,1.70
2023-03-26T10:57:04.646Z,1.67
2023-03-26T10:59:33.015Z,1.65
2023-03-26T11:02:06.936Z,1.63
2023-03-26T11:04:43.726Z,1.58
2023-03-26T11:07:16.771Z,1.30
2023-03-26T11:09:48.764Z,1.10
2023-03-26T11:12:26.635Z,0.82
2023-03-26T11:15:04.086Z,0.82
2023-03-26T11:17:40.366Z,0.98
2023-03-26T11:20:12.832Z,0.90
2023-03-26T11:22:48.579Z,1.20
2023-03-26T11:25:32.426Z,1.27
2023-03-26T11:28:08.245Z,1.17
2023-03-26T11:30:42.944Z,1.17
2023-03-26T11:33:13.702Z,1.33
2023-03-26T11:35:45.378Z,2.85
2023-03-26T11:38:18.120Z,2.13
2023-03-26T11:40:50.785Z,3.28
2023-03-26T11:43:20.887Z,2.85
2023-03-26T11:45:50.424Z,6.88
2023-03-26T11:48:20.930Z,6.05
2023-03-26T11:50:52.669Z,5.95
2023-03-26T11:53:22.193Z,2.45
2023-03-26T11:55:53.825Z,1.20
2023-03-26T11:58:25.608Z,1.50
2023-03-26T12:00:55.904Z,1.17
2023-03-26T12:03:24.445Z,1.10
2023-03-26T12:05:59.111Z,0.95
2023-03-26T12:08:30.491Z,1.52
2023-03-26T12:11:03.786Z,1.52
2023-03-26T12:13:35.975Z,1.35
2023-03-26T12:16:08.294Z,1.00
2023-03-26T12:18:36.889Z,1.80
2023-03-26T12:21:09.081Z,1.90
2023-03-26T12:23:44.865Z,1.10
2023-03-26T12:26:15.509Z,1.20
2023-03-26T12:28:47.571Z,0.93
2023-03-26T12:31:18.289Z,1.65
2023-03-26T12:33:47.701Z,1.33
2023-03-26T12:36:23.248Z,1.00
2023-03-26T12:39:42.795Z,1.00
2023-03-26T12:43:51.547Z,1.05
2023-03-26T12:44:46.408Z,1.60
2023-03-26T12:48:01.246Z,1.00
2023-03-26T12:50:14.943Z,1.10
2023-03-26T12:53:00.894Z,0.80
2023-03-26T12:55:38.004Z,1.02
2023-03-26T12:58:15.452Z,1.17
2023-03-26T13:00:53.513Z,1.02
2023-03-26T13:03:31.212Z,1.27
2023-03-26T13:06:03.879Z,0.93
2023-03-26T13:08:49.479Z,0.70
2023-03-26T13:11:23.787Z,0.90
2023-03-26T13:14:02.246Z,0.75
2023-03-26T13:16:46.850Z,1.17
2023-03-26T13:19:21.086Z,1.25
2023-03-26T13:22:02.558Z,1.00
2023-03-26T13:24:37.553Z,0.80
2023-03-26T13:27:24.303Z,1.00
2023-03-26T13:29:57.308Z,1.20
2023-03-26T13:32:31.185Z,1.33
2023-03-26T13:35:06.555Z,1.30
2023-03-26T13:37:38.849Z,1.35
2023-03-26T13:40:17.851Z,1.50
2023-03-26T13:43:01.712Z,1.20
2023-03-26T13:45:36.767Z,1.35
2023-03-26T13:48:06.189Z,1.60
2023-03-26T13:50:36.081Z,1.55
2023-03-26T13:53:08.870Z,0.90
2023-03-26T13:55:39.033Z,0.98
2023-03-26T13:58:14.435Z,0.85
2023-03-26T14:00:54.198Z,0.75
2023-03-26T14:03:28.365Z,0.90
2023-03-26T14:05:59.491Z,0.95
2023-03-26T14:08:31.202Z,0.80
2023-03-26T14:11:11.055Z,0.70
2023-03-26T14:13:46.009Z,0.60
2023-03-26T14:16:27.244Z,0.80
2023-03-26T14:18:59.294Z,0.70
2023-03-26T14:21:37.122Z,0.50
2023-03-26T14:24:18.083Z,0.57
2023-03-26T14:27:00.489Z,0.32
2023-03-26T14:29:56.544Z,0.25
2023-03-26T14:32:44.836Z,0.65
2023-03-26T14:35:26.289Z,0.50
2023-03-26T14:38:02.735Z,0.40
2023-03-26T14:40:32.480Z,0.40
2023-03-26T14:43:07.989Z,0.30
2023-03-26T14:45:54.323Z,0.40
2023-03-26T14:48:36.793Z,0.40
2023-03-26T14:51:16.189Z,0.30
2023-03-26T14:53:46.526Z,0.38
2023-03-26T14:56:31.138Z,0.32
2023-03-26T14:59:15.136Z,0.65
2023-03-26T15:04:41.834Z,0.60
2023-03-26T15:07:39.742Z,0.38
2023-03-26T15:10:24.443Z,0.40
2023-03-26T15:13:00.226Z,0.45
2023-03-26T15:15:46.476Z,0.45
2023-03-26T15:18:41.217Z,0.40
2023-03-26T15:21:38.709Z,0.40
2023-03-26T15:24:21.966Z,0.30
2023-03-26T15:27:11.574Z,0.30
2023-03-26T15:29:59.899Z,0.20
2023-03-26T15:32:40.531Z,0.50
2023-03-26T15:35:20.290Z,0.50
2023-03-26T15:38:08.095Z,0.30
2023-03-26T15:40:43.023Z,3.17
2023-03-26T15:43:13.156Z,1.52
2023-03-26T15:45:45.286Z,1.23
2023-03-26T15:48:19.478Z,0.90
2023-03-26T15:50:53.846Z,0.88
2023-03-26T15:53:25.823Z,1.15
2023-03-26T15:55:59.028Z,1.55
2023-03-26T15:58:31.230Z,1.48
2023-03-26T16:01:10.049Z,0.80
2023-03-26T16:03:48.209Z,25.67
2023-03-26T16:06:36.698Z,12.75
2023-03-26T16:09:19.955Z,1.65
2023-03-26T16:11:52.956Z,1.00
2023-03-26T16:14:29.081Z,1.00
2023-03-26T16:17:05.538Z,1.35
2023-03-26T16:19:45.879Z,1.10
2023-03-26T16:22:17.003Z,1.58
2023-03-26T16:24:49.935Z,7.40
2023-03-26T16:27:33.571Z,5.63
2023-03-26T16:30:11.740Z,3.75
2023-03-26T16:32:48.753Z,6.93
2023-03-26T16:35:44.748Z,1.92
2023-03-26T16:38:14.597Z,1.70
2023-03-26T16:40:52.561Z,2.08
2023-03-26T16:43:29.137Z,2.90
2023-03-26T16:46:04.960Z,5.20
2023-03-26T16:48:39.083Z,1.98
2023-03-26T16:51:13.649Z,1.17
2023-03-26T16:53:54.401Z,1.42
2023-03-26T16:56:31.305Z,1.30
2023-03-26T16:59:02.174Z,1.40
2023-03-26T17:01:36.972Z,0.77
2023-03-26T17:04:12.902Z,1.15
2023-03-26T17:06:54.201Z,0.85
2023-03-26T17:09:28.834Z,0.70
2023-03-26T17:12:02.950Z,0.90
2023-03-26T17:14:35.805Z,1.00
2023-03-26T17:17:12.364Z,0.70
2023-03-26T17:19:48.719Z,0.50
2023-03-26T17:22:34.632Z,0.73
2023-03-26T17:25:06.798Z,0.80
2023-03-26T17:27:55.465Z,0.80
2023-03-26T17:30:44.813Z,0.47
2023-03-26T17:33:16.469Z,0.60
2023-03-26T17:35:48.111Z,0.80
2023-03-26T17:38:38.871Z,0.75
2023-03-26T17:41:08.766Z,0.47
2023-03-26T17:43:41.386Z,0.50
2023-03-26T17:46:28.767Z,0.73
2023-03-26T17:49:00.214Z,0.57
2023-03-26T17:51:38.471Z,0.85
2023-03-26T17:54:09.254Z,0.55
2023-03-26T17:56:39.156Z,0.65
2023-03-26T17:59:11.722Z,0.90
2023-03-26T18:01:42.223Z,0.85
2023-03-26T18:04:15.057Z,0.65
2023-03-26T18:06:52.960Z,1.15
2023-03-26T18:09:29.122Z,1.20
2023-03-26T18:12:04.740Z,1.30
2023-03-26T18:14:45.492Z,0.80
2023-03-26T18:17:14.540Z,0.80
2023-03-26T18:19:50.391Z,0.70
2023-03-26T18:22:23.267Z,0.60
2023-03-26T18:24:52.168Z,0.50
2023-03-26T18:27:21.936Z,1.00
2023-03-26T18:30:02.528Z,1.08
2023-03-26T18:32:33.777Z,1.00
2023-03-26T18:35:04.752Z,1.17
2023-03-26T18:37:35.856Z,0.70
2023-03-26T18:40:11.996Z,0.85
2023-03-26T18:42:41.533Z,0.90
2023-03-26T18:45:12.430Z,0.90
2023-03-26T18:47:43.432Z,1.80
2023-03-26T18:50:17.514Z,1.10
2023-03-26T18:52:47.512Z,0.77
2023-03-26T18:55:17.582Z,0.65
2023-03-26T18:57:46.299Z,0.40
2023-03-26T19:00:20.709Z,0.60
2023-03-26T19:02:50.852Z,0.60
2023-03-26T19:05:21.072Z,0.70
2023-03-26T19:07:52.420Z,0.70
2023-03-26T19:10:25.291Z,0.90
2023-03-26T19:12:57.469Z,1.10
2023-03-26T19:15:27.325Z,1.23
2023-03-26T19:17:59.646Z,1.00
2023-03-26T19:20:30.071Z,1.15
2023-03-26T19:23:00.326Z,1.25
2023-03-26T19:25:30.679Z,0.93
2023-03-26T19:27:59.311Z,0.80
2023-03-26T19:30:30.271Z,1.23
2023-03-26T19:33:13.200Z,1.10
2023-03-26T19:35:42.628Z,1.42
2023-03-26T19:38:26.081Z,1.55
2023-03-26T19:41:06.367Z,1.80
2023-03-26T19:43:35.352Z,1.65
2023-03-26T19:46:03.640Z,1.10
2023-03-26T19:48:45.732Z,1.08
2023-03-26T19:51:21.304Z,1.10
2023-03-26T19:53:53.771Z,1.30
2023-03-26T19:56:28.804Z,1.30
2023-03-26T19:59:03.930Z,1.05
2023-03-26T20:01:33.053Z,1.45
2023-03-26T20:04:06.703Z,1.10
2023-03-26T20:06:43.400Z,0.95
2023-03-26T20:09:16.430Z,1.45
2023-03-26T20:11:46.549Z,1.40
2023-03-26T20:14:24.831Z,1.80
2023-03-26T20:16:53.825Z,1.90
2023-03-26T20:19:25.883Z,1.65
2023-03-26T20:21:54.833Z,1.60
2023-03-26T20:24:26.135Z,1.30
2023-03-26T20:26:56.929Z,1.33
2023-03-26T20:29:25.723Z,1.33
2023-03-26T20:31:54.229Z,1.30
2023-03-26T20:34:28.401Z,1.35
2023-03-26T20:37:01.259Z,1.30
2023-03-26T20:39:31.897Z,1.30
2023-03-26T20:42:00.189Z,1.27
2023-03-26T20:44:28.701Z,1.20
2023-03-26T20:46:58.931Z,1.20
2023-03-26T20:49:32.247Z,1.10
2023-03-26T20:52:00.934Z,0.90
2023-03-26T20:54:37.136Z,1.00
2023-03-26T20:57:05.911Z,1.17
2023-03-26T20:59:34.731Z,1.30
2023-03-26T21:02:03.182Z,0.90
2023-03-26T21:04:32.285Z,1.02
2023-03-26T21:07:11.111Z,1.02
2023-03-26T21:09:45.573Z,1.20
2023-03-26T21:12:18.700Z,1.00
2023-03-26T21:14:47.501Z,1.30
2023-03-26T21:17:18.611Z,1.27
2023-03-26T21:19:47.402Z,1.00
2023-03-26T21:22:22.602Z,1.23
2023-03-26T21:25:03.058Z,1.40
2023-03-26T21:27:34.396Z,1.00
2023-03-26T21:30:02.996Z,1.40
2023-03-26T21:32:32.397Z,1.20
2023-03-26T21:35:03.640Z,1.30
2023-03-26T21:37:33.119Z,1.08
2023-03-26T21:40:13.089Z,1.05
2023-03-26T21:42:42.162Z,0.98
2023-03-26T21:45:14.636Z,1.10
2023-03-26T21:47:43.733Z,1.33
2023-03-26T21:50:14.539Z,1.20
2023-03-26T21:52:48.462Z,1.30
2023-03-26T21:57:52.337Z,1.15
2023-03-26T22:00:27.897Z,1.20
2023-03-26T22:03:06.236Z,1.15
2023-03-26T22:05:38.313Z,1.30
2023-03-26T22:08:08.116Z,1.40
2023-03-26T22:11:06.293Z,1.40
2023-03-26T22:13:39.015Z,1.40
2023-03-26T22:16:08.192Z,1.58
2023-03-26T22:18:41.198Z,1.70
2023-03-26T22:21:23.660Z,1.80
2023-03-26T22:24:14.376Z,1.45
2023-03-26T22:26:44.152Z,1.55
2023-03-26T22:29:14.430Z,1.35
2023-03-26T22:31:43.231Z,1.70
2023-03-26T22:34:11.615Z,1.60
2023-03-26T22:36:40.456Z,1.77
2023-03-26T22:39:09.147Z,1.50
2023-03-26T22:41:37.706Z,1.80
2023-03-26T22:44:19.072Z,1.70
2023-03-26T22:46:51.473Z,1.50
2023-03-26T22:49:36.682Z,1.48
2023-03-26T22:52:07.143Z,1.20
2023-03-26T22:54:36.466Z,1.10
2023-03-26T22:57:05.324Z,1.00
2023-03-26T22:59:33.702Z,1.20
2023-03-26T23:02:04.317Z,1.15
2023-03-26T23:04:33.038Z,1.10
2023-03-26T23:07:12.593Z,1.20
2023-03-26T23:09:41.733Z,0.80
2023-03-26T23:12:10.837Z,0.82
2023-03-26T23:14:39.322Z,0.60
2023-03-26T23:17:14.643Z,0.82
2023-03-26T23:19:43.897Z,0.70
2023-03-26T23:22:15.159Z,0.70
2023-03-26T23:24:44.670Z,0.60
2023-03-26T23:27:13.141Z,0.52
2023-03-26T23:30:18.105Z,0.47
2023-03-26T23:32:48.069Z,0.57
2023-03-26T23:35:19.208Z,0.50
2023-03-26T23:37:52.940Z,0.40
2023-03-26T23:40:22.072Z,0.50
2023-03-26T23:42:50.622Z,0.40
2023-03-26T23:45:19.497Z,0.40
2023-03-26T23:47:49.283Z,0.57
2023-03-26T23:50:18.133Z,0.50
2023-03-26T23:52:46.930Z,0.47
2023-03-26T23:55:15.316Z,0.68
2023-03-26T23:57:44.095Z,0.50
