createdAt,value
2023-04-06T00:11:18.773Z,36.87
2023-04-06T00:14:47.900Z,37.09
2023-04-06T00:18:25.354Z,37.09
2023-04-06T00:25:44.319Z,36.95
2023-04-06T00:29:21.444Z,37.02
2023-04-06T00:32:48.805Z,37.12
2023-04-06T00:49:28.428Z,36.83
2023-04-06T01:05:44.359Z,37.00
2023-04-06T01:10:06.694Z,37.00
2023-04-06T01:27:35.951Z,37.08
2023-04-06T01:31:18.417Z,37.02
2023-04-06T01:49:02.662Z,36.93
2023-04-06T01:56:48.153Z,37.11
2023-04-06T02:05:33.447Z,37.05
2023-04-06T02:14:12.166Z,36.94
2023-04-06T02:27:22.790Z,37.03
2023-04-06T02:43:33.735Z,37.12
2023-04-06T02:48:00.623Z,37.27
2023-04-06T02:52:30.954Z,37.22
2023-04-06T02:56:00.347Z,37.22
2023-04-06T02:59:59.329Z,37.30
2023-04-06T03:03:36.766Z,37.25
2023-04-06T03:33:27.104Z,37.50
2023-04-06T03:37:30.229Z,37.44
2023-04-06T03:41:31.411Z,37.55
2023-04-06T03:50:06.888Z,37.66
2023-04-06T04:10:29.488Z,37.76
2023-04-06T04:19:29.400Z,37.77
2023-04-06T04:24:17.015Z,37.93
2023-04-06T04:29:13.788Z,37.83
2023-04-06T04:37:28.692Z,37.83
2023-04-06T05:16:25.727Z,37.81
2023-04-06T05:19:54.406Z,37.84
2023-04-06T05:28:58.397Z,37.88
2023-04-06T05:32:52.294Z,37.76
2023-04-06T05:36:19.801Z,37.74
2023-04-06T05:49:36.768Z,37.67
2023-04-06T05:58:46.241Z,37.48
2023-04-06T06:03:14.784Z,37.49
2023-04-06T06:12:42.889Z,37.11
2023-04-06T06:29:53.603Z,36.73
2023-04-06T06:37:48.484Z,36.59
2023-04-06T06:41:23.611Z,36.48
2023-04-06T06:45:26.747Z,36.44
2023-04-06T06:48:49.543Z,36.46
2023-04-06T06:52:17.431Z,36.28
2023-04-06T06:55:41.875Z,36.17
2023-04-06T06:59:07.310Z,36.11
2023-04-06T07:03:08.142Z,36.03
2023-04-06T07:06:26.869Z,35.89
2023-04-06T07:10:50.857Z,35.70
2023-04-06T07:14:43.747Z,35.68
2023-04-06T07:26:34.492Z,34.99
2023-04-06T07:30:29.401Z,34.76
2023-04-06T07:33:57.054Z,34.50
2023-04-06T07:37:21.816Z,34.58
2023-04-06T07:40:44.317Z,34.63
2023-04-06T07:44:13.370Z,34.63
2023-04-06T07:47:53.188Z,34.68
2023-04-06T07:51:29.703Z,34.90
2023-04-06T07:55:19.952Z,34.92
2023-04-06T07:58:50.612Z,34.96
2023-04-06T08:02:19.471Z,35.19
2023-04-06T08:09:44.725Z,35.20
2023-04-06T08:13:25.854Z,35.33
2023-04-06T08:21:29.970Z,35.16
2023-04-06T08:26:01.207Z,35.07
2023-04-06T08:34:17.199Z,34.96
2023-04-06T08:43:32.221Z,34.95
2023-04-06T08:57:15.369Z,34.92
2023-04-06T09:09:40.201Z,35.47
2023-04-06T09:13:15.283Z,35.63
2023-04-06T09:21:29.627Z,35.64
2023-04-06T09:25:20.242Z,35.74
2023-04-06T09:29:00.730Z,35.81
2023-04-06T09:32:22.660Z,35.86
2023-04-06T09:39:32.017Z,35.83
2023-04-06T09:43:26.558Z,35.79
2023-04-06T09:47:01.452Z,35.89
2023-04-06T09:50:41.665Z,36.05
2023-04-06T09:54:20.587Z,36.05
2023-04-06T09:57:47.817Z,36.29
2023-04-06T10:01:19.896Z,36.43
2023-04-06T10:08:36.047Z,36.70
2023-04-06T10:12:15.640Z,36.80
2023-04-06T10:15:45.098Z,36.80
2023-04-06T10:19:48.789Z,36.96
2023-04-06T10:31:41.370Z,37.12
2023-04-06T10:35:47.240Z,37.23
2023-04-06T10:40:20.772Z,37.30
2023-04-06T10:43:54.293Z,37.35
2023-04-06T10:47:30.722Z,37.46
2023-04-06T10:50:58.541Z,37.59
2023-04-06T11:02:30.873Z,37.97
2023-04-06T11:05:52.860Z,38.00
2023-04-06T11:09:30.432Z,44.98
2023-04-06T11:13:08.301Z,48.40
2023-04-06T11:20:50.166Z,48.46
2023-04-06T11:24:14.624Z,48.34
2023-04-06T11:27:55.505Z,48.40
2023-04-06T11:31:17.647Z,48.45
2023-04-06T11:34:43.995Z,48.24
2023-04-06T11:42:10.469Z,48.21
2023-04-06T11:46:06.391Z,48.22
2023-04-06T11:54:02.654Z,48.02
2023-04-06T11:57:26.519Z,47.88
2023-04-06T12:00:48.407Z,47.67
2023-04-06T12:04:16.512Z,47.71
2023-04-06T12:07:44.693Z,47.49
2023-04-06T12:11:43.577Z,47.27
2023-04-06T12:15:51.416Z,46.80
2023-04-06T12:19:13.273Z,46.74
2023-04-06T12:22:35.212Z,46.50
2023-04-06T12:25:56.790Z,46.46
2023-04-06T12:29:48.491Z,46.20
2023-04-06T12:33:54.014Z,46.06
2023-04-06T12:38:20.953Z,45.80
2023-04-06T12:41:42.672Z,45.63
2023-04-06T12:45:04.615Z,45.33
2023-04-06T12:48:29.073Z,45.22
2023-04-06T12:51:51.271Z,45.03
2023-04-06T12:55:51.380Z,44.96
2023-04-06T12:59:14.125Z,44.85
2023-04-06T13:02:37.081Z,44.78
2023-04-06T13:06:00.940Z,44.60
2023-04-06T13:09:25.539Z,44.47
2023-04-06T13:12:47.682Z,44.38
2023-04-06T13:16:10.077Z,44.23
2023-04-06T13:19:59.942Z,44.18
2023-04-06T13:23:21.624Z,44.05
2023-04-06T13:26:52.655Z,44.29
2023-04-06T13:34:38.219Z,44.29
2023-04-06T13:38:03.898Z,43.95
2023-04-06T13:41:38.259Z,43.98
2023-04-06T13:45:00.341Z,43.97
2023-04-06T13:48:23.023Z,44.01
2023-04-06T13:51:56.183Z,43.83
2023-04-06T13:55:35.462Z,43.91
2023-04-06T13:59:07.376Z,43.97
2023-04-06T14:02:30.587Z,44.02
2023-04-06T14:05:52.557Z,44.01
2023-04-06T14:09:38.055Z,47.51
2023-04-06T14:13:02.700Z,49.09
2023-04-06T14:16:27.757Z,49.33
2023-04-06T14:19:51.083Z,48.88
2023-04-06T14:23:38.463Z,48.51
2023-04-06T14:27:21.131Z,48.13
2023-04-06T14:30:45.911Z,47.60
2023-04-06T14:34:11.031Z,47.18
2023-04-06T14:37:38.300Z,46.90
2023-04-06T14:41:02.689Z,46.53
2023-04-06T14:44:24.537Z,46.35
2023-04-06T14:48:08.196Z,46.32
2023-04-06T14:51:42.870Z,46.04
2023-04-06T14:59:02.477Z,45.37
2023-04-06T15:02:24.378Z,44.53
2023-04-06T15:05:48.624Z,44.31
2023-04-06T15:09:22.791Z,44.17
2023-04-06T15:12:50.534Z,44.28
2023-04-06T15:17:14.265Z,44.17
2023-04-06T15:20:55.778Z,44.43
2023-04-06T15:24:21.731Z,44.61
2023-04-06T15:27:44.358Z,44.72
2023-04-06T15:31:36.067Z,45.00
2023-04-06T15:35:07.022Z,45.06
2023-04-06T15:38:49.171Z,45.16
2023-04-06T15:42:18.678Z,45.31
2023-04-06T15:45:40.535Z,45.43
2023-04-06T15:49:22.908Z,45.77
2023-04-06T15:52:44.498Z,45.96
2023-04-06T15:56:11.686Z,45.96
2023-04-06T15:59:33.352Z,46.19
2023-04-06T16:02:57.626Z,46.39
2023-04-06T16:06:29.020Z,46.50
2023-04-06T16:09:52.188Z,46.73
2023-04-06T16:16:59.869Z,46.98
2023-04-06T16:20:21.490Z,47.26
2023-04-06T16:23:45.342Z,47.20
2023-04-06T16:27:07.527Z,47.40
2023-04-06T16:30:38.181Z,47.44
2023-04-06T16:37:53.145Z,47.83
2023-04-06T16:41:23.554Z,47.92
2023-04-06T16:44:51.337Z,48.01
2023-04-06T16:52:02.934Z,48.49
2023-04-06T16:55:24.700Z,48.71
2023-04-06T16:58:47.051Z,48.82
2023-04-06T17:02:09.138Z,49.10
2023-04-06T17:05:34.682Z,49.22
2023-04-06T17:12:51.125Z,49.57
2023-04-06T17:16:17.644Z,49.78
2023-04-06T17:19:39.492Z,49.86
2023-04-06T17:23:01.376Z,50.02
2023-04-06T17:26:26.795Z,50.63
2023-04-06T17:29:48.498Z,51.44
2023-04-06T17:33:10.138Z,50.94
2023-04-06T17:40:19.738Z,50.53
2023-04-06T17:43:42.671Z,50.43
2023-04-06T17:47:06.587Z,50.03
2023-04-06T17:50:28.162Z,49.79
2023-04-06T17:53:56.638Z,49.79
2023-04-06T17:57:33.317Z,49.44
2023-04-06T18:01:25.481Z,49.28
2023-04-06T18:04:54.017Z,49.07
2023-04-06T18:13:37.094Z,48.84
2023-04-06T18:17:07.528Z,48.59
2023-04-06T18:25:08.313Z,48.57
2023-04-06T18:28:39.398Z,48.51
2023-04-06T18:32:09.054Z,48.36
2023-04-06T18:35:31.378Z,48.25
2023-04-06T18:39:01.321Z,48.25
2023-04-06T18:42:23.079Z,48.33
2023-04-06T18:45:44.917Z,48.20
2023-04-06T18:49:12.186Z,48.15
2023-04-06T19:01:43.716Z,48.15
2023-04-06T19:05:08.320Z,48.00
2023-04-06T19:12:17.465Z,48.93
2023-04-06T19:15:46.453Z,49.20
2023-04-06T19:23:17.575Z,50.33
2023-04-06T19:30:50.596Z,51.33
2023-04-06T19:34:17.616Z,51.66
2023-04-06T19:37:39.288Z,52.26
2023-04-06T19:48:28.625Z,53.38
2023-04-06T19:52:07.735Z,53.70
2023-04-06T19:55:35.536Z,54.10
2023-04-06T20:12:08.500Z,55.30
2023-04-06T20:15:34.486Z,55.46
2023-04-06T20:19:44.846Z,55.64
2023-04-06T20:23:06.593Z,55.77
2023-04-06T20:26:28.340Z,55.17
2023-04-06T20:29:50.019Z,55.02
2023-04-06T20:33:18.267Z,54.72
2023-04-06T20:42:09.511Z,53.90
2023-04-06T20:45:31.469Z,53.61
2023-04-06T20:48:58.597Z,53.31
2023-04-06T20:57:00.619Z,52.77
2023-04-06T21:00:23.257Z,52.73
2023-04-06T21:03:45.935Z,52.46
2023-04-06T21:11:20.434Z,52.39
2023-04-06T21:14:46.845Z,52.07
2023-04-06T21:18:14.655Z,51.78
2023-04-06T21:25:13.829Z,51.86
2023-04-06T21:32:58.666Z,51.61
2023-04-06T21:41:12.375Z,51.40
2023-04-06T21:44:36.464Z,51.38
2023-04-06T21:48:09.260Z,51.36
2023-04-06T21:51:40.275Z,51.32
2023-04-06T21:55:06.091Z,51.18
2023-04-06T21:58:33.173Z,51.27
2023-04-06T22:02:05.558Z,51.20
2023-04-06T22:05:30.262Z,51.06
2023-04-06T22:09:08.367Z,51.05
2023-04-06T22:12:36.628Z,51.14
2023-04-06T22:15:58.687Z,51.03
2023-04-06T22:19:20.709Z,50.96
2023-04-06T22:27:33.608Z,50.94
2023-04-06T22:31:06.703Z,50.83
2023-04-06T22:39:04.010Z,50.74
2023-04-06T22:42:40.626Z,50.87
2023-04-06T22:46:02.346Z,50.90
2023-04-06T22:49:35.729Z,50.80
2023-04-06T22:57:22.606Z,50.87
2023-04-06T23:00:50.662Z,50.88
2023-04-06T23:04:14.448Z,50.80
2023-04-06T23:07:38.298Z,50.73
2023-04-06T23:11:06.566Z,50.77
2023-04-06T23:14:32.940Z,50.67
2023-04-06T23:32:08.692Z,50.65
2023-04-06T23:35:33.579Z,50.72
2023-04-06T23:39:11.051Z,50.72
2023-04-06T23:43:23.895Z,50.73
2023-04-06T23:47:17.760Z,50.82
2023-04-06T23:50:44.667Z,50.71
2023-04-06T23:54:06.335Z,50.79
