createdAt,value
2019-04-16T00:00:52.041Z,31.60
2019-04-16T00:01:52.071Z,33.80
2019-04-16T00:02:52.229Z,32.00
2019-04-16T00:03:54.036Z,39.00
2019-04-16T00:04:53.651Z,39.30
2019-04-16T00:05:52.180Z,34.30
2019-04-16T00:06:52.207Z,38.60
2019-04-16T00:07:52.240Z,32.10
2019-04-16T00:08:54.129Z,33.60
2019-04-16T00:09:52.294Z,32.00
2019-04-16T00:10:52.322Z,35.90
2019-04-16T00:11:52.349Z,32.00
2019-04-16T00:12:52.378Z,34.60
2019-04-16T00:13:52.405Z,38.40
2019-04-16T00:14:52.433Z,38.80
2019-04-16T00:15:52.463Z,37.30
2019-04-16T00:16:52.490Z,34.00
2019-04-16T00:17:52.519Z,35.00
2019-04-16T00:18:57.909Z,31.60
2019-04-16T00:19:52.575Z,29.30
2019-04-16T00:20:52.603Z,30.90
2019-04-16T00:21:52.632Z,31.00
2019-04-16T00:22:52.664Z,28.00
2019-04-16T00:23:52.691Z,28.10
2019-04-16T00:24:52.718Z,32.10
2019-04-16T00:25:55.594Z,34.40
2019-04-16T00:26:57.836Z,39.60
2019-04-16T00:27:52.801Z,36.20
2019-04-16T00:28:52.830Z,37.00
2019-04-16T00:29:52.857Z,41.70
2019-04-16T00:30:52.885Z,41.90
2019-04-16T00:31:52.915Z,44.70
2019-04-16T00:32:52.943Z,40.80
2019-04-16T00:33:52.970Z,40.00
2019-04-16T00:34:52.998Z,43.30
2019-04-16T00:35:53.026Z,39.70
2019-04-16T00:36:53.081Z,45.70
2019-04-16T00:37:53.082Z,44.10
2019-04-16T00:38:54.139Z,41.30
2019-04-16T00:39:55.744Z,45.00
2019-04-16T00:40:53.168Z,41.30
2019-04-16T00:41:53.198Z,41.10
2019-04-16T00:42:53.223Z,39.20
2019-04-16T00:43:53.252Z,45.30
2019-04-16T00:44:53.281Z,42.30
2019-04-16T00:45:53.307Z,41.20
2019-04-16T00:46:53.340Z,41.50
2019-04-16T00:47:53.363Z,40.60
2019-04-16T00:48:53.442Z,37.40
2019-04-16T00:49:57.563Z,35.60
2019-04-16T00:50:53.447Z,37.30
2019-04-16T00:51:53.476Z,35.80
2019-04-16T00:52:53.507Z,37.40
2019-04-16T00:53:53.533Z,36.50
2019-04-16T00:54:53.563Z,39.80
2019-04-16T00:55:53.589Z,36.30
2019-04-16T00:56:53.618Z,34.20
2019-04-16T00:57:53.646Z,35.10
2019-04-16T00:58:53.680Z,35.10
2019-04-16T00:59:56.089Z,35.30
2019-04-16T01:00:53.752Z,34.40
2019-04-16T01:01:53.756Z,36.90
2019-04-16T01:02:53.785Z,32.90
2019-04-16T01:03:53.812Z,33.50
2019-04-16T01:04:53.840Z,34.50
2019-04-16T01:05:53.867Z,35.80
2019-04-16T01:06:54.225Z,38.20
2019-04-16T01:07:53.948Z,33.80
2019-04-16T01:08:55.195Z,30.90
2019-04-16T01:09:53.981Z,29.60
2019-04-16T01:10:54.009Z,29.60
2019-04-16T01:11:54.058Z,30.80
2019-04-16T01:12:54.087Z,35.50
2019-04-16T01:13:55.731Z,33.10
2019-04-16T01:14:58.863Z,29.80
2019-04-16T01:15:54.171Z,29.20
2019-04-16T01:16:54.180Z,30.90
2019-04-16T01:17:54.202Z,31.20
2019-04-16T01:18:54.230Z,31.50
2019-04-16T01:19:54.258Z,31.40
2019-04-16T01:20:54.287Z,30.00
2019-04-16T01:21:54.314Z,32.50
2019-04-16T01:22:54.341Z,32.40
2019-04-16T01:23:54.369Z,30.30
2019-04-16T01:24:54.398Z,29.00
2019-04-16T01:25:55.532Z,31.90
2019-04-16T01:26:55.425Z,29.10
2019-04-16T01:27:54.494Z,32.50
2019-04-16T01:28:54.508Z,29.90
2019-04-16T01:29:54.536Z,29.10
2019-04-16T01:30:54.567Z,29.80
2019-04-16T01:31:54.591Z,30.90
2019-04-16T01:32:54.619Z,30.10
2019-04-16T01:33:54.647Z,33.40
2019-04-16T01:34:54.698Z,30.80
2019-04-16T01:35:54.825Z,30.30
2019-04-16T01:36:54.997Z,29.40
2019-04-16T01:37:56.807Z,31.10
2019-04-16T01:39:54.836Z,29.90
2019-04-16T01:40:54.865Z,28.80
2019-04-16T01:41:54.889Z,32.10
2019-04-16T01:42:55.312Z,28.80
2019-04-16T01:44:59.371Z,30.80
2019-04-16T01:45:55.309Z,26.90
2019-04-16T01:46:55.034Z,28.80
2019-04-16T01:47:55.259Z,31.80
2019-04-16T01:49:55.117Z,28.10
2019-04-16T01:50:55.116Z,26.00
2019-04-16T01:51:55.347Z,30.70
2019-04-16T01:52:55.174Z,27.40
2019-04-16T01:53:55.202Z,29.70
2019-04-16T01:54:55.683Z,31.00
2019-04-16T01:55:56.961Z,29.00
2019-04-16T01:56:59.486Z,29.20
2019-04-16T01:57:55.311Z,28.60
2019-04-16T01:58:55.361Z,27.70
2019-04-16T01:59:55.366Z,31.80
2019-04-16T02:00:55.393Z,28.60
2019-04-16T02:01:55.427Z,33.00
2019-04-16T02:02:55.448Z,32.30
2019-04-16T02:03:55.476Z,31.20
2019-04-16T02:04:55.504Z,25.90
2019-04-16T02:05:55.635Z,29.40
2019-04-16T02:06:57.277Z,30.60
2019-04-16T02:07:56.328Z,30.20
2019-04-16T02:08:55.626Z,29.40
2019-04-16T02:09:55.641Z,29.60
2019-04-16T02:10:55.671Z,28.00
2019-04-16T02:11:55.708Z,30.00
2019-04-16T02:12:55.725Z,30.20
2019-04-16T02:13:55.752Z,29.00
2019-04-16T02:14:55.779Z,28.80
2019-04-16T02:15:55.809Z,27.80
2019-04-16T02:16:56.645Z,27.30
2019-04-16T02:17:58.857Z,29.20
2019-04-16T02:19:00.815Z,28.10
2019-04-16T02:19:55.918Z,31.80
2019-04-16T02:20:55.945Z,29.60
2019-04-16T02:21:55.971Z,29.40
2019-04-16T02:22:56.000Z,33.70
2019-04-16T02:23:56.029Z,27.80
2019-04-16T02:24:56.055Z,33.70
2019-04-16T02:25:56.082Z,29.80
2019-04-16T02:26:56.107Z,30.30
2019-04-16T02:27:57.074Z,30.00
2019-04-16T02:28:56.470Z,29.90
2019-04-16T02:29:58.581Z,30.40
2019-04-16T02:30:56.218Z,31.30
2019-04-16T02:31:56.252Z,31.20
2019-04-16T02:32:56.274Z,31.30
2019-04-16T02:33:56.301Z,28.90
2019-04-16T02:34:56.461Z,31.00
2019-04-16T02:35:56.356Z,29.10
2019-04-16T02:37:00.868Z,31.90
2019-04-16T02:37:56.417Z,32.50
2019-04-16T02:38:56.447Z,27.70
2019-04-16T02:39:56.475Z,28.70
2019-04-16T02:40:56.497Z,29.50
2019-04-16T02:41:58.090Z,29.20
2019-04-16T02:42:56.556Z,29.20
2019-04-16T02:43:56.576Z,29.50
2019-04-16T02:44:56.621Z,31.70
2019-04-16T02:45:58.402Z,31.60
2019-04-16T02:46:56.658Z,31.60
2019-04-16T02:47:56.682Z,27.50
2019-04-16T02:48:56.914Z,31.90
2019-04-16T02:49:57.957Z,31.20
2019-04-16T02:50:56.766Z,31.70
2019-04-16T02:51:56.792Z,32.20
2019-04-16T02:52:56.823Z,28.60
2019-04-16T02:53:58.761Z,34.60
2019-04-16T02:54:56.873Z,29.30
2019-04-16T02:55:56.904Z,29.30
2019-04-16T02:56:56.931Z,32.20
2019-04-16T02:58:00.275Z,30.30
2019-04-16T02:58:56.982Z,30.70
2019-04-16T02:59:57.015Z,30.30
2019-04-16T03:00:57.038Z,30.40
2019-04-16T03:01:57.061Z,32.20
2019-04-16T03:02:57.092Z,30.00
2019-04-16T03:03:57.118Z,28.10
2019-04-16T03:04:58.428Z,36.00
2019-04-16T03:06:00.709Z,27.70
2019-04-16T03:06:57.197Z,27.20
2019-04-16T03:07:57.225Z,31.30
2019-04-16T03:08:57.252Z,29.80
2019-04-16T03:10:01.483Z,32.80
2019-04-16T03:10:57.308Z,30.40
2019-04-16T03:11:57.334Z,33.00
2019-04-16T03:12:57.362Z,29.50
2019-04-16T03:13:59.368Z,31.40
2019-04-16T03:15:00.834Z,30.70
2019-04-16T03:15:57.443Z,32.00
2019-04-16T03:16:57.468Z,31.40
2019-04-16T03:17:57.494Z,31.40
2019-04-16T03:18:57.520Z,30.80
2019-04-16T03:19:57.548Z,32.00
2019-04-16T03:20:57.575Z,33.10
2019-04-16T03:21:59.176Z,36.50
2019-04-16T03:22:57.629Z,33.30
2019-04-16T03:23:57.660Z,29.90
2019-04-16T03:24:57.684Z,29.10
2019-04-16T03:25:57.709Z,35.20
2019-04-16T03:26:57.737Z,30.90
2019-04-16T03:27:57.766Z,30.70
2019-04-16T03:28:59.152Z,31.30
2019-04-16T03:30:02.999Z,32.90
2019-04-16T03:30:57.845Z,33.30
2019-04-16T03:31:59.559Z,30.80
2019-04-16T03:32:57.899Z,33.20
2019-04-16T03:33:57.934Z,30.60
2019-04-16T03:34:57.978Z,32.60
2019-04-16T03:35:58.612Z,28.90
2019-04-16T03:36:58.650Z,31.10
2019-04-16T03:37:58.032Z,34.80
2019-04-16T03:38:58.059Z,32.00
2019-04-16T03:39:58.085Z,33.60
2019-04-16T03:40:58.112Z,32.20
2019-04-16T03:41:58.141Z,36.20
2019-04-16T03:42:59.367Z,34.70
2019-04-16T03:43:58.193Z,31.40
2019-04-16T03:44:58.220Z,32.30
2019-04-16T03:45:58.246Z,34.70
2019-04-16T03:46:58.273Z,33.40
2019-04-16T03:47:58.299Z,32.60
2019-04-16T03:48:58.326Z,35.40
2019-04-16T03:49:59.470Z,35.70
2019-04-16T03:51:00.454Z,29.50
2019-04-16T03:51:58.406Z,36.70
2019-04-16T03:52:58.436Z,32.10
2019-04-16T03:53:58.461Z,35.50
2019-04-16T03:54:58.485Z,32.20
2019-04-16T03:55:59.159Z,30.70
2019-04-16T03:57:01.840Z,32.80
2019-04-16T03:57:58.566Z,32.30
2019-04-16T03:58:58.591Z,32.80
2019-04-16T04:00:00.784Z,31.50
2019-04-16T04:01:45.484Z,30.00
2019-04-16T04:02:41.217Z,29.30
2019-04-16T04:03:41.245Z,33.30
2019-04-16T04:04:41.267Z,32.80
2019-04-16T04:05:41.295Z,35.00
2019-04-16T04:06:41.324Z,31.30
2019-04-16T04:07:44.342Z,30.80
2019-04-16T04:08:41.375Z,33.10
2019-04-16T04:09:41.401Z,34.60
2019-04-16T04:10:41.427Z,31.10
2019-04-16T04:11:42.026Z,34.40
2019-04-16T04:12:42.640Z,34.30
2019-04-16T04:13:41.507Z,33.40
2019-04-16T04:14:41.534Z,33.40
2019-04-16T04:15:41.560Z,40.60
2019-04-16T04:16:41.588Z,30.50
2019-04-16T04:17:41.613Z,34.10
2019-04-16T04:18:43.182Z,33.40
2019-04-16T04:19:45.641Z,34.30
2019-04-16T04:20:41.690Z,37.00
2019-04-16T04:21:41.721Z,31.20
2019-04-16T04:22:41.746Z,33.90
2019-04-16T04:23:41.772Z,33.80
2019-04-16T04:24:41.797Z,34.40
2019-04-16T04:25:41.826Z,32.80
2019-04-16T04:26:42.413Z,35.60
2019-04-16T04:27:43.649Z,33.80
2019-04-16T04:28:41.904Z,34.30
2019-04-16T04:29:41.932Z,31.60
2019-04-16T04:30:41.957Z,31.20
2019-04-16T04:31:41.986Z,34.60
2019-04-16T04:32:42.010Z,36.60
2019-04-16T04:33:43.071Z,36.40
2019-04-16T04:34:42.064Z,40.60
2019-04-16T04:35:42.097Z,37.40
2019-04-16T04:36:42.116Z,35.20
2019-04-16T04:37:42.144Z,33.50
2019-04-16T04:38:42.170Z,35.30
2019-04-16T04:39:44.121Z,33.10
2019-04-16T04:40:44.772Z,34.50
2019-04-16T04:41:42.250Z,34.40
2019-04-16T04:42:42.278Z,33.00
2019-04-16T04:43:42.305Z,34.10
2019-04-16T04:44:42.333Z,36.40
2019-04-16T04:45:42.356Z,34.80
2019-04-16T04:46:43.178Z,35.60
2019-04-16T04:47:42.410Z,34.40
2019-04-16T04:48:42.436Z,42.50
2019-04-16T04:49:42.464Z,40.70
2019-04-16T04:50:42.491Z,41.20
2019-04-16T04:51:43.633Z,44.40
2019-04-16T04:52:43.200Z,42.70
2019-04-16T04:53:43.895Z,35.40
2019-04-16T04:54:42.597Z,35.00
2019-04-16T04:55:42.622Z,44.00
2019-04-16T04:56:42.648Z,37.50
2019-04-16T04:57:42.676Z,44.30
2019-04-16T04:58:42.703Z,32.70
2019-04-16T04:59:42.730Z,35.60
2019-04-16T05:00:42.756Z,34.90
2019-04-16T05:01:42.783Z,31.80
2019-04-16T05:02:43.804Z,36.20
2019-04-16T05:03:44.434Z,34.00
2019-04-16T05:04:42.864Z,35.80
2019-04-16T05:05:42.889Z,32.40
2019-04-16T05:06:42.916Z,31.70
2019-04-16T05:07:42.944Z,31.30
2019-04-16T05:08:42.980Z,35.30
2019-04-16T05:09:42.997Z,35.80
2019-04-16T05:10:44.049Z,36.30
2019-04-16T05:11:43.053Z,35.60
2019-04-16T05:12:43.078Z,37.40
2019-04-16T05:13:43.104Z,33.20
2019-04-16T05:14:43.133Z,36.50
2019-04-16T05:15:43.159Z,35.00
2019-04-16T05:16:43.185Z,33.70
2019-04-16T05:17:43.211Z,32.70
2019-04-16T05:18:43.239Z,32.80
2019-04-16T05:19:43.867Z,39.00
2019-04-16T05:20:46.692Z,34.40
2019-04-16T05:21:43.327Z,33.80
2019-04-16T05:22:43.353Z,32.70
2019-04-16T05:23:43.374Z,35.40
2019-04-16T05:24:43.400Z,34.30
2019-04-16T05:25:43.427Z,40.10
2019-04-16T05:26:43.454Z,36.70
2019-04-16T05:27:43.482Z,35.80
2019-04-16T05:28:45.503Z,36.80
2019-04-16T05:29:43.536Z,47.90
2019-04-16T05:30:43.562Z,37.50
2019-04-16T05:31:43.596Z,36.10
2019-04-16T05:32:43.617Z,40.00
2019-04-16T05:33:43.644Z,37.40
2019-04-16T05:34:43.675Z,41.00
2019-04-16T05:35:43.699Z,40.90
2019-04-16T05:36:47.544Z,34.90
2019-04-16T05:37:43.753Z,38.50
2019-04-16T05:38:46.895Z,35.40
2019-04-16T05:39:43.809Z,37.00
2019-04-16T05:40:43.839Z,36.60
2019-04-16T05:41:43.861Z,36.80
2019-04-16T05:42:43.895Z,40.70
2019-04-16T05:43:43.916Z,44.40
2019-04-16T05:44:43.945Z,37.50
2019-04-16T05:45:43.971Z,34.20
2019-04-16T05:46:46.647Z,37.20
2019-04-16T05:47:48.779Z,33.20
2019-04-16T05:48:44.051Z,38.10
2019-04-16T05:49:44.079Z,30.20
2019-04-16T05:50:44.106Z,32.40
2019-04-16T05:51:44.134Z,33.30
2019-04-16T05:52:44.161Z,37.00
2019-04-16T05:53:44.188Z,36.20
2019-04-16T05:54:45.277Z,37.10
2019-04-16T05:55:44.244Z,39.30
2019-04-16T05:56:44.270Z,32.20
2019-04-16T05:57:44.299Z,41.30
2019-04-16T05:58:44.325Z,34.10
2019-04-16T05:59:44.355Z,40.40
2019-04-16T06:00:44.382Z,34.90
2019-04-16T06:01:45.369Z,38.70
2019-04-16T06:02:44.456Z,33.80
2019-04-16T06:03:44.463Z,37.20
2019-04-16T06:04:44.489Z,35.40
2019-04-16T06:05:44.517Z,38.20
2019-04-16T06:06:44.546Z,36.20
2019-04-16T06:07:44.574Z,37.50
2019-04-16T06:08:44.601Z,33.70
2019-04-16T06:09:45.298Z,36.50
2019-04-16T06:10:49.675Z,32.90
2019-04-16T06:11:44.683Z,32.00
2019-04-16T06:12:44.712Z,36.60
2019-04-16T06:13:45.248Z,34.30
2019-04-16T06:14:46.451Z,35.10
2019-04-16T06:15:44.794Z,35.80
2019-04-16T06:16:44.823Z,34.30
2019-04-16T06:17:44.927Z,33.40
2019-04-16T06:18:44.878Z,32.30
2019-04-16T06:19:46.829Z,32.60
2019-04-16T06:20:44.933Z,40.50
2019-04-16T06:21:44.963Z,29.60
2019-04-16T06:22:44.990Z,37.90
2019-04-16T06:23:48.039Z,31.20
2019-04-16T06:24:45.046Z,32.40
2019-04-16T06:25:45.074Z,35.20
2019-04-16T06:26:47.411Z,33.00
2019-04-16T06:27:45.132Z,37.60
2019-04-16T06:28:45.158Z,34.40
2019-04-16T06:29:47.062Z,31.30
2019-04-16T06:30:45.217Z,33.90
2019-04-16T06:31:45.243Z,37.10
2019-04-16T06:32:45.270Z,36.70
2019-04-16T06:33:45.300Z,39.30
2019-04-16T06:34:45.330Z,33.10
2019-04-16T06:35:45.357Z,32.90
2019-04-16T06:36:45.383Z,31.60
2019-04-16T06:37:45.778Z,31.60
2019-04-16T06:38:45.440Z,30.40
2019-04-16T06:39:45.469Z,31.60
2019-04-16T06:40:45.497Z,32.40
2019-04-16T06:41:48.369Z,30.30
2019-04-16T06:42:45.554Z,30.40
2019-04-16T06:43:45.586Z,28.80
2019-04-16T06:44:45.612Z,30.40
2019-04-16T06:45:45.641Z,29.80
2019-04-16T06:46:45.669Z,30.60
2019-04-16T06:47:45.698Z,31.80
2019-04-16T06:48:45.980Z,30.70
2019-04-16T06:49:48.145Z,29.40
2019-04-16T06:50:45.834Z,29.20
2019-04-16T06:51:45.818Z,31.10
2019-04-16T06:52:46.157Z,31.40
2019-04-16T06:53:45.872Z,31.30
2019-04-16T06:54:45.901Z,30.00
2019-04-16T06:55:45.929Z,31.70
2019-04-16T06:56:45.956Z,28.30
2019-04-16T06:57:45.986Z,27.10
2019-04-16T06:59:46.047Z,30.30
2019-04-16T07:00:46.075Z,27.00
2019-04-16T07:01:41.796Z,26.80
2019-04-16T07:01:46.103Z,28.30
2019-04-16T07:03:01.288Z,31.20
2019-04-16T07:03:46.162Z,29.90
2019-04-16T07:04:46.190Z,28.30
2019-04-16T07:05:46.221Z,25.00
2019-04-16T07:06:46.249Z,31.90
2019-04-16T07:07:47.036Z,29.60
2019-04-16T07:08:49.784Z,30.70
2019-04-16T07:09:46.338Z,27.40
2019-04-16T07:10:46.375Z,27.00
2019-04-16T07:11:54.224Z,31.30
2019-04-16T07:12:46.506Z,27.60
2019-04-16T07:13:46.459Z,28.60
2019-04-16T07:14:48.320Z,26.60
2019-04-16T07:15:46.519Z,27.00
2019-04-16T07:16:46.548Z,28.20
2019-04-16T07:17:46.579Z,31.20
2019-04-16T07:18:46.611Z,30.80
2019-04-16T07:19:46.640Z,25.70
2019-04-16T07:20:46.736Z,26.70
2019-04-16T07:21:49.630Z,27.30
2019-04-16T07:22:46.732Z,30.50
2019-04-16T07:23:47.110Z,29.90
2019-04-16T07:24:46.853Z,32.30
2019-04-16T07:25:47.305Z,36.20
2019-04-16T07:26:48.293Z,33.20
2019-04-16T07:27:52.098Z,35.10
2019-04-16T07:28:46.915Z,31.30
2019-04-16T07:29:47.109Z,28.30
2019-04-16T07:30:47.034Z,26.70
2019-04-16T07:31:47.034Z,28.50
2019-04-16T07:32:47.038Z,25.70
2019-04-16T07:33:47.069Z,28.90
2019-04-16T07:34:47.100Z,27.40
2019-04-16T07:35:47.132Z,28.40
2019-04-16T07:36:47.161Z,26.20
2019-04-16T07:37:47.193Z,26.20
2019-04-16T07:38:47.225Z,24.30
2019-04-16T07:39:47.260Z,27.10
2019-04-16T07:40:47.287Z,26.70
2019-04-16T07:41:47.318Z,29.20
2019-04-16T07:43:47.060Z,30.40
2019-04-16T07:43:47.618Z,25.00
2019-04-16T07:44:47.411Z,25.80
2019-04-16T07:45:47.443Z,26.50
2019-04-16T07:46:47.911Z,25.80
2019-04-16T07:47:48.379Z,29.90
2019-04-16T07:48:47.537Z,27.10
2019-04-16T07:49:47.569Z,25.00
2019-04-16T07:50:47.602Z,25.00
2019-04-16T07:51:47.632Z,25.20
2019-04-16T07:52:47.665Z,24.10
2019-04-16T07:53:48.128Z,25.90
2019-04-16T07:54:47.728Z,29.00
2019-04-16T07:55:47.762Z,26.20
2019-04-16T07:56:47.846Z,25.90
2019-04-16T07:57:47.824Z,23.70
2019-04-16T07:58:47.858Z,25.60
2019-04-16T07:59:47.888Z,27.70
2019-04-16T08:00:47.921Z,24.60
2019-04-16T08:01:48.778Z,24.40
2019-04-16T08:02:50.682Z,23.30
2019-04-16T08:03:48.019Z,23.90
2019-04-16T08:04:48.052Z,24.10
2019-04-16T08:05:48.084Z,24.40
2019-04-16T08:06:48.116Z,22.40
2019-04-16T08:07:49.826Z,24.00
2019-04-16T08:08:48.184Z,28.60
2019-04-16T08:09:48.217Z,22.90
2019-04-16T08:10:48.252Z,27.40
2019-04-16T08:11:48.335Z,25.30
2019-04-16T08:12:48.369Z,27.90
2019-04-16T08:13:48.353Z,23.20
2019-04-16T08:14:48.386Z,25.40
2019-04-16T08:15:48.420Z,28.30
2019-04-16T08:16:48.453Z,27.10
2019-04-16T08:17:48.488Z,26.10
2019-04-16T08:18:48.523Z,24.60
2019-04-16T08:19:49.381Z,28.10
2019-04-16T08:21:00.526Z,33.50
2019-04-16T08:21:48.627Z,31.00
2019-04-16T08:22:48.662Z,28.70
2019-04-16T08:23:51.462Z,27.60
2019-04-16T08:24:48.729Z,28.70
2019-04-16T08:25:55.094Z,30.80
2019-04-16T08:26:48.800Z,33.50
2019-04-16T08:27:50.839Z,33.50
2019-04-16T08:28:48.870Z,30.10
2019-04-16T08:29:48.911Z,30.80
2019-04-16T08:30:48.941Z,32.30
2019-04-16T08:31:48.974Z,30.70
2019-04-16T08:32:49.775Z,37.30
2019-04-16T08:33:49.044Z,33.30
2019-04-16T08:34:49.080Z,31.70
2019-04-16T08:35:49.115Z,29.00
2019-04-16T08:36:49.149Z,29.70
2019-04-16T08:37:49.653Z,30.70
2019-04-16T08:38:49.244Z,25.60
2019-04-16T08:39:49.258Z,25.00
2019-04-16T08:40:49.291Z,28.80
2019-04-16T08:41:52.153Z,33.80
2019-04-16T08:42:49.364Z,33.00
2019-04-16T08:43:49.397Z,28.60
2019-04-16T08:44:49.433Z,29.90
2019-04-16T08:45:49.468Z,33.30
2019-04-16T08:46:49.503Z,30.40
2019-04-16T08:47:49.541Z,33.00
2019-04-16T08:48:52.499Z,29.90
2019-04-16T08:49:53.777Z,28.40
2019-04-16T08:50:49.648Z,34.20
2019-04-16T08:51:49.683Z,33.70
2019-04-16T08:52:49.716Z,31.70
2019-04-16T08:53:49.753Z,29.20
2019-04-16T08:54:51.202Z,31.60
2019-04-16T08:55:49.825Z,31.40
2019-04-16T08:56:49.864Z,30.60
2019-04-16T08:57:49.897Z,31.80
2019-04-16T08:58:49.934Z,29.20
2019-04-16T08:59:49.969Z,32.10
2019-04-16T09:00:50.005Z,26.70
2019-04-16T09:01:51.428Z,29.00
2019-04-16T09:02:50.078Z,33.20
2019-04-16T09:03:50.115Z,29.60
2019-04-16T09:04:50.152Z,29.80
2019-04-16T09:05:50.186Z,29.50
2019-04-16T09:06:50.223Z,27.40
2019-04-16T09:07:50.928Z,30.00
2019-04-16T09:08:52.902Z,29.40
2019-04-16T09:09:50.334Z,33.10
2019-04-16T09:10:50.370Z,37.40
2019-04-16T09:11:50.408Z,32.90
2019-04-16T09:13:02.319Z,33.40
2019-04-16T09:13:50.480Z,30.50
2019-04-16T09:14:54.826Z,27.20
2019-04-16T09:15:50.556Z,26.50
2019-04-16T09:16:50.590Z,30.80
2019-04-16T09:17:50.680Z,28.40
2019-04-16T09:18:50.667Z,29.50
2019-04-16T09:19:50.702Z,30.70
2019-04-16T09:20:50.739Z,25.60
2019-04-16T09:21:50.778Z,26.10
2019-04-16T09:22:53.594Z,26.50
2019-04-16T09:23:50.854Z,27.40
2019-04-16T09:24:50.892Z,26.90
2019-04-16T09:25:50.926Z,27.00
2019-04-16T09:26:52.773Z,26.00
2019-04-16T09:27:51.001Z,27.60
2019-04-16T09:28:51.041Z,26.70
2019-04-16T09:29:51.080Z,24.90
2019-04-16T09:30:51.113Z,22.50
2019-04-16T09:31:55.048Z,22.70
2019-04-16T09:32:51.190Z,24.70
2019-04-16T09:33:51.229Z,25.70
2019-04-16T09:34:51.265Z,26.40
2019-04-16T09:35:51.303Z,22.00
2019-04-16T09:36:51.341Z,22.70
2019-04-16T09:37:51.380Z,28.30
2019-04-16T09:38:51.419Z,22.90
2019-04-16T09:39:51.482Z,21.00
2019-04-16T09:40:51.499Z,25.00
2019-04-16T09:41:51.542Z,23.60
2019-04-16T09:42:51.578Z,20.50
2019-04-16T09:43:53.673Z,19.30
2019-04-16T09:44:51.658Z,18.50
2019-04-16T09:45:51.699Z,17.50
2019-04-16T09:46:59.409Z,16.10
2019-04-16T09:47:51.776Z,15.80
2019-04-16T09:48:51.816Z,16.70
2019-04-16T09:49:51.856Z,16.60
2019-04-16T09:50:51.899Z,15.60
2019-04-16T09:51:51.937Z,16.30
2019-04-16T09:52:52.433Z,14.00
2019-04-16T09:53:52.018Z,15.50
2019-04-16T09:54:52.059Z,17.30
2019-04-16T09:55:52.100Z,16.30
2019-04-16T09:56:52.140Z,15.00
2019-04-16T09:57:52.188Z,14.80
2019-04-16T09:58:52.223Z,15.50
2019-04-16T09:59:52.262Z,17.70
2019-04-16T10:00:52.304Z,16.00
2019-04-16T10:01:52.344Z,15.80
2019-04-16T10:02:55.001Z,15.80
2019-04-16T10:03:53.764Z,14.10
2019-04-16T10:04:52.469Z,13.50
2019-04-16T10:05:52.510Z,15.10
2019-04-16T10:06:52.554Z,15.30
2019-04-16T10:07:52.634Z,15.70
2019-04-16T10:08:52.649Z,14.40
2019-04-16T10:09:54.459Z,14.40
2019-04-16T10:10:52.746Z,14.10
2019-04-16T10:11:52.810Z,14.30
2019-04-16T10:12:53.039Z,13.50
2019-04-16T10:13:53.084Z,13.50
2019-04-16T10:14:53.328Z,13.30
2019-04-16T10:15:55.546Z,13.10
2019-04-16T10:16:52.996Z,12.30
2019-04-16T10:17:53.059Z,13.60
2019-04-16T10:18:53.082Z,12.30
2019-04-16T10:19:53.148Z,13.80
2019-04-16T10:21:54.214Z,16.70
2019-04-16T10:22:53.262Z,16.90
2019-04-16T10:24:53.351Z,12.50
2019-04-16T10:25:53.398Z,12.50
2019-04-16T10:34:29.452Z,11.80
2019-04-16T10:36:29.546Z,11.70
2019-04-16T10:37:30.308Z,10.60
2019-04-16T10:39:31.012Z,11.00
2019-04-16T10:42:29.811Z,8.70
2019-04-16T10:43:43.993Z,9.00
2019-04-16T10:44:30.136Z,7.90
2019-04-16T10:45:30.017Z,7.30
2019-04-16T10:46:29.988Z,7.00
2019-04-16T10:47:30.111Z,7.00
2019-04-16T10:48:30.108Z,6.90
2019-04-16T10:49:30.150Z,7.00
2019-04-16T10:50:31.338Z,7.20
2019-04-16T10:51:30.245Z,7.00
2019-04-16T10:52:30.265Z,6.40
2019-04-16T10:53:30.333Z,6.90
2019-04-16T10:54:33.685Z,6.80
2019-04-16T10:55:30.408Z,6.90
2019-04-16T10:56:30.447Z,6.50
2019-04-16T10:57:30.490Z,6.40
2019-04-16T10:58:30.545Z,5.70
2019-04-16T10:59:30.580Z,5.50
2019-04-16T11:00:30.650Z,5.00
2019-04-16T11:01:34.774Z,4.90
2019-04-16T11:02:30.711Z,5.50
2019-04-16T11:03:34.401Z,6.60
2019-04-16T11:04:30.850Z,7.50
2019-04-16T11:05:30.870Z,6.60
2019-04-16T11:06:31.159Z,6.20
2019-04-16T11:07:30.934Z,6.00
2019-04-16T11:09:31.031Z,7.00
2019-04-16T11:10:31.089Z,6.80
2019-04-16T11:11:31.112Z,7.20
2019-04-16T11:12:31.178Z,7.90
2019-04-16T11:13:31.205Z,7.30
2019-04-16T11:14:31.259Z,6.40
2019-04-16T11:15:31.283Z,6.40
2019-04-16T11:16:31.344Z,6.60
2019-04-16T11:17:31.371Z,6.10
2019-04-16T11:18:31.432Z,6.50
2019-04-16T11:19:31.456Z,6.80
2019-04-16T11:20:31.510Z,6.70
2019-04-16T11:21:31.540Z,7.70
2019-04-16T11:22:31.591Z,7.30
2019-04-16T11:23:31.630Z,6.70
2019-04-16T11:24:31.676Z,6.80
2019-04-16T11:25:31.710Z,7.10
2019-04-16T11:26:31.752Z,6.60
2019-04-16T11:27:31.798Z,7.50
2019-04-16T11:28:31.862Z,7.10
2019-04-16T11:29:31.883Z,8.30
2019-04-16T11:30:31.951Z,7.50
2019-04-16T11:31:31.970Z,8.80
2019-04-16T11:32:32.035Z,9.10
2019-04-16T11:33:32.077Z,8.70
2019-04-16T11:34:32.107Z,8.80
2019-04-16T11:35:32.142Z,8.80
2019-04-16T11:36:32.183Z,8.20
2019-04-16T11:37:35.982Z,9.10
2019-04-16T11:38:32.270Z,8.30
2019-04-16T11:39:32.309Z,8.30
2019-04-16T11:40:32.445Z,8.70
2019-04-16T11:41:32.424Z,9.40
2019-04-16T11:42:32.434Z,10.40
2019-04-16T11:43:32.509Z,9.10
2019-04-16T11:44:32.516Z,8.70
2019-04-16T11:45:32.569Z,7.90
2019-04-16T11:46:32.598Z,9.00
2019-04-16T11:47:34.243Z,8.10
2019-04-16T11:48:37.166Z,8.90
2019-04-16T11:49:32.718Z,8.50
2019-04-16T11:50:35.814Z,7.20
2019-04-16T11:51:32.824Z,7.00
2019-04-16T11:52:32.898Z,8.00
2019-04-16T11:53:33.002Z,7.00
2019-04-16T11:54:32.962Z,7.90
2019-04-16T11:55:33.001Z,6.70
2019-04-16T11:56:33.000Z,7.70
2019-04-16T11:57:33.990Z,7.80
2019-04-16T11:58:33.191Z,8.20
2019-04-16T11:59:33.148Z,7.70
2019-04-16T12:00:33.577Z,8.10
2019-04-16T12:01:33.198Z,7.20
2019-04-16T12:02:33.289Z,7.00
2019-04-16T12:03:36.587Z,6.90
2019-04-16T12:04:33.340Z,7.10
2019-04-16T12:05:33.362Z,6.90
2019-04-16T12:06:33.445Z,6.00
2019-04-16T12:07:33.433Z,5.90
2019-04-16T12:08:33.476Z,6.10
2019-04-16T12:09:33.537Z,6.50
2019-04-16T12:10:33.602Z,6.50
2019-04-16T12:11:33.620Z,6.00
2019-04-16T12:12:33.629Z,6.00
2019-04-16T12:13:33.712Z,6.20
2019-04-16T12:14:34.927Z,7.30
2019-04-16T12:15:33.744Z,7.50
2019-04-16T12:16:33.800Z,10.10
2019-04-16T12:17:36.351Z,8.80
2019-04-16T12:18:33.905Z,9.20
2019-04-16T12:19:33.919Z,8.70
2019-04-16T12:20:33.967Z,8.00
2019-04-16T12:21:33.982Z,7.00
2019-04-16T12:22:34.052Z,7.50
2019-04-16T12:23:34.062Z,6.70
2019-04-16T12:24:34.116Z,7.20
2019-04-16T12:25:34.157Z,7.60
2019-04-16T12:26:34.194Z,9.50
2019-04-16T12:27:34.245Z,6.90
2019-04-16T12:28:34.290Z,7.10
2019-04-16T12:29:34.287Z,7.00
2019-04-16T12:30:34.322Z,6.80
2019-04-16T12:31:34.439Z,7.60
2019-04-16T12:32:34.399Z,7.50
2019-04-16T12:33:34.445Z,7.30
2019-04-16T12:34:34.520Z,7.40
2019-04-16T12:35:35.536Z,7.70
2019-04-16T12:36:34.597Z,7.30
2019-04-16T12:37:37.395Z,7.20
2019-04-16T12:38:34.631Z,11.20
2019-04-16T12:39:35.988Z,7.50
2019-04-16T12:40:34.738Z,6.90
2019-04-16T12:41:34.746Z,6.30
2019-04-16T12:42:37.613Z,13.70
2019-04-16T12:43:34.859Z,7.10
2019-04-16T12:44:45.186Z,7.00
2019-04-16T12:45:34.943Z,6.90
2019-04-16T12:46:34.942Z,6.80
2019-04-16T12:47:34.978Z,6.80
2019-04-16T12:48:35.018Z,7.70
2019-04-16T12:49:35.055Z,7.20
2019-04-16T12:50:35.093Z,7.10
2019-04-16T12:51:39.831Z,6.70
2019-04-16T12:52:35.185Z,6.40
2019-04-16T12:53:36.298Z,6.40
2019-04-16T12:54:37.769Z,8.30
2019-04-16T12:55:35.285Z,6.40
2019-04-16T12:56:40.127Z,7.30
2019-04-16T12:57:35.396Z,9.60
2019-04-16T12:58:35.398Z,6.90
2019-04-16T12:59:35.437Z,6.40
2019-04-16T13:00:35.480Z,7.60
2019-04-16T13:01:36.468Z,7.20
2019-04-16T13:02:35.550Z,7.00
2019-04-16T13:03:35.590Z,6.40
2019-04-16T13:04:35.654Z,7.50
2019-04-16T13:05:35.901Z,7.20
2019-04-16T13:06:35.708Z,7.00
2019-04-16T13:07:38.839Z,8.00
2019-04-16T13:08:35.781Z,7.10
2019-04-16T13:09:36.145Z,7.00
2019-04-16T13:11:36.238Z,7.10
2019-04-16T13:12:35.930Z,6.80
2019-04-16T13:13:35.975Z,6.40
2019-04-16T13:14:37.740Z,6.80
2019-04-16T13:15:36.041Z,5.60
2019-04-16T13:16:36.102Z,6.10
2019-04-16T13:22:13.121Z,8.10